dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1025.2k.2010.4,"Besluit van de Minister van Volksgezondheid, Welzijn en Sport van 22 juli 2010, nr. PG/OGZ-3014204, houdende bekendmaking weigering van een vergunning op grond van artikel 7 van de Wet op het bevolkingsonderzoek voor een bevolkingsonderzoek, dat tevens wetenschappelijk onderzoek betreft, naar een beslishulp bij prostaatkankerscreening binnen het Preventiekompas",2k,"Besluit van de Minister van Volksgezondheid, Welzijn en Sport van 22 juli 2010, nr.ePG/OGZ-3014204, houdende bekendmaking weigering van een vergunning op grond van artikel 7 van de Wet op het bevolkingsonderzoek voor een bevolkingsonderzoek, dat tevens wetenschappelijk onderzoek betreft, naar een beslishulp bij prostaatkankerscreening binnen het Preventiekompas De Minister van Volksgezondheid, Welzijn en Sport, Maakt bekend: Op 22 juli 2010 werd aan het NDDO Institute for Prevention and Early Diagnostics (NIPED) in Amsterdam, op grond van artikel 7 van de Wet op het bevolkingsonderzoek vergunning geweigerd voor een bevolkingsonderzoek, dat tevens wetenschappelijk onderzoek betreft, naar een beslishulp bij prostaatkankerscreening. Het betreft wetenschappelijk onderzoek naar het nut van risicoprofilering en beslissingsondersteuning in het kader van prostaatkankerscreening middels de Prostaatwijzer.",https://zoek.officielebekendmakingen.nl/stcrt-2010-12127,mnre1025,R0m4ndu,Zorg en gezondheid | Organisatie en beleid,1,2024-01-23,2010-08-02,1,2010,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2010.5,Mededeling bekendmaking vergunningverlening aan VU Medisch Centrum te Amsterdam,2k,"Op 7 september 2010 werd aan het VU Medisch Centrum te Amsterdam, tot 31 december 2012 vergunning als bedoeld in artikel 3, eerste lid, van de Wet op het bevolkingsonderzoek verleend, voor een studie binnen het bevolkingsonderzoek baarmoederhalskanker. Het betreft een onderzoek naar verbetering van het bevolkingsonderzoek naar baarmoederhalskanker door middel van het aanbieden van een thuistest naar hoog-risico humaan papillomavirus aan vrouwen die niet deelgenomen hebben aan het reguliere bevolkingsonderzoek.",https://zoek.officielebekendmakingen.nl/stcrt-2010-15434,mnre1025,R0m4ndu,Zorg en gezondheid | Organisatie en beleid,1,2024-01-23,2010-10-06,1,2010,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2010.6,Mededeling inzake vergunningverlening ex artikel 2 Wet Bopz,2k,"De minister van Volksgezondheid, Welzijn en Sport heeft een vergunning verleend aan het TweeSteden ziekenhuis in Tilburg op grond van artikel 2 van de Wet op bijzondere medische verrichtingen voor het verrichten van percutane coronaire interventies (PCIs) bij volwassenen. De vergunning is voor onbepaalde tijd verleend.",https://zoek.officielebekendmakingen.nl/stcrt-2010-16604,mnre1025,R0m4ndu,Zorg en gezondheid | Organisatie en beleid,1,2024-01-23,2010-10-22,1,2010,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2010.7,Mededeling bekendmaking vergunningverlening,2k,"Op 1 oktober 2010 werd aan het Landelijk Referentiecentrum voor Bevolkingsonderzoek en de stichting Bevolkingsonderzoek Oost, vergunning als bedoeld in artikel 3, eerste lid, van de Wet op het bevolkingsonderzoek verleend voor de uitvoering van een studie binnen het bevolkingsonderzoek borstkanker. Het betreft een onderzoek naar gebruik van verschillende compressieplaten.",https://zoek.officielebekendmakingen.nl/stcrt-2010-16610,mnre1025,R0m4ndu,Zorg en gezondheid | Ziekten en behandelingen,1,2024-01-23,2010-10-22,1,2010,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2010.8,"Besluit van de Minister van Volksgezondheid, Welzijn en Sport van 31 mei 2010, nr. PG/E-3005013, houdende verlening van een vergunning als bedoeld in artikel 2 van de Wet afbreking zwangerschap",2k,"Besluit van de Minister van Volksgezondheid, Welzijn en Sport van 31 mei 2010, nr.ePG/E-3005013, houdende verlening van een vergunning als bedoeld in artikele2 van de Wet afbreking zwangerschap De Minister van Volksgezondheid, Welzijn en Sport, Gezien de aanvraag van de Stichting SeZoZ te Amsterdam van 20 januari 2010, ontvangen op 25 januari 2010, van een vergunning als bedoeld in artikele2 van de Wet afbreking zwangerschap; Overwegende de mededeling van de Inspectie voor de Gezondheidszorg van 12 mei 2010, brief kenmerk 2010-238761/pr4/CH/sw, dat genoemde Stichting aannemelijk heeft gemaakt dat aan de bij of krachtens artikele5, eerste lid, en artikel 6 van de Wet afbreking zwangerschap gestelde eisen wordt, c.q. voor 1 januari 2011 zal worden voldaan; Besluit: Aan de Stichting SeZoZ te Amsterdam wordt, ten behoeve van de door deze Stichting beheerde kliniek aan de Louwesewege6 te Amsterdam, vergunning verleend tot het verrichten van behandelingen gericht op het afbreken van zwangerschap. De vergunning heeft mede betrekking op het afbreken van zwangerschappen die langer dan dertien weken hebben geduurd.",https://zoek.officielebekendmakingen.nl/stcrt-2010-9051,mnre1025,R0m4ndu,Zorg en gezondheid | Ziekten en behandelingen,1,2024-01-23,2010-06-14,1,2010,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2011.1,Mededeling verstrekking vergunning uitvoeren radiotherapie Stichting Maasstad Ziekenhuis te Rotterdam,2k,) heb ik aan Stichting Maasstad Ziekenhuis te Rotterdam op 29 juni 2011 een vergunning verstrekt voor het uitvoeren van radiotherapie.,https://zoek.officielebekendmakingen.nl/stcrt-2011-12345,mnre1025,R0m4ndu,Zorg en gezondheid | Ziekten en behandelingen,1,2024-01-23,2011-07-11,1,2011,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2011.2,Mededeling vergunningverlening implanteren van Left Ventricular Assist Devices (LVAD) als bridge to transplant Universitair Medisch Centrum Groningen,2k,"Op grond van het Planningsbesluit orgaantransplantatie 2005  ( Stcrt  22 febr. 2005, nr. 37 ) heb ik aan het Universitair Medisch Centrum Groningen op 5 juli 2011 een vergunning verstrekt voor het implanteren van Left Ventricular Assist Devices (LVAD) als bridge to transplant.",https://zoek.officielebekendmakingen.nl/stcrt-2011-12483,mnre1025,R0m4ndu,Zorg en gezondheid | Organisatie en beleid,1,2024-01-23,2011-07-13,1,2011,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2011.3,Mededeling vergunningverlening op grond van de Regeling celtransplantatie 2011,2k,") heb ik aan het Catharina-ziekenhuis te Eindhoven op 12 juli 2011 een vergunning verstrekt voor het doen van klinisch onderzoek naar stamceltherapie, getiteld: A Multi-Centre, Double-Blind, Randomised, Placebo-Controlled Trial Using CD 133 Enriched Bone Marrow Cells following Promary Angioplasty for Acute Myocardial Infarction with Central Core Laboratory Analysis. De vergunning is tijdelijk en geldt voor de duur van het onderzoek.",https://zoek.officielebekendmakingen.nl/stcrt-2011-13381,mnre1025,R0m4ndu,Zorg en gezondheid | Organisatie en beleid,1,2024-01-23,2011-07-21,1,2011,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2011.4,"Besluit van de Minister van Volksgezondheid, Welzijn en Sport van 18 juli 2011, nr. VGP/VC 3070788, houdende ontheffing aan Pietercil Barends BV van artikel 5 van het Warenwetbesluit Toevoeging micro-voedingsstoffen aan levensmiddelen",2k,"Besluit van de Minister van Volksgezondheid, Welzijn en Sport van 18 juli 2011, nr.eVGP/VC 3070788, houdende ontheffing aan Pietercil Barends BV van artikel 5 van het Warenwetbesluit Toevoeging micro-voedingsstoffen aan levensmiddelen De Minister van Volksgezondheid, Welzijn en Sport, Handelende in overeenstemming met de Staatssecretaris van Economische Zaken, Landbouw en Innovatie; Gelezen het verzoek van Pietercil Barends BV, gevestigd te Zoetermeer, van 21 mei 2010 met kenmerk GT/nd/10-063; Gelezen het RIVM Briefrapport 350090008/2010 waaruit blijkt dat uit oogpunt van volksgezondheid geen bezwaar bestaat tegen inwilliging van het verzoek van Pietercil Barends BV; Gelet op artikel 16, tweede lid, van de Warenwet; Besluit: Aan Pietercil Barends BV wordt ontheffing verleend van artikel 5 van het Warenwetbesluit Toevoeging micro-voedingsstoffen aan levensmiddelen voor het bereiden en verhandelen van Marmite met toegevoegd foliumzuur (pteroylmonoglutaminezuur) voor op brood, genoemd in de brief van 21 mei 2010, tot een gehalte van 2500 eg/100 gram.",https://zoek.officielebekendmakingen.nl/stcrt-2011-13575,mnre1025,R0m4ndu,Zorg en gezondheid | Voeding,1,2024-01-23,2011-07-26,1,2011,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2011.5,"Besluit van de Minister van Volksgezondheid, Welzijn en Sport van 24 december 2010, nr. PG/OGZ-3042158, houdende verlenging van de vergunning op grond van de Wet op het bevolkingsonderzoek voor het bevolkingsonderzoek naar tuberculose",2k,"Besluit van de Minister van Volksgezondheid, Welzijn en Sport van 24 december 2010, nr.ePG/OGZ-3042158, houdende verlenging van de vergunning op grond van de Wet op het bevolkingsonderzoek voor het bevolkingsonderzoek naar tuberculose De Minister van Volksgezondheid, Welzijn en Sport, Maakt bekend: Op 24 december 2010 werd aan de GGD-Nl, de KNCV en de GGDen tot 1 januari 2012 vergunning als bedoeld in artikele3, eerste lid, van de Wet op het bevolkingsonderzoek verleend. Het betreft de voortzetting van de uitvoering van het bevolkingsonderzoek naar tuberculose.",https://zoek.officielebekendmakingen.nl/stcrt-2011-826,mnre1025,R0m4ndu,Zorg en gezondheid | Ziekten en behandelingen,1,2024-01-23,2011-01-19,1,2011,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2011.6,"Besluit van de Minister van Volksgezondheid, Welzijn en Sport van 20 december 2010, nr. PG/OGZ-3042161, houdende verlenging van de vergunning op grond van de Wet op het bevolkingsonderzoek voor het bevolkingsonderzoek naar baarmoederhalskanker.",2k,"Besluit van de Minister van Volksgezondheid, Welzijn en Sport van 20 december 2010, nr.ePG/OGZ-3042161, houdende verlenging van de vergunning op grond van de Wet op het bevolkingsonderzoek voor het bevolkingsonderzoek naar baarmoederhalskanker.",https://zoek.officielebekendmakingen.nl/stcrt-2011-828,mnre1025,R0m4ndu,Zorg en gezondheid | Organisatie en beleid,1,2024-01-23,2011-01-19,1,2011,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2011.7,"Besluit van de Minister van Volksgezondheid, Welzijn en Sport van 20 december 2010, nr. PG/OGZ-3042235, houdende verlenging van de vergunning op grond van de Wet op het bevolkingsonderzoek voor het bevolkingsonderzoek naar borstkanker.",2k,"Besluit van de Minister van Volksgezondheid, Welzijn en Sport van 20 december 2010, nr.ePG/OGZ-3042235, houdende verlenging van de vergunning op grond van de Wet op het bevolkingsonderzoek voor het bevolkingsonderzoek naar borstkanker.",https://zoek.officielebekendmakingen.nl/stcrt-2011-830,mnre1025,R0m4ndu,Zorg en gezondheid | Ziekten en behandelingen,1,2024-01-23,2011-01-19,1,2011,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2012.1,"Besluit van de Minister van Volksgezondheid, Welzijn en Sport van 8 mei 2012, houdende verlening van een vergunning als bedoeld in artikel 2 van de Wet afbreking zwangerschap",2k,"Besluit van de Minister van Volksgezondheid, Welzijn en Sport van 8 mei 2012, houdende verlening van een vergunning als bedoeld in artikel 2 van de Wet afbreking zwangerschap De Minister van Volksgezondheid, Welzijn en Sport, Gezien de aanvraag van Fundashon Mariadal te Bonaire, van 14 februari 2012, van een vergunning als bedoeld in artikel 2 en artikel 4, eerste lid, van de Wet afbreking zwangerschap (Waz); Overwegende de mededeling van de Inspectie voor de Gezondheidszorg van 19 april 2012, kenmerke2012-402604/pr4/MA, dat genoemd Fundashon Mariadal aannemelijk heeft gemaakt dat aan de bij of krachtens artikel 4, derde lid van de Waz gestelde eisen wordt c.q. binnen vier maanden na dagtekening van dit besluit zal worden voldaan; Besluit: Aan het Fundashon Mariadal te Bonaire wordt een vergunning verleend tot het verrichten van behandelingen gericht op het afbreken van zwangerschappen. De vergunning heeft mede betrekking op het afbreken van zwangerschappen die langer dan dertien weken hebben geduurd.",https://zoek.officielebekendmakingen.nl/stcrt-2012-12847,mnre1025,R0m4ndu,Zorg en gezondheid | Organisatie en beleid,1,2024-01-23,2012-06-27,1,2012,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2012.2,"Besluit van de Minister van Volksgezondheid, Welzijn en Sport van 16 april 2012, houdende verlening van een vergunning als bedoeld in artikel 2 van de Wet afbreking zwangerschap aan het Gynaecologisch Centrum Dermout en Albicher te Alkmaar",2k,"Besluit van de Minister van Volksgezondheid, Welzijn en Sport van 16 april 2012, houdende verlening van een vergunning als bedoeld in artikel 2 van de Wet afbreking zwangerschap aan het Gynaecologisch Centrum Dermout en Albicher te Alkmaar Nr. PG/E-3109856 De Minister van Volksgezondheid, Welzijn en Sport, Gezien de aanvraag van het Gynaecologisch Centrum Dermout en Albicher [B.V.] te Alkmaar, van 21 juni 2011, van een vergunning als bedoeld in artikel 2 van de Wet afbreking zwangerschap; Overwegende de mededeling van de Inspectie voor de Gezondheidszorg van 5 maart 2012, kenmerk 2012-389311/pr4/CH/sw, dat genoemd Centrum aannemelijk heeft gemaakt dat aan de bij of krachtens artikele5, eerste lid, van de Wet afbreking zwangerschap gestelde eisen wordt of zal worden voldaan; Besluit: Aan het Gynaecologisch Centrum Dermout en Albicher [B.V.] te Alkmaar wordt een vergunning verleend tot het verrichten van behandelingen gericht op het afbreken van zwangerschap. De vergunning heeft betrekking op het afbreken van zwangerschappen die tot dertien weken (eerste trimester) hebben geduurd.",https://zoek.officielebekendmakingen.nl/stcrt-2012-8269,mnre1025,R0m4ndu,Zorg en gezondheid | Organisatie en beleid,1,2024-01-23,2012-04-27,1,2012,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2012.3,Mededeling bekendmaking vergunningverlening tuberculosescreening:,2k,"Op 10 april 2012 werd aan GGD Nederland en acht coerdinerende GGD-en, tot 1 juli 2014 vergunning als bedoeld in artikel 3, eerste lid, van de Wet op het bevolkingsonderzoek verleend voor de voortzetting van het bevolkingsonderzoek naar tuberculose.",https://zoek.officielebekendmakingen.nl/stcrt-2012-8908,mnre1025,R0m4ndu,Zorg en gezondheid | Organisatie en beleid,1,2024-01-23,2012-05-08,1,2012,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2013.1,"Besluit van de Minister van Volksgezondheid, Welzijn en Sport van 18 juni 2013, 121132-104504-PG, houdende uitbreiding van verlening van vergunning als bedoeld in artikel 2 van de Wet afbreking zwangerschap",2k,"Besluit van de Minister van Volksgezondheid, Welzijn en Sport van 18 juni 2013, 121132-104504-PG, houdende uitbreiding van verlening van vergunning als bedoeld in artikel 2 van de Wet afbreking zwangerschap De Minister van Volksgezondheid, Welzijn en Sport, Gezien de aanvraag van Stichting CASA Rotterdam van 24 september 2012, om de verleende vergunning als bedoeld in artikel 2 en 4, eerste lid, van de Wet afbreking zwangerschap, laatstelijk gewijzigd op 6 juli 2005, uit te breiden naar een vergunning voor het afbreken van zwangerschappen in het tweede trimester; Overwegende de mededeling van de Inspectie voor de Gezondheidszorg van 11 april 2013, kenmerk 2013-502893/pr4/MA/ak, dat Stichting CASA Rotterdam voldoet aan de eisen die in de Wet afbreking zwangerschap en het Besluit afbreking zwangerschap worden gesteld aan instellingen met een tweede trimestervergunning in het kader van de Wet afbreking zwangerschap; Besluit: Aan Stichting CASA Rotterdam wordt een vergunning verleend tot het verrichten van behandelingen gericht op het afbreken van zwangerschap, met dien verstande dat de vergunning mede betrekking heeft op het afbreken van zwangerschappen in het tweede trimester.",https://zoek.officielebekendmakingen.nl/stcrt-2013-17842,mnre1025,R0m4ndu,Zorg en gezondheid | Ethiek,1,2024-01-23,2013-07-02,1,2013,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2013.2,"Besluit van de Minister van Volksgezondheid, Welzijn en Sport van 21 juni 2013, kenmerk 117978-103681-PG, houdende intrekken van een vergunning als bedoeld in artikel 2 van de Wet afbreking zwangerschap",2k,"Besluit van de Minister van Volksgezondheid, Welzijn en Sport van 21 juni 2013, kenmerk 117978-103681-PG, houdende intrekken van een vergunning als bedoeld in artikel 2 van de Wet afbreking zwangerschap De Minister van Volksgezondheid, Welzijn en Sport, Gezien de beschikking van de Minister van Volksgezondheid, Welzijn en Sport van 31 mei 2010, nr. PG/E-3005013, waarbij aan Stichting SEZOZ te Amsterdam een vergunning wordt verleend tot het verrichten van behandelingen, gericht op het afbreken van zwangerschap; Gezien de brief namens de Raad van Bestuur van SEZOZ van 23 april 2013, waarin melding wordt gemaakt dat de kliniek per 1 juni 2013 zal sluiten en waarin wordt verzocht de vergunning als bedoeld in artikel 2 van de Wet afbreking zwangerschap in te trekken; Besluit: De vergunning tot het verrichten van behandelingen, gericht op het afbreken van zwangerschap aan Stichting SEZOZ wordt per 1 juni 2013 ingetrokken.",https://zoek.officielebekendmakingen.nl/stcrt-2013-17843,mnre1025,R0m4ndu,Zorg en gezondheid | Ethiek,1,2024-01-23,2013-07-02,1,2013,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2013.3,"Besluit van de Minister van Volksgezondheid, Welzijn en Sport van 14 januari 2013, PG/CI- 3150017, houdende verlening van een ontheffing ex artikel 40, derde lid, onderdeel g, van de Geneesmiddelenwet aan het RIVM",2k,"Besluit van de Minister van Volksgezondheid, Welzijn en Sport van 14 januari 2013, PG/CI- 3150017, houdende verlening van een ontheffing ex artikel 40, derde lid, onderdeel g, van de Geneesmiddelenwet aan het RIVM De Minister van Volksgezondheid, Welzijn en Sport, Gelet op artikel 40, derde lid, onder g, van de Geneesmiddelenwet, Besluit: Artikel 1 Aan het Rijksinstituut voor Volksgezondheid en Milieu, bedoeld in artikel 1, onderdeel b, van de Wet op het RIVM, wordt voor onbepaalde tijd ontheffing verleend van het verbod om zonder handelsvergunning de volgende geneesmiddelen in voorraad te hebben, te verkopen, af te leveren, ter hand te stellen, in te voeren of anderszins binnen of buiten het Nederlands grondgebied te brengen:  Pruisisch Blauw;  Ca-DTPA;  Zn-DTPA.",https://zoek.officielebekendmakingen.nl/stcrt-2013-1956,mnre1025,R0m4ndu,Zorg en gezondheid | Geneesmiddelen en medische hulpmiddelen,1,2024-01-23,2013-01-30,1,2013,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2013.4,"Beschikking van de Minister van Volksgezondheid, Welzijn en Sport van 19 september 2013, kenmerk 148169-109588-PG, houdende vergunningverlening in het kader van de Wet op het bevolkingsonderzoek voor het bevolkingsonderzoek naar darmkanker",2k,"Beschikking van de Minister van Volksgezondheid, Welzijn en Sport van 19 september 2013, kenmerk 148169-109588-PG, houdende vergunningverlening in het kader van de Wet op het bevolkingsonderzoek voor het bevolkingsonderzoek naar darmkanker De Minister van Volksgezondheid, Welzijn en Sport, Gezien de aanvraag d.d. 16 januari 2013 in het kader van de Wet op het bevolkingsonderzoek. Het betreft de uitvoering van het bevolkingsonderzoek naar darmkanker; Gezien de adviezen van de Gezondheidsraad van 17 november 2009 (kenmerk 2009/13), 10 april 2013 (kenmerk 2013/06) en 5 september 2013 (kenmerk 2013/19); Gezien de Uitvoeringstoets bevolkingsonderzoek naar darmkanker van het Rijksinstituut voor Volksgezondheid en Milieu (RIVM) van april 2011 (Rapport 225101003/2011); Gelet op artikel 3 van de Wet op het bevolkingsonderzoek ( Stb. 1992, 611 ) en de artikelen 2 tot en met 5 van het Besluit bevolkingsonderzoek ( Stb. 1995, 399 ); Overwegende dat sprake is van een bevolkingsonderzoek in de zin van de Wet op het bevolkingsonderzoek (hierna: WBO). Er is sprake van een aanbod zoals bedoeld in artikel 1, onder c, van de WBO, aangezien screening op darmkanker aangeboden wordt aan mannen en vrouwen tussen 55 en 75 jaar. Dit aanbod wordt gedaan mede ten behoeve van de te onderzoeken personen: degenen die deelnemen aan het onderzoek krijgen de screeningsuitslag te horen; Overwegende dat het een bevolkingsonderzoek als bedoeld in artikel 2, eerste lid, van de WBO, betreft, waarvoor een vergunning verplicht is. Het bevolkingsonderzoek is op kanker gericht.",https://zoek.officielebekendmakingen.nl/stcrt-2013-27240,mnre1025,R0m4ndu,Zorg en gezondheid | Ziekten en behandelingen,1,2024-01-23,2013-10-03,1,2013,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2013.5,Mededeling houdende vergunningverlening in het Kader van de Wet op het bevolkingsonderzoek voor de voortzetting van een proefbevolkingsonderzoek ter voorbereiding van het bevolkingsonderzoek naar darmkanker,2k,"De Minister van Volksgezondheid, Welzijn en Sport heeft op basis van artikel 3 van de Wet op het bevolkingsonderzoek ( Stb. 1992, 611 ) en de artikelen 2 tot en met 5 van het Besluit bevolkingsonderzoek ( Stb. 1995, 399 ) aan het Erasmus Medisch Centrum te Rotterdam en aan het Amsterdam Medisch Centrum te Amsterdam een vergunning verleend ter uitvoering van een studie naar darmkankerscreening. Het betreft de voortzetting van een proefbevolkingsonderzoek ter voorbereiding van de uitvoering van het bevolkingsonderzoek naar darmkanker en de vergelijking van twee iFOBs binnen het proefbevolkingsonderzoek (beschikking met kenmerk 161536-112008-PG).",https://zoek.officielebekendmakingen.nl/stcrt-2013-31780,mnre1025,R0m4ndu,Zorg en gezondheid | Organisatie en beleid,1,2024-01-23,2013-11-15,1,2013,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2013.6,"Besluit van de Minister van Volksgezondheid, Welzijn en Sport van 11 december 2013, kenmerk 176768-113420-PG, houdende wijziging van een vergunning als bedoeld in artikel 2 van de Wet afbreking zwangerschap",2k,"Besluit van de Minister van Volksgezondheid, Welzijn en Sport van 11 december 2013, kenmerk 176768-113420-PG, houdende wijziging van een vergunning als bedoeld in artikel 2 van de Wet afbreking zwangerschap De Minister van Volksgezondheid, Welzijn en Sport, Gezien de beschikking van de Staatssecretaris van Welzijn, Volksgezondheid en Cultuur van 22 februari 1991, kenmerk ZZT-328515, waarbij een vergunning als bedoeld in artikel 2 van de Wet afbreking zwangerschap wordt verleend aan het Ruwaard van Putten Ziekenhuis te Spijkenisse; Gezien de brief van Spijkenisse Medisch Centrum van 7 november 2013, waarin wordt medegedeeld dat het Ruwaard van Putten Ziekenhuis in Spijkenisse een doorstart heeft gemaakt onder de naam Spijkenisse Medisch Centrum; Overwegende dat de vergunning tot het verrichten van behandeling, gericht op het afbreken van zwangerschap aan het Ruwaard van Putten Ziekenhuis te Spijkenisse, op naam moet worden gesteld van Spijkenisse Medisch Centrum; Besluit: De vergunning tot het verrichten van behandelingen gericht op het afbreken van zwangerschap aan het Ruwaard van Putten Ziekenhuis te Spijkenisse, kenmerk ZZT-328515, wordt op naam gesteld van Spijkenisse Medisch Centrum.",https://zoek.officielebekendmakingen.nl/stcrt-2013-35808,mnre1025,R0m4ndu,Zorg en gezondheid | Organisatie en beleid,1,2024-01-23,2013-12-20,1,2013,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2014.1,"Bekendmaking van de Minister van Volksgezondheid, Welzijn en Sport, kenmerk 350010-118701-PG, inzake WBO vergunningverlening voor wetenschappelijk onderzoek naar de Niet Invasieve Prenatale Test (NIPT)",2k,"Op 28 maart 2013 werd aan de volgende rechtspersonen een vergunning als bedoeld in artikel 3, eerste lid, van de Wet op het bevolkingsonderzoek verleend voor de uitvoering van een wetenschappelijk onderzoek naar de implementatie van de Niet Invasieve Prenatale Test (NIPT) voor de detectie van foetaal trisomie 21, 13 en 18 met behulp van Massively Parallel Sequencing van DNA in moederlijk plasma bij zwangeren met een relatief hoog risico:  VU Medisch Centrum (VUMC), te Amsterdam;  Academisch Medisch Centrum (AMC), te Amsterdam;  Universitair Medisch Centrum Groningen (UMCG), te Groningen;  Leids Universitair Medisch Centrum (LUMC), te Leiden;  Maastricht UMC+, te Maastricht;  Radboud universitair medisch centrum, te Nijmegen;  Erasmus MC, te Rotterdam en  Universitair Medisch Centrum Utrecht (UMC Utrecht), te Utrecht.",https://zoek.officielebekendmakingen.nl/stcrt-2014-13401,mnre1025,R0m4ndu,Onderwijs en wetenschap | Onderzoek en wetenschap,1,2024-01-23,2014-05-15,1,2014,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2014.2,"Bekendmaking van de Minister van Volksgezondheid, Welzijn en Sport, kenmerk 355085-119083-PG, inzake vergunningverlenging ex artikel 3 van de Wet op het bevolkingsonderzoek",2k,"Op 31 maart 2013 werd aan de volgende rechtspersonen een vergunning verleend tot voortzetting van de prenatale screening naar down-, patau- en edwardssyndroom (trisomie 21, 13 en 18), en de 20 wekenecho (of Structureel Echoscopisch Onderzoek, SEO) naar neuraalbuisdefecten (NBD):  Stichting Prenatale Screening Amsterdam en Omstreken, te Amsterdam;  Commissie Regionaal Centrum/VUmc, te Amsterdam;  Stichting Prenatale Screening Regio Noord-Oost Nederland, te Groningen;  Regionaal Samenwerkingsverband prenatale screening Noordelijk Zuid-Holland, te Leiden;  Regionaal Centrum Prenatale Screening AZM, te Maastricht;  Stichting Prenatale screening regio Nijmegen (SPN), te Nijmegen;  Stichting Prenatale Screening Zuidwest Nederland, te Rotterdam en  Stichting Prenatale Screening Regio Utrecht en omstreken (SPSRU), te Utrecht.",https://zoek.officielebekendmakingen.nl/stcrt-2014-13403,mnre1025,R0m4ndu,Onderwijs en wetenschap | Onderzoek en wetenschap,1,2024-01-23,2014-05-15,1,2014,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
