dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,foi_requestText,dc_publisher_name,dc_creator_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1109.2i.2021.36,Besluit op Wob-verzoek over erkenningsprocedure Ongehoord Nederland en Omroep Zwart,2i,Besluit op een verzoek om informatie over de erkenningsprocedure van de omroepen Ongehoord Nederland (ON!) en Omroep Zwart. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/08/31/besluit-op-wob-verzoek-over-erkenningsprocedure-ongehoord-nederland-en-omroep-zwart,mnre1109,mlarooij,None,2021-06-11,2021-08-31,3,2022-10-06,2021-08-31,1,0,1,1,2021,Verzoek om informatie over de erkenningsprocedure van de omroepen Ongehoord Nederland (ON!) en Omroep Zwart,"Ministerie van Onderwijs, Cultuur en Wetenschap",None,1,Dossier na Woo/Wob-verzoek,229,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2021.37,Besluit Wob-verzoek over controle bijverdiensten studenten,2i,Besluit op een verzoek om informatie over de controle op bijverdiensten van studenten. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/09/09/besluit-wob-verzoek-over-bijverdiensten-studenten,mnre1109,mlarooij,None,None,2021-09-09,3,2022-11-13,2021-09-09,1,0,0,1,2021,None,"Ministerie van Onderwijs, Cultuur en Wetenschap",None,1,Dossier na Woo/Wob-verzoek,266,"{'v1': 4, 'v2': 4}"
nl.mnre1109.2i.2021.38,Besluit Wob-verzoek documentaire 'Sigrid Kaag: van Beiroet tot Binnenhof',2i,Besluit op 4 verzoeken om informatie over de documentaire 'Sigrid Kaag: van Beiroet tot Binnenhof'. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/09/14/besluit-wob-verzoek-documentaire-sigrid-kaag-van-beiroet-tot-binnenhof,mnre1109,mlarooij,None,2021-07-05,2021-09-14,6,2022-10-06,2021-09-14,0,0,1,1,2021,Verzoeken om informatie over de documentaire 'Sigrid Kaag: van Beiroet tot Binnenhof',"Ministerie van Onderwijs, Cultuur en Wetenschap",None,1,Dossier na Woo/Wob-verzoek,94,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2021.4,Besluit Wob-verzoek over beantwoording van vragen en behandeling van een Wob-verzoek over het Kabeltracé Ameland,2i,Besluit op een verzoek over beantwoording van vragen en behandeling van een Wob-verzoek over het Kabeltracé Ameland. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/02/08/besluit-wob-verzoek-over-beantwoording-van-vragen-en-behandeling-van-een-wob-verzoek-over-het-kabeltrace-ameland,mnre1109,mlarooij,None,2020-12-17,2021-02-08,2,2022-10-06,2021-02-08,1,0,0,1,2021,Verzoek over beantwoording van vragen en behandeling van een Wob-verzoek over het Kabeltracé Ameland,"Ministerie van Onderwijs, Cultuur en Wetenschap",None,1,Dossier na Woo/Wob-verzoek,32,"{'v1': 3, 'v2': 3}"
nl.mnre1109.2i.2021.40,Besluit Wob-verzoek schorsingen en verwijderingen Rijnlands Lyceum Wassenaar,2i,Besluit op een verzoek om informatie over de aantallen schorsingen en verwijderingen op het Rijnlands Lyceum (vestiging Wassenaar) in de periode september 2011 tot en met juli 2021. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/09/23/besluit-wob-verzoek-schorsingen-en-verwijderingen-rijnlands-lyceum-wassenaar,mnre1109,mlarooij,None,2021-07-28,2021-09-23,2,2022-10-06,2021-09-23,1,0,0,1,2021,Verzoek om informatie over de aantallen schorsingen en verwijderingen op het Rijnlands Lyceum (vestiging Wassenaar) in de periode september 2011 tot en met juli 2021,"Ministerie van Onderwijs, Cultuur en Wetenschap",None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 3, 'v2': 3}"
nl.mnre1109.2i.2021.41,Besluit op Wob-verzoek over het leenstelsel en de vouchers voor nascholing,2i,Besluit op een verzoek om informatie over het leenstelsel en de vouchers voor nascholing die ter compensatie zijn uitgegeven. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/09/30/besluit-op-wob-verzoek-over-het-leenstelsel-en-de-vouchers-voor-nascholing,mnre1109,mlarooij,None,None,2021-09-30,3,2022-11-13,2021-09-30,1,0,1,1,2021,None,"Ministerie van Onderwijs, Cultuur en Wetenschap",None,1,Dossier na Woo/Wob-verzoek,74,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2021.42,Besluit op Wob-verzoek over het conceptdocument ‘Het verhaal van de archieffunctie - 3 scenario's’,2i,Besluit op een verzoek om informatie over het conceptdocument ‘Het verhaal van de archieffunctie - 3 scenario's ‘. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/09/30/besluit-op-wob-verzoek-over-het-conceptdocument-het-verhaal-van-de-archieffunctie---3-scenarios,mnre1109,mlarooij,None,None,2021-09-30,2,2022-11-13,2021-09-30,0,0,0,1,2021,None,"Ministerie van Onderwijs, Cultuur en Wetenschap",None,1,Dossier na Woo/Wob-verzoek,29,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2021.43,Besluit Wob-verzoek over Sancta Maria Mavo,2i,Besluit op een verzoek om alle informatie over het dossier van de Stichting Sancta Maria in Den Bosch over de periode van januari 2017 tot en met juni 2021. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/10/11/besluit-wob-verzoek-over-sancta-maria-mavo,mnre1109,mlarooij,None,None,2021-10-11,1,2022-11-13,2021-10-11,1,0,0,1,2021,None,"Ministerie van Onderwijs, Cultuur en Wetenschap",None,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 1, 'v2': 1}"
nl.mnre1109.2i.2021.44,Besluit op Wob-verzoek over herstelonderzoek bij school voor persoonlijk onderwijs Utrecht,2i,Besluit op een verzoek om informatie over gesprekverslagen van een herstelonderzoek en daarmee samenhangende correspondentie tussen de Inspectie van het Onderwijs en het bestuur van School voor Persoonlijk Onderwijs (SvPO) Utrecht. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/10/12/besluit-op-wob-verzoek-over-herstelonderzoek-school-voor-persoonlijk-onderwijs-utrecht,mnre1109,mlarooij,None,None,2021-10-12,4,2022-11-13,2021-10-12,1,0,0,1,2021,None,"Ministerie van Onderwijs, Cultuur en Wetenschap",None,1,Dossier na Woo/Wob-verzoek,563,"{'v1': 3, 'v2': 3}"
nl.mnre1109.2i.2021.45,Besluit Wob-verzoek personeelsbeleid TU Eindhoven,2i,"Besluit op een verzoek om communicatie tussen het ministerie van Onderwijs, Cultuur en Wetenschap en de TU Eindhoven over het beleid voor de werving van wetenschappelijk personeel aan de TU Eindhoven. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/10/19/besluit-wob-verzoek-personeelsbeleid-tu-eindhoven,mnre1109,mlarooij,None,None,2021-10-19,3,2022-11-13,2021-10-19,1,0,1,1,2021,None,"Ministerie van Onderwijs, Cultuur en Wetenschap",None,1,Dossier na Woo/Wob-verzoek,48,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2021.46,Besluit op Wob-verzoek over teruggave van roofkunst,2i,Besluit op een verzoek om informatie over de teruggave van roofkunst na het advies van de commissie Gongalves-Ho Kang You. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/10/25/besluit-op-wob-verzoek-over-teruggave-van-roofkunst,mnre1109,mlarooij,None,None,2021-10-25,1,2022-11-13,2021-10-25,1,0,0,1,2021,None,"Ministerie van Onderwijs, Cultuur en Wetenschap",None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 3, 'v2': 3}"
nl.mnre1109.2i.2021.47,Besluit op Wob-verzoek over de Samenwerkingsstichting Voortgezet Onderwijs Regio Venlo,2i,Besluit op een verzoek om informatie over de Samenwerkingsstichting Voortgezet Onderwijs Regio Venlo van januari 2018 tot en met december 2021. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/10/28/besluit-op-wob-verzoek-over-de-samenwerkingsstichting-voortgezet-onderwijs-regio-venlo,mnre1109,mlarooij,None,None,2021-10-28,8,2022-11-13,2021-10-28,0,0,0,1,2021,None,"Ministerie van Onderwijs, Cultuur en Wetenschap",None,1,Dossier na Woo/Wob-verzoek,1337,"{'v1': 3, 'v2': 3}"
nl.mnre1109.2i.2021.48,Besluit Wob-verzoek gespreksverslagen HBO-fraude,2i,None,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/11/04/besluit-wob-verzoek-gespreksverslagen-hbo-fraude,mnre1109,mlarooij,None,None,2021-11-04,1,2022-11-13,2021-11-04,1,0,0,1,2021,None,"Ministerie van Onderwijs, Cultuur en Wetenschap",None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 3, 'v2': 3}"
nl.mnre1109.2i.2021.49,Besluit Wob-verzoek over overdracht oorlogsarchief van het Nederlandse Rode Kruis,2i,Besluit op een verzoek om documenten over de overdracht van het oorlogsarchief van het Nederlandse Rode Kruis (NRK). Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/11/04/besluit-wob-verzoek-over-overdracht-oorlogsarchief-nrk,mnre1109,mlarooij,None,None,2021-11-04,2,2022-11-13,2021-11-04,1,0,1,1,2021,None,"Ministerie van Onderwijs, Cultuur en Wetenschap",None,1,Dossier na Woo/Wob-verzoek,92,"{'v1': 4, 'v2': 3}"
nl.mnre1109.2i.2021.5,Besluit Wob-verzoek over hersteltraject bij school voor persoonlijk onderwijs Utrecht,2i,Besluit op een verzoek om informatie over het hersteltraject bij school voor persoonlijk onderwijs Utrecht. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/02/09/besluit-wob-verzoek-over-hersteltraject-bij-school-voor,mnre1109,mlarooij,None,2020-11-24,2021-02-09,2,2022-10-06,2021-02-09,1,0,0,1,2021,Verzoek om informatie over het hersteltraject bij school voor persoonlijk onderwijs Utrecht,"Ministerie van Onderwijs, Cultuur en Wetenschap",None,1,Dossier na Woo/Wob-verzoek,27,"{'v1': 4, 'v2': 4}"
nl.mnre1109.2i.2021.50,Besluit Wob-verzoek omtrent de handreiking voor diversiteit en inclusie voor hogere onderwijsinstellingen,2i,Besluit op een verzoek om documenten over de handreiking voor diversiteit en inclusie voor hogere onderwijsinstellingen. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/11/04/besluit-wob-verzoek-handreiking-voor-diversiteit-en-inclusie-voor-hogere-onderwijsinstellingen,mnre1109,mlarooij,None,None,2021-11-04,3,2022-11-13,2021-11-04,1,0,1,1,2021,None,"Ministerie van Onderwijs, Cultuur en Wetenschap",None,1,Dossier na Woo/Wob-verzoek,38,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2021.51,Besluit op Wob-verzoek over coronamaatregel en studentenreisproduct,2i,Besluit op een verzoek om informatie over Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/11/10/besluit-op-wob-verzoek-over-coronamaatregel-en-studentenreisproduct,mnre1109,mlarooij,None,None,2021-11-10,3,2022-11-13,2021-11-10,1,0,0,1,2021,None,"Ministerie van Onderwijs, Cultuur en Wetenschap",None,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 3, 'v2': 3}"
nl.mnre1109.2i.2021.52,Besluit op Wob-verzoek over rijksmonument Nieuwlandsedijk te Lage Zwaluwe,2i,Besluit op een verzoek om informatie over aanwezige documenten bij de Rijksdienst voor het Cultureel Erfgoed over een rijksmonument aan de Nieuwlandsedijk te Lage Zwaluwe. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/11/29/besluit-op-wob-verzoek-over-rijksmonument-nieuwlandsedijk-te-lage-zwaluwe,mnre1109,mlarooij,None,None,2021-11-29,3,2022-11-13,2021-11-29,1,0,0,1,2021,None,"Ministerie van Onderwijs, Cultuur en Wetenschap",None,1,Dossier na Woo/Wob-verzoek,337,"{'v1': 3, 'v2': 3}"
nl.mnre1109.2i.2021.53,Besluit op Wob-verzoek over onderzoek naar scholengroep Gomarus te Gorichem,2i,Besluit op een verzoek om informatie over het gestarte onderzoek van de Inspectie van de scholengroep Gomarus te Gorichem. Dit onderzoek is gestart naar aanleiding van een publicatie in de NRC van 26 maart 2021. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/11/30/besluit-op-wob-verzoek-over-onderzoek-naar-scholengroep-gomarus-te-gorichem,mnre1109,mlarooij,None,None,2021-11-30,3,2022-11-13,2021-11-30,1,0,0,1,2021,None,"Ministerie van Onderwijs, Cultuur en Wetenschap",None,1,Dossier na Woo/Wob-verzoek,314,"{'v1': 4, 'v2': 4}"
nl.mnre1109.2i.2021.54,Besluit op Wob-verzoek over Public Relevance / Booij B.V.,2i,Besluit op een verzoek om informatie over alle gegunde en uitgevoerde opdrachten door consultancybureau Public Relevance van 1 januari 2006 tot 10 november 2021. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/12/08/besluit-op-wob-verzoek-over-public-relevance---booij-b.v,mnre1109,mlarooij,None,None,2021-12-08,2,2022-11-13,2021-12-08,1,0,0,1,2021,None,"Ministerie van Onderwijs, Cultuur en Wetenschap",None,1,Dossier na Woo/Wob-verzoek,21,"{'v1': 3, 'v2': 3}"
nl.mnre1109.2i.2021.55,Besluit op Wob-verzoek over aangifte Inspectie jegens scholengemeenschap Gomarus,2i,Besluit op Wob-verzoek om informatie over de aangifte van de Inspectie van het Onderwijs jegens scholengemeenschap Gomarus.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/12/21/besluit-op-wob-verzoek-over-aangifte-van-inspectie-jegens-scholengemeenschap-gomarus,mnre1109,mlarooij,None,None,2021-12-21,3,2022-11-13,2021-12-21,1,0,1,1,2021,None,"Ministerie van Onderwijs, Cultuur en Wetenschap",None,1,Dossier na Woo/Wob-verzoek,180,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2021.56,Besluit op Wob-verzoek over Tjallink Koopmans-College Harderwijk,2i,Besluit op een verzoek om informatie over de komst van het Tjalling Koopmans-College naar Harderwijk. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/12/22/besluit-op-wob-verzoek-over-tjallink-koopmans-college-harderwijk,mnre1109,mlarooij,None,None,2021-12-22,1,2022-11-13,2021-12-22,1,0,0,1,2021,None,"Ministerie van Onderwijs, Cultuur en Wetenschap",None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.mnre1109.2i.2021.57,Besluit op Wob-verzoek over vaststellen van Tsjechisch inkomen,2i,Besluit op een verzoek om informatie over het vaststellen van het Tsjechisch inkomen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/12/24/besluit-op-wob-verzoek-over-vaststellen-van-tsjechisch-inkomen,mnre1109,mlarooij,None,None,2021-12-24,3,2022-11-13,2021-12-24,1,0,0,1,2021,None,"Ministerie van Onderwijs, Cultuur en Wetenschap",None,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 3, 'v2': 3}"
nl.mnre1109.2i.2021.58,Besluit op Wob-verzoek over beleid Music Moves Europe en Music Moves Europe Talent Awards,2i,"Besluit op een verzoek om informatie over het maken, voorbereiden en uitvoeren van beleid Music Moves Europe en de Music Moves Europe Talent Awards vanaf 2014 tot en met 5 juli 2021. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/12/24/besluit-op-wob-verzoek-over-beleid-music-moves-europe-en-music-moves-europe-talent-awards,mnre1109,mlarooij,None,None,2021-12-24,8,2022-11-13,2021-12-24,0,0,1,1,2021,None,"Ministerie van Onderwijs, Cultuur en Wetenschap",None,1,Dossier na Woo/Wob-verzoek,415,"{'v1': 3, 'v2': 3}"
nl.mnre1109.2i.2021.59,Besluit Wob-verzoek beleid LHBT+-leerlingen bijzonder onderwijs,2i,Besluit op een verzoek om informatie over het beleid en de besluitvorming over de positie van LHBT+-leerlingen binnen bijzondere scholen. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/12/24/besluit-wob-verzoek-beleid-lhbt-plus-leerlingen-bijzonder-onderwijs,mnre1109,mlarooij,None,None,2021-12-24,3,2022-11-13,2021-12-24,1,0,1,1,2021,None,"Ministerie van Onderwijs, Cultuur en Wetenschap",None,1,Dossier na Woo/Wob-verzoek,410,"{'v1': 3, 'v2': 3}"
nl.mnre1109.2i.2021.6,Besluit op Wob-verzoek over aanjager voor aanpak lerarentekort,2i,Besluit op een verzoek om informatie over de aanstelling van een 'aanjager voor de aanpak van het lerarentekort'. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/02/11/besluit-op-wob-verzoek-over-aanjager-voor-aanpak-lerarentekort,mnre1109,mlarooij,None,2021-01-05,2021-02-11,3,2022-10-06,2021-02-11,1,0,1,1,2021,Verzoek om informatie over de aanstelling van een 'aanjager voor de aanpak van het lerarentekort',"Ministerie van Onderwijs, Cultuur en Wetenschap",None,1,Dossier na Woo/Wob-verzoek,28,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2021.60,Besluit op Wob-verzoek over overwegingen van Grondig van de instellingen Stichting Ons Erfdeel en Duitsland Instituut Amsterdam,2i,Besluit op een verzoek om informatie over Grondig van de instellingen Stichting Ons Erfdeel en Duitsland Instituut Amsterdam. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/12/24/besluit-op-wob-verzoek-over-overwegingen-van-grondig-van-de-instellingen-stichting-ons-erfdeel-en-duitsland-instituut-amsterdam,mnre1109,mlarooij,None,None,2021-12-24,3,2022-11-13,2021-12-24,0,0,1,1,2021,None,"Ministerie van Onderwijs, Cultuur en Wetenschap",None,1,Dossier na Woo/Wob-verzoek,64,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2021.61,Besluit Wob-verzoek dyslexieverklaringen,2i,Besluit op een verzoek om informatie over dyslexieverklaringen. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/08/24/besluit-wob-verzoek-dyslexieverklaringen,mnre1109,mlarooij,None,2021-06-30,2021-08-24,2,2022-10-06,2021-08-24,1,0,0,1,2021,Verzoek om informatie over dyslexieverklaringen,"Ministerie van Onderwijs, Cultuur en Wetenschap",None,1,Dossier na Woo/Wob-verzoek,123,"{'v1': 3, 'v2': 2}"
nl.mnre1109.2i.2021.62,Besluit op Wob-verzoek over startbekostiging Isaac Beeckman Academie,2i,Besluit op een verzoek om informatie over de startbekostiging van de Isaac Beeckman Academie te Kapelle. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/09/13/besluit-op-wob-verzoek-over-startbekostiging-isaac-beeckman-academie,mnre1109,mlarooij,None,2021-06-22,2021-09-13,4,2022-10-06,2021-09-13,1,0,1,1,2021,Verzoek om informatie over de startbekostiging van de Isaac Beeckman Academie te Kapelle,"Ministerie van Onderwijs, Cultuur en Wetenschap",None,1,Dossier na Woo/Wob-verzoek,179,"{'v1': 3, 'v2': 3}"
nl.mnre1109.2i.2021.64,Deelbesluit 1 op Wob-verzoek over inclusief onderwijs,2i,"Deelbesluit 1 op een verzoek om informatie over inclusief onderwijs. Het Wob-besluit wordt in deelbesluiten in fasen afgehandeld. Deelbesluit 1 gaat over het eindrapport Evaluatie Passend Onderwijs, de communicatie met het Nationaal Regieorgaan Onderwijsonderzoek (NRO) en documenten over motie Van Meenen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/01/15/deelbesluit-1-op-wob-verzoek-over-inclusief-onderwijs,mnre1109,mlarooij,None,2020-10-04,2021-01-15,5,2022-10-06,2021-01-15,1,0,1,1,2021,"Verzoek om informatie over het eindrapport Evaluatie Passend Onderwijs, de communicatie met het Nationaal Regieorgaan Onderwijsonderzoek (NRO) en documenten over motie Van Meenen","Ministerie van Onderwijs, Cultuur en Wetenschap",None,1,Dossier na Woo/Wob-verzoek,263,"{'v1': 3, 'v2': 3}"
nl.mnre1109.2i.2021.65,Besluit op Wob-verzoek over Corona op scholen (deelbesluit 1),2i,Eerste deelbesluit op een verzoek om informatie over Corona (maatregelen) in het basis- en voortgezet onderwijs. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://wobcovid19.rijksoverheid.nl/publicaties/5d03dc8b8621ea5e53ad6fe7b44c8533/,mnre1109,mlarooij,None,None,2021-11-22,21,2022-12-21,None,1,0,None,1,2021,None,"Ministerie van Onderwijs, Cultuur en Wetenschap",wobcovid19.rijksoverheid.nl,1,Dossier na Woo/Wob-verzoek,852,"{'v1': 4, 'v2': 4}"
nl.mnre1109.2i.2021.66,Wob-besluit Gespreksverslagen bijeenkomsten MBVOM,2i,"Besluit op een verzoek om informatie inzake verslagen van bijeenkomsten van minister Arie Slob, o.a. ten aanzien van ventilatie op scholen.",https://wobcovid19.rijksoverheid.nl/publicaties/8c1da855d257e259b6bdee0c68f9c4f6/,mnre1109,mlarooij,None,None,2021-02-16,1,2022-12-21,None,1,0,None,1,2021,None,"Ministerie van Onderwijs, Cultuur en Wetenschap",wobcovid19.rijksoverheid.nl,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2021.67,Besluit op Wob-verzoek over Nationaal Programma Onderwijs,2i,Besluit op een verzoek om informatie inzake het Nationaal Programma Onderwijs.,https://wobcovid19.rijksoverheid.nl/publicaties/da92c3ee15c6bd19686696fe88c6906f/,mnre1109,mlarooij,None,None,2021-06-02,12,2022-12-21,None,1,0,None,1,2021,None,"Ministerie van Onderwijs, Cultuur en Wetenschap",wobcovid19.rijksoverheid.nl,1,Dossier na Woo/Wob-verzoek,691,"{'v1': 3, 'v2': 3}"
nl.mnre1109.2i.2021.68,Beslissing op bezwaar Wob-besluit bekostiging internationaal georiënteerd basisonderwijs,2i,Beslissing op een bezwaar tegen het besluit op een verzoek om informatie over bekostiging van het internationaal georienteerd basisonderwijs (IGBO-onderwijs). Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-899ea2ee36f974482b8989351c95f492fc7be34a/1,mnre1109,WooScraper_v1,basisonderwijs,None,2021-03-17,1,2023-02-10,2022-11-08,None,None,None,1,2021,None,"Ministerie Van Onderwijs, Cultuur En Wetenschap",None,1,Dossier na Woo/Wob-verzoek,25,"{'v1': 3, 'v2': 3}"
nl.mnre1109.2i.2021.7,Besluit op Wob-verzoek over de adviesgroep Vinkenburg,2i,Besluit op een verzoek om informatie over de adviesgroep Vinkenburg. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/02/19/besluit-op-wob-verzoek-over-de-adviesgroep-vinkenburg,mnre1109,mlarooij,None,2020-12-09,2021-02-19,3,2022-10-06,2021-02-19,1,0,1,1,2021,Verzoek om informatie over de adviesgroep Vinkenburg,"Ministerie van Onderwijs, Cultuur en Wetenschap",None,1,Dossier na Woo/Wob-verzoek,84,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2021.8,Besluit Wob-verzoek contact Koningshuis over Centraal Examen 2020-2021,2i,Besluit op een verzoek over contact tussen OCW en het Koningshuis over Centraal Examen 2020-2021. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/02/23/besluit-wob-verzoek-contact-koningshuis-over-centraal-examen-2020-2021,mnre1109,mlarooij,None,2021-02-11,2021-02-23,1,2022-10-06,2021-02-23,1,0,0,1,2021,"Verzoek om openbaarmaking van alle schriftelijke en niet-schriftelijke communicatie tussen het ministerie van Onderwijs, Cultuur en Wetenschap en het Koninklijk Huis, die betrekking heeft op het Centraal Examen in het schooljaar 2020-2021","Ministerie van Onderwijs, Cultuur en Wetenschap",None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2021.9,Besluit Wob-verzoek opdrachten campagnebureau BKB (OCW),2i,Besluit op een verzoek om informatie over campagnebureau BKB. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/02/25/besluit-wob-verzoek-opdrachten-campagnebureau-bkb-ocw,mnre1109,mlarooij,None,2020-12-17,2021-02-25,3,2022-10-06,2021-02-25,1,0,1,1,2021,Verzoek om informatie over over opdrachten die aan campagnebureau BKB zijn verleend,"Ministerie van Onderwijs, Cultuur en Wetenschap",None,1,Dossier na Woo/Wob-verzoek,96,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2022.1,Besluit op Wob-verzoek over CNS of CBS Havelterberg,2i,Besluit op een verzoek om informatie over de vereniging en de stichting CNS en/of CBS Havelterberg in de periode 1997-2001. Gevraagd wordt om correspondentie en besluitvorming over het plaatsen van de school onder de bevoegdheid van de gemeente Meppel. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/01/21/besluit-op-wob-verzoek-over-cns-of-cbs-havelterberg,mnre1109,mlarooij,None,None,2022-01-21,3,2022-11-13,2022-01-21,1,0,1,1,2022,None,"Ministerie van Onderwijs, Cultuur en Wetenschap",None,1,Dossier na Woo/Wob-verzoek,51,"{'v1': 2, 'v2': 2}"
