dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,foaf_initials,foaf_firstName,foaf_lastName,foaf_name,foaf_mbox,foaf_phone,foi_startDate,foi_party,foi_partyName,foi_function,foi_visitAddress,foi_mailAddress,foi_linkedIn,foaf_homepage,foi_academicTitle,foi_updateDate,foi_twitter,foi_wikipedia,foi_rawFunction,tooiwl_rubriek,tooiwl_rubriekCode,foi_functionDescription,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm1676.2k.2022.1112,"Verleende Reguliere Omgevingsvergunning, Nieuwerkerk, Stoofheule 33",2k,het plaatsen van twee dakkapellen ,https://zoek.officielebekendmakingen.nl/gmb-2022-442861,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-10-05,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2022.1113,"Verleende Reguliere Omgevingsvergunning, Bruinisse, Hoogerwerfsweg 'De elf Boompjes' 42",2k,het vervangen van een tuinhuis,https://zoek.officielebekendmakingen.nl/gmb-2022-442870,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-10-05,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2022.1114,"Melding Activiteitenbesluit, Zierikzee, Industrieweg 12",2k,het wijzigen van bedrijfsacativiteiten,https://zoek.officielebekendmakingen.nl/gmb-2022-445151,gm1676,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-04,2022-10-06,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere vergunning,c_11b611a05,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2022.1115,"Verleende Reguliere Omgevingsvergunning, Zierikzee, Julianastraat 23",2k,het plaatsen van zonnepanelen,https://zoek.officielebekendmakingen.nl/gmb-2022-445156,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-10-06,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2022.1116,"Aanvraag Omgevingsvergunning, Brouwershaven, Christoffellaan 95",2k,het plaatsen van een dakkapel,https://zoek.officielebekendmakingen.nl/gmb-2022-445179,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-10-06,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2022.1117,"Aanvraag Omgevingsvergunning, Brouwershaven, Christoffellaan 11",2k,het plaatsen van een dakkapel,https://zoek.officielebekendmakingen.nl/gmb-2022-445197,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-10-06,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2022.1118,"Aanvraag Omgevingsvergunning, Brouwershaven, Nieuwstad 26",2k,het bouwen van een  schuur ,https://zoek.officielebekendmakingen.nl/gmb-2022-445407,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-10-06,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2022.1119,"Aanvraag Omgevingsvergunning, Renesse, Korte Reke 5",2k,het uitbreiden en brandveilig gebruik hotel,https://zoek.officielebekendmakingen.nl/gmb-2022-445602,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-10-06,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2022.112,"Vergunning metaaldetector verleend, Schouwen-Duiveland, diverse kernen",2k,het hobbymatig  gebruiken  van een  metaaldetector,https://zoek.officielebekendmakingen.nl/gmb-2022-137390,gm1676,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-05,2022-03-29,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere vergunning,c_11b611a05,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2022.1120,"Melding Activiteitenbesluit, Renesse, Korte Reke 5",2k,het wijizgen van bedrijfsactiviteiten,https://zoek.officielebekendmakingen.nl/gmb-2022-445742,gm1676,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-06,2022-10-06,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere vergunning,c_11b611a05,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2022.1121,"Verleende Reguliere Omgevingsvergunning, Burgh-Haamstede, Hoge Hilleweg (31)",2k,het vervangen van een woning,https://zoek.officielebekendmakingen.nl/gmb-2022-446495,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-10-06,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2022.1122,"Standplaatsvergunning verleend, Zierikzee, Lange Blokweg 27 a",2k,het innemen van een standplaats,https://zoek.officielebekendmakingen.nl/gmb-2022-446646,gm1676,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-04,2022-10-06,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere vergunning,c_11b611a05,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2022.1123,"Incidentele festiviteit, Zierikzee, Nieuwe Haven 23",2k,"het organiseren van Pluk de nacht, live muziek  ",https://zoek.officielebekendmakingen.nl/gmb-2022-446661,gm1676,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-06,2022-10-06,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere vergunning,c_11b611a05,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2022.1124,Kennisgeving inzage ontwerp-omgevingsvergunning Hoogenboomlaan 34 te Renesse,2k,"Overeenkomstig artikel 3.12 van de Wet algemene bepalingen omgevingsrecht (Wabo) maken burgemeester en wethouders van de gemeente Schouwen-Duiveland bekend dat zij voornemens omgevingsvergunning te verlenen voor de activiteit ‘handelen in strijd met regels ruimtelijke ordening’ met toepassing van artikel 2.12 lid 1, sub a onder 3º Wabo voor het realiseren van 11 recreatiewoningen, het omzetten van twee bedrijfswoningen naar reguliere woningen en het realiseren van een paddock en stal voor vijf pony's aan de Hoogenboomlaan te Renesse.",https://zoek.officielebekendmakingen.nl/gmb-2022-446791,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-10-07,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2022.1125,Kennisgeving inzage ontwerp-omgevingsvergunning Dorpsstraat (10) te Ellemeet,2k,"Overeenkomstig artikel 3.12 van de Wet algemene bepalingen omgevingsrecht (Wabo) maken burgemeester en wethouders van de gemeente Schouwen-Duiveland bekend dat zij voornemens omgevingsvergunning te verlenen voor de activiteit handelen in strijd met regels ruimtelijke ordening met toepassing van artikel 2.12 lid 1, sub a onder 3� Wabo voor het verplaatsen van twee woningen aan de Dorpsstraat in Ellemeet De aanvraag, de ontwerp beschikking, de ontwerp verklaring van geen bedenkingen en de bijbehorende stukken liggen vanaf maandag 10 oktober 2022 tot en met 21 november 2022 ter inzage. De stukken kunt u downloaden.",https://zoek.officielebekendmakingen.nl/gmb-2022-446887,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-10-07,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2022.1126,"Verleende Reguliere Omgevingsvergunning, Burgh-Haamstede, Serooskerkseweg 2",2k,het realiseren van een  Mobiliteitshub,https://zoek.officielebekendmakingen.nl/gmb-2022-447302,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-10-07,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2022.1127,"Aanvraag Omgevingsvergunning, Ellemeet, Hogeweg 3",2k,het plaatsen van 2 dakkapellen voorzijde woning,https://zoek.officielebekendmakingen.nl/gmb-2022-447353,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-10-07,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2022.1128,"Verleende Reguliere Omgevingsvergunning, Scharendijke, De Achthoek 28",2k,"het renoveren van een vakantiehuis, plaatsen uitbouw",https://zoek.officielebekendmakingen.nl/gmb-2022-447780,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-10-07,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2022.1129,"Verleende Reguliere Omgevingsvergunning, Brouwershaven, Pholas 16",2k,het uitbreiden van een recreatiewoning,https://zoek.officielebekendmakingen.nl/gmb-2022-447794,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-10-07,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2022.113,"Verleende Reguliere Omgevingsvergunning, Zierikzee, Lange Nobelstraat 22",2k,het renoveren en uitbreiden van een kapsalon en woning,https://zoek.officielebekendmakingen.nl/gmb-2022-137391,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-03-29,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2022.1130,"Aanvraag Omgevingsvergunning, Zierikzee, de Kanterlaan-Kaersemakerstraat",2k,"het afwerken locatie  proefboring WKO Zierikzee wijk Malta, plaatsen deksel",https://zoek.officielebekendmakingen.nl/gmb-2022-449035,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-10-10,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2022.1131,"Aanvraag Omgevingsvergunning, Renesse, Oude Moolweg 26  0022",2k,het plaatsen van een  berging ,https://zoek.officielebekendmakingen.nl/gmb-2022-449089,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-07,2022-10-10,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2022.1132,"Aanvraag Omgevingsvergunning, Burgh-Haamstede, Lageweg 28",2k,het verplaatsen van een inrit,https://zoek.officielebekendmakingen.nl/gmb-2022-44938,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-02-03,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2022.1133,"Verleende Reguliere Omgevingsvergunning, Zierikzee, Schuttershofstraat 28",2k,het gebruik van  Schuttershofstraat 28 als pension ,https://zoek.officielebekendmakingen.nl/gmb-2022-450262,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-10-10,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2022.1134,"Verleende Reguliere Omgevingsvergunning, Nieuwerkerk, Stolpweg 3",2k,het herbouwen van een schuur,https://zoek.officielebekendmakingen.nl/gmb-2022-451117,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-10-11,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2022.1135,"Verleende Uitgebreide Omgevingsvergunning, Scharendijke, dijk t.o. Baken",2k,het aanleggen van  een nieuwe dijktrap,https://zoek.officielebekendmakingen.nl/gmb-2022-451126,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-10-11,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2022.1136,"Aanvraag Omgevingsvergunning, Burgh-Haamstede, Boeijesbosch 31",2k,het verbouwen van een woning,https://zoek.officielebekendmakingen.nl/gmb-2022-451179,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-10-11,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2022.1137,"Aanvraag Omgevingsvergunning, Zierikzee, Deltastraat 45",2k,het bouwen van een loods,https://zoek.officielebekendmakingen.nl/gmb-2022-451199,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-10-11,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2022.1138,"Verleende Uitgebreide Omgevingsvergunning, Bruinisse, Stenenpad 3",2k,het brandveilig gebruik van kinderdagverblijf,https://zoek.officielebekendmakingen.nl/gmb-2022-452936,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-10-12,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2022.1139,"Evenementenvergunning verleend, Burgh-Haamstede, havenkade Burghsluis",2k,het organiseren van een Sinterklaas intocht 2022 ,https://zoek.officielebekendmakingen.nl/gmb-2022-452960,gm1676,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-05,2022-10-12,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,evenementenvergunning,c_11b611a01,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2022.114,"Verleende Reguliere Omgevingsvergunning, Nieuwerkerk, Muyeweg 26",2k,het plaatsen van  een dakopbouw,https://zoek.officielebekendmakingen.nl/gmb-2022-137394,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-03-29,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2022.1140,"Evenementenvergunning verleend, Zonnemaire, haven Zonnemaire, Werkhavenweg",2k,het organiseren van de Nieuwjaarsduik Zonnemaire 2023  ,https://zoek.officielebekendmakingen.nl/gmb-2022-452966,gm1676,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-04,2022-10-12,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,evenementenvergunning,c_11b611a01,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2022.1141,"Aanvraag Omgevingsvergunning, Zierikzee, Poortkade 182",2k,het realiseren van een  dakterras ,https://zoek.officielebekendmakingen.nl/gmb-2022-453517,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-10-12,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2022.1142,"Aanvraag Omgevingsvergunning, Dreischor, Zuid Langeweg 11",2k,het renoveren van een dak ,https://zoek.officielebekendmakingen.nl/gmb-2022-453749,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-10-12,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2022.1143,"Verleende Reguliere Omgevingsvergunning, Zierikzee, Groene Weegje 5",2k,Wijziging op verleende vergunning het uitbreiden  van een woning,https://zoek.officielebekendmakingen.nl/gmb-2022-45459,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-02-03,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2022.1144,"Aanvraag Omgevingsvergunning, Zierikzee, Grevelingenstraat 16 b",2k,"het gebruik van ruimte als lifestyle coachingruimte, aanleg alarminstallatie en interne aanpassingen",https://zoek.officielebekendmakingen.nl/gmb-2022-455702,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-10-13,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2022.1145,"Aanvraag Omgevingsvergunning, Scharendijke, Elkerzeeseweg 9",2k,het realiseren van een doorloop poortdeur inrit,https://zoek.officielebekendmakingen.nl/gmb-2022-455809,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-10-13,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2022.1146,"Aanvraag Omgevingsvergunning, Zierikzee, Poststraat 26",2k,het vervangen van kozijnen,https://zoek.officielebekendmakingen.nl/gmb-2022-455946,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-10-13,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2022.1147,"Incidentele festiviteit, Bruinisse, Havenkade 2 b",2k,diverse festiviteiten met live muziek,https://zoek.officielebekendmakingen.nl/gmb-2022-457298,gm1676,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-04,2022-10-13,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere vergunning,c_11b611a05,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2022.1148,"Aanvraag Omgevingsvergunning, Zierikzee, Lange Blokweg 37",2k,het plaatsen van een dakopbouw,https://zoek.officielebekendmakingen.nl/gmb-2022-458081,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-10-14,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2022.1149,"Aanvraag Omgevingsvergunning, Zierikzee, Haringvlietplein 11",2k,"het gebruik van brasserie als zelfstandige horeca, strijdigheid bestemmingsplan",https://zoek.officielebekendmakingen.nl/gmb-2022-458444,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-07,2022-10-14,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2022.115,"Verleende Reguliere Omgevingsvergunning, Zonnemaire, Oostweg 9",2k,het uitbreiden van een woning,https://zoek.officielebekendmakingen.nl/gmb-2022-137401,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-03-29,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2022.1150,"Verleende Reguliere Omgevingsvergunning, Burgh-Haamstede, Lageweg 28",2k,het uitbreiden van  een woning,https://zoek.officielebekendmakingen.nl/gmb-2022-45950,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-02-03,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2022.1151,"Verleende Reguliere Omgevingsvergunning, Renesse, Hogezoom 173",2k,het wijzigen van het gebruik ten behoeve van B & B kamers bij de woningen en het realiseren van dakterrassen,https://zoek.officielebekendmakingen.nl/gmb-2022-459534,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-10-14,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2022.1152,"Evenementenvergunning verleend, Burgh-Haamstede, strand Westerschouwen",2k,het organiseren van de Nieuwjaarsduik Westenschouwen 2023,https://zoek.officielebekendmakingen.nl/gmb-2022-459546,gm1676,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-05,2022-10-14,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,evenementenvergunning,c_11b611a01,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2022.1153,"Aanvraag Omgevingsvergunning, Zierikzee, Haringvlietplein 3",2k,het vervangen van gevelreclame,https://zoek.officielebekendmakingen.nl/gmb-2022-459887,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-10-17,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2022.1154,"Verleende Reguliere Omgevingsvergunning, Zierikzee, Mol (4a)",2k,het plaatsen van een buitentrap en toevoegen extra huisnummer,https://zoek.officielebekendmakingen.nl/gmb-2022-460728,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-10-17,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2022.1155,"Verleende Reguliere Omgevingsvergunning, Bruinisse, van Hertsbekestraat 36",2k,het realiseren van een oprit,https://zoek.officielebekendmakingen.nl/gmb-2022-460752,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-10-17,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2022.1156,"Verleende Reguliere Omgevingsvergunning, Renesse, Laone 2",2k,"het bouwen van een  expeditieruimte, wellness, hotelsuite en uitbr. eetzaal",https://zoek.officielebekendmakingen.nl/gmb-2022-460766,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-10-17,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2022.1157,"Tijdelijk gebruik openbare weg verleend, Brouwershaven, Kerkplein 3",2k,het plaatsen van een hoogwerker tbv werkzaamheden kerk,https://zoek.officielebekendmakingen.nl/gmb-2022-460839,gm1676,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-05,2022-10-17,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere vergunning,c_11b611a05,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2022.1158,"Verleende Reguliere Omgevingsvergunning, Oosterland, Sandströmstraat 1",2k,het wijzigen van de voorgevel,https://zoek.officielebekendmakingen.nl/gmb-2022-461135,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-10-17,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
