dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm1940.2k.2022.345,"Marwei 70 te Delfstrahuizen: aanvraag vergunning intern verbouwen voor kleinschalig wonen met zorg, en verbouwen bijgebouw tot logeergelegenheid. (OV",2k,"Op 24-mei-2022 is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het intern verbouwen voor kleinschalig wonen met zorg, en verbouwen bijgebouw tot logeergelegenheid.",https://zoek.officielebekendmakingen.nl/gmb-2022-246482,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-06,2022-06-01,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.346,Midstraat 28 te Joure: aanvraag vergunning plaatsen van nieuwe handelsreclame aan de gevel (OV 20220354),2k,Op 24-mei-2022 is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het plaatsen van nieuwe handelsreclame aan de gevel.,https://zoek.officielebekendmakingen.nl/gmb-2022-246485,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-10,2022-06-01,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.347,"Raadhuisstraat 72 te Balk: aanvraag vergunning vervangen van het dakbeschot, dakpannen, goten en overkapping (OV 20220244)",2k,"Op 11-apr-2022 is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het vervangen van het dakbeschot, dakpannen, goten en overkapping.",https://zoek.officielebekendmakingen.nl/gmb-2022-246495,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-06,2022-06-01,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.348,Lennastraat 19 te Lemmer: aanvraag vergunning kadastraal splitsen van huidige woning (OV 20220295),2k,Op 26-mei-2022 is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het kadastraal splitsen van huidige woning.,https://zoek.officielebekendmakingen.nl/gmb-2022-246501,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-06,2022-06-01,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.349,De Markol 13 te Joure: aanvraag vergunning uitbreiden van het woonhuis (OV 20220352),2k,Op 23-mei-2022 is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het uitbreiden van het woonhuis.,https://zoek.officielebekendmakingen.nl/gmb-2022-246505,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-05,2022-06-01,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.35,Celsiusweg 14 te Joure: verleende vergunning realiseren van een bedrijfspand met inpandige bedrijfswoning (OV 20210803/),2k,Op 09-mar-2022 is een omgevingsvergunning verleend voor deze locatie. Het gaat om het realiseren van een bedrijfspand met inpandige bedrijfswoning. Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2022-116472,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-05,2022-03-16,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.350,Touslaggerij 2 te Joure: verleende vergunning gevelwijzigingen (kozijnopeningen) (OV 20220267/),2k,Op 30-mei-2022 is een omgevingsvergunning verleend voor deze locatie. Het gaat om het gevelwijzigingen (kozijnopeningen). Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2022-246511,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-05,2022-06-01,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.351,Bovenkruier 15 te Sint Nicolaasga: verleende vergunning bouwen van een hal voor opslag van bouwmaterieel- en materiaal (OV 20220231),2k,Op 25-mei-2022 is een omgevingsvergunning verleend voor deze locatie. Het gaat om het bouwen van een hal voor opslag van bouwmaterieel- en materiaal. Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2022-246529,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-06,2022-06-01,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.352,Tjalke de Boerstrjitte 12 te Balk: verleende vergunning uitbreiden van het bedrijfspand (OV 20210778/),2k,Op 27-mei-2022 is een omgevingsvergunning verleend voor deze locatie. Het gaat om het uitbreiden van het bedrijfspand. Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2022-246535,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-05,2022-06-01,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.353,Lubertus van Beekstrjitte 37 te Balk: verleende vergunning bouwen van een woning (OV 20220065/),2k,Op 24-mei-2022 is een omgevingsvergunning verleend voor deze locatie. Het gaat om het bouwen van een woning. Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2022-246545,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-06,2022-06-01,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.354,Beukenlaan 4 te Oudemirdum: verleende vergunning bouwen van een berging (OV 20220187/),2k,Op 24-mei-2022 is een omgevingsvergunning verleend voor deze locatie. Het gaat om het bouwen van een berging. Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2022-246578,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-06,2022-06-01,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.355,"Raadhuisstraat 72 te Balk: verleende vergunning vervangen van het dakbeschot, dakpannen, goten en overkapping (OV 20220244/)",2k,"Op 29-mei-2022 is een omgevingsvergunning verleend voor deze locatie. Het gaat om het vervangen van het dakbeschot, dakpannen, goten en overkapping. Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.",https://zoek.officielebekendmakingen.nl/gmb-2022-246590,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-05,2022-06-01,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.356,Huisterheide 7 te Sint Nicolaasga: verleende vergunning wijzigen van de bestemming i.v.m. het opvangen van vluchtelingen (OV 20220305/),2k,Op 24-mei-2022 is een omgevingsvergunning verleend voor deze locatie. Het gaat om het wijzigen van de bestemming i.v.m. het opvangen van vluchtelingen. Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2022-246601,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-05,2022-06-01,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.357,Heerenwal 63 te Sloten: verleende vergunning aanbrengen van twee markiezen aan de voorzijde van de woning (OV 20220320/),2k,Op 24-mei-2022 is een omgevingsvergunning verleend voor deze locatie. Het gaat om het aanbrengen van twee markiezen aan de voorzijde van de woning. Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2022-246609,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-06,2022-06-01,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.358,Legemeersterweg 1 a te Legemeer: verleende vergunning afwijken van de bestemming ten behoeve van de opvang van vluchtelingen (OV 20220296/),2k,Op 30-mei-2022 is een omgevingsvergunning verleend voor deze locatie. Het gaat om het afwijken van de bestemming ten behoeve van de opvang van vluchtelingen. Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2022-246643,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-06,2022-06-01,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.359,De Wieken 12 te Sint Nicolaasga: ontvangen melding Activiteitenbesluit milieubeheer (MB 20220052),2k,Op 24-mei-2022 is een melding op grond van het Activiteitenbesluit milieubeheer ontvangen voor deze locatie. Het gaat om het starten van een opslag locatie.,https://zoek.officielebekendmakingen.nl/gmb-2022-246798,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-05,2022-06-01,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.36,Turfkoer 7 te Oudehaske: aanvraag vergunning plaatsen van een dakkapel (OV 20220097),2k,Op 09-mar-2022 is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het plaatsen van een dakkapel.,https://zoek.officielebekendmakingen.nl/gmb-2022-116478,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-06,2022-03-16,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.360,Bovenkruier 24 te Sint Nicolaasga: ontvangen melding Activiteitenbesluit milieubeheer (MB 20220053),2k,Op 24-mei-2022 is een melding op grond van het Activiteitenbesluit milieubeheer ontvangen voor deze locatie. Het gaat om het starten van een bedrijf.,https://zoek.officielebekendmakingen.nl/gmb-2022-246813,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-05,2022-06-01,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.361,Dr G A Wumkesstraat 2 te Joure: verlenging beslistermijn aanvraag vergunning renoveren van de bestaande garage (0V 20220171),2k,Op 24-05-2022 is de beslistermijn van deze aanvraag verlengd met maximaal zes weken. De uiterste beslisdatum is nu 13-07-2022. De aanvraag betreft het renoveren van de bestaande garage t.b.v. het realiseren van een atelier.,https://zoek.officielebekendmakingen.nl/gmb-2022-247186,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-07,2022-06-01,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.362,Herenweg 22 te Oosterzee (Kadastrale aanduiding: OTZ00/L/874): verlenging beslistermijn aanvraag vergunning bouwen van een opslagloods (OV 20220180),2k,Op 23-05-2022 is de beslistermijn van deze aanvraag verlengd met maximaal zes weken. De uiterste beslisdatum is nu 18-07-2022. De aanvraag betreft het bouwen van een opslagloods.,https://zoek.officielebekendmakingen.nl/gmb-2022-247224,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-06,2022-06-01,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.363,Smak 27 te Lemmer: aanvraag vergunning plaatsen van een dakkapel (OV 20220367),2k,Op 31-mei-2022 is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het plaatsen van een dakkapel.,https://zoek.officielebekendmakingen.nl/gmb-2022-260216,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-07,2022-06-09,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.364,Skouleane 1 te Oudemirdum: aanvraag vergunning verbouwen van de woonboerderij (OV 20220370),2k,Op 01-jun-2022 is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het verbouwen van de woonboerderij.,https://zoek.officielebekendmakingen.nl/gmb-2022-260222,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-06,2022-06-09,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.365,Vegelinsweg 3 0001 t/m 3 0016 te Joure: aanvraag vergunning bouwen van een bedrijfsverzamelgebouw (OV 20220374),2k,Op 01-jun-2022 is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het bouwen van een bedrijfsverzamelgebouw.,https://zoek.officielebekendmakingen.nl/gmb-2022-260257,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-05,2022-06-09,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.366,Wielenlaan 56 te Boornzwaag: aanvraag vergunning uitbreiden van de vakantie woning (OV 20220298),2k,Op 02-jun-2022 is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het uitbreiden van de vakantie woning.,https://zoek.officielebekendmakingen.nl/gmb-2022-260259,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-06,2022-06-09,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.367,Lemsterpad 30 A te Lemmer: aanvraag vergunning bouwen van een nieuwe loods (OV 20220368),2k,Op 31-mei-2022 is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het bouwen van een nieuwe loods.,https://zoek.officielebekendmakingen.nl/gmb-2022-260268,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-05,2022-06-09,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.368,Doniapark 172 te Langweer: aanvraag vergunning realiseren van een tuinhuis bij de vakantiewoning (OV 20220377),2k,Op 06-jun-2022 is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het realiseren van een tuinhuis bij de vakantiewoning.,https://zoek.officielebekendmakingen.nl/gmb-2022-260274,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-06,2022-06-09,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.369,Carbeel 2 te Lemmer: aanvraag vergunning plaatsen van een dakserre op de zolderverdieping (OV 20220373),2k,Op 01-jun-2022 is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het plaatsen van een dakserre op de zolderverdieping.,https://zoek.officielebekendmakingen.nl/gmb-2022-260280,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-06,2022-06-09,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.37,Gemini 16 te Lemmer: aanvraag vergunning plaatsen van een dakkapel (OV 20220174),2k,Op 11-mar-2022 is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het plaatsen van een dakkapel.,https://zoek.officielebekendmakingen.nl/gmb-2022-116480,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-06,2022-03-16,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.370,Bovenkruier 22a te Sint Nicolaasga: ontvangen melding Activiteitenbesluit milieubeheer (MB 20220053),2k,Op 24-mei-2022 is een melding op grond van het Activiteitenbesluit milieubeheer ontvangen voor deze locatie. Het gaat om het starten van een bedrijf (advies- en opslag).,https://zoek.officielebekendmakingen.nl/gmb-2022-260287,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-05,2022-06-09,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.371,De Wieken 1 te Sint Nicolaasga: ontvangen melding Activiteitenbesluit milieubeheer (MB 20220054),2k,Op 31-mei-2022 is een melding op grond van het Activiteitenbesluit milieubeheer ontvangen voor deze locatie. Het gaat om het uitbreiden van het bedrijfspand.,https://zoek.officielebekendmakingen.nl/gmb-2022-260296,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-05,2022-06-09,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.372,Noed 2 a te Sint Nicolaasga: verleende vergunning realiseren van een nieuwe berging bij de ijs-en skeelerbaan (OV 20220264/),2k,Op 01-jun-2022 is een omgevingsvergunning verleend voor deze locatie. Het gaat om het realiseren van een nieuwe berging bij de ijs-en skeelerbaan. Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2022-260304,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-07,2022-06-09,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.373,Troelstraweg 17 te Teroele: verleende vergunning realiseren van een schuur (OV 20210719/),2k,Op 01-jun-2022 is een omgevingsvergunning verleend voor deze locatie. Het gaat om het realiseren van een schuur. Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2022-260318,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-09,2022-06-09,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.374,Spegel 18 en 20  te Joure: verleende vergunning plaatsen van een dakkapel (OV 20220145/),2k,Op 03-jun-2022 is een omgevingsvergunning verleend voor deze locatie. Het gaat om het plaatsen van een dakkapel. Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2022-260327,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-09,2022-06-09,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.375,Bovenkruier 34 te Sint Nicolaasga: verleende vergunning nieuw bouwen van een overkapping (OV 20220200/),2k,Op 07-jun-2022 is een omgevingsvergunning verleend voor deze locatie. Het gaat om het nieuw bouwen van een overkapping. Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2022-260331,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-05,2022-06-09,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.376,De Vervening 1 a te Oudehaske: verleende vergunning verlengen voor 3 jaar van de vergunning voor tijdelijke huisvesting (OV 20220268/),2k,Op 01-jun-2022 is een omgevingsvergunning verleend voor deze locatie. Het gaat om het verlengen voor 3 jaar van de vergunning voor tijdelijke huisvesting. Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2022-260600,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-05,2022-06-09,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.377,Legemeersterweg 1 a te Legemeer: verleende vergunning afwijken van de bestemming ten behoeve van de opvang van vluchtelingen (OV 20220296/),2k,Op 30-mei-2022 is een omgevingsvergunning verleend voor deze locatie. Het gaat om het afwijken van de bestemming ten behoeve van de opvang van vluchtelingen. Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2022-260610,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-05,2022-06-09,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.378,Welleweg 6 te Vegelingsoord: verleende vergunning plaatsen van een 8ft container (OV 20220341/),2k,Op 30-mei-2022 is een omgevingsvergunning verleend voor deze locatie. Het gaat om het plaatsen van een 8ft container. Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2022-260624,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-06,2022-06-09,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.379,Gaestdyk 23 te Tjerkgaast: verleende vergunning realiseren van drie trekkershutten voor recreatieve verhuur (OV 20220327/),2k,Op 31-mei-2022 is een omgevingsvergunning verleend voor deze locatie. Het gaat om het realiseren van drie trekkershutten voor recreatieve verhuur. Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2022-260643,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-07,2022-06-09,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.38,Haulsterweg 37 te Haskerhorne: aanvraag vergunning realiseren van een aanbouw aan de woning (OV 20210878),2k,Op 12-mar-2022 is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het realiseren van een aanbouw aan de woning.,https://zoek.officielebekendmakingen.nl/gmb-2022-116482,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-06,2022-03-16,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.380,Lytse Jerden 3 te Sloten: aanvraag vergunning actualiseren van de milieuvergunning ter inzage (OV 20220213),2k,Wij zijn van plan een omgevingsvergunning te verlenen voor deze locatie. Het gaat om het actualiseren van de milieuvergunning. De uitgebreide voorbereidingsprocedure is van toepassing.,https://zoek.officielebekendmakingen.nl/gmb-2022-260876,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-05,2022-06-09,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.381,Ballingbuer 5 te Goingarijp: aanvraag vergunning bouwen van een carport (OV 20220379),2k,Op 07-jun-2022 is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het bouwen van een carport.,https://zoek.officielebekendmakingen.nl/gmb-2022-270060,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-06,2022-06-15,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.382,Hollandiastraat 2 te Scharsterbrug: aanvraag vergunning bouwen van een nieuw bijgebouw (OV 20220382),2k,Op 09-jun-2022 is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het bouwen van een bijgebouw.,https://zoek.officielebekendmakingen.nl/gmb-2022-270063,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-05,2022-06-15,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.383,Jousterweg 26 te Oudehaske: aanvraag vergunning bouwen van een loods (OV 20220385),2k,Op 09-jun-2022 is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het bouwen van een loods.,https://zoek.officielebekendmakingen.nl/gmb-2022-270096,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-06,2022-06-15,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.384,Strjitwei 7 te Tjerkgaast: aanvraag vergunning plaatsen van beschermpalen voor remmingswerken (OV 20220386),2k,Op 09-jun-2022 is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het plaatsen van beschermpalen.,https://zoek.officielebekendmakingen.nl/gmb-2022-270100,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-06,2022-06-15,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.385,Plattedijk 65 te Lemmer: aanvraag vergunning renoveren en verduurzamen van de woning (OV 20220388),2k,Op 10-jun-2022 is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het renoveren en verduurzamen van de woning.,https://zoek.officielebekendmakingen.nl/gmb-2022-270104,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-07,2022-06-15,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.386,Midstraat 78 te Joure: aanvraag vergunning plaatsen van reclame (OV 20220391),2k,Op 11-jun-2022 is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het plaatsen van reclame.,https://zoek.officielebekendmakingen.nl/gmb-2022-270107,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-05,2022-06-15,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.387,Groenendalstraat 10 te Joure: aanvraag vergunning realiseren van een aanbouw (OV 20220241),2k,Op 04-apr-2022 is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het realiseren van een aanbouw.,https://zoek.officielebekendmakingen.nl/gmb-2022-270111,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-05,2022-06-15,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.388,Finkeburen 1 te Sint Nicolaasga: ontvangen melding Activiteitenbesluit milieubeheer (MB 20220055),2k,Op 07-jun-2022 is een melding op grond van het Activiteitenbesluit milieubeheer ontvangen voor deze locatie. Het gaat om het gebruik mobiele puinbreker voor het straatwerk.,https://zoek.officielebekendmakingen.nl/gmb-2022-270122,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-07,2022-06-15,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.389,Jachtlustweg 16 te Wijckel: ontvangen melding Activiteitenbesluit milieubeheer (MB 20220056),2k,Op 08-jun-2022 is een melding op grond van het Activiteitenbesluit milieubeheer ontvangen voor deze locatie. Het gaat om het veranderen van het bedrijf.,https://zoek.officielebekendmakingen.nl/gmb-2022-270134,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-05,2022-06-15,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
