dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,foi_requestText,dc_publisher_name,dc_creator_name,foi_approved,foaf_initials,foaf_firstName,foaf_lastName,foaf_name,foaf_phone,foi_startDate,foi_party,foi_partyName,foi_function,foi_visitAddress,foi_mailAddress,foi_linkedIn,foaf_homepage,foi_academicTitle,foi_updateDate,foi_twitter,foi_wikipedia,foi_rawFunction,tooiwl_rubriek,tooiwl_rubriekCode,foi_functionDescription,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1045.2k.2013.33,"Instelling veiligheidszone mijnbouwinstallatie, Ministerie van Economische Zaken",2k,"Overwegende, dat GDF SUEZ E&P Nederland B.V. voornemens is op het continentaal plat in blok Q13 op of in de nabijheid van de coerdinaten 52  11 30,845 NB en 04  08 14,663 OL (ED-50) een voor de winning bestemde mijnbouwinstallatie Q13a-A.",https://zoek.officielebekendmakingen.nl/stcrt-2013-14896,mnre1045,R0m4ndu,Economie | Overige economische sectoren,None,None,1,2024-01-23,2013-06-07,None,None,None,1,2013,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.34,"Instelling veiligheidszone mijnbouwinstallatie D18a, Ministerie van Economische Zaken",2k,"Overwegende, dat GDF SUEZ E&P Nederland B.V. voornemens is een mijnbouwinstallatie voor het winnen van aardgas op te stellen op of in de nabijheid van de coerdinaten 54  08 58,731 NB en 02  49 24,794 OL (ED-50).",https://zoek.officielebekendmakingen.nl/stcrt-2013-14897,mnre1045,R0m4ndu,Economie | Overige economische sectoren,None,None,1,2024-01-23,2013-06-07,None,None,None,1,2013,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.35,"Kennisgeving besluiten Aardgastransportleiding Norg-Groningen (NorgroN), Ministerie van Economische Zaken",2k,Met ingang van 25 januari tot en met 8 maart 2013 liggen de besluiten voor de aardgastransportleiding Norg-Groningen (NorgroN) gezamenlijk ter inzage.,https://zoek.officielebekendmakingen.nl/stcrt-2013-1534,mnre1045,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,None,1,2024-01-23,2013-01-24,None,None,None,1,2013,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.36,"Mededeling intrekking aanvraag opsporingsvergunning aardwarmte Baarn, Ministerie van Economische Zaken",2k,"De Minister van Economische Zaken maakt bekend dat de aanvraag voor een opsporingsvergunning aardwarmte voor het gebied genaamd Baarn, gepubliceerd in de Staatscourant van 31 december 2010 (nr.",https://zoek.officielebekendmakingen.nl/stcrt-2013-15372,mnre1045,R0m4ndu,Economie | Overige economische sectoren,None,None,1,2024-01-23,2013-06-12,None,None,None,1,2013,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.37,"Besluit omgevingsvergunning inrichting Coevorden 20, Ministerie van Economische Zaken",2k,"De Minister van Economische Zaken doet de volgende kennisgeving: Dat aan de Nederlandse Aardolie Maatschappij te Assen een omgevingsvergunning is verleend voor de activiteit milieuneutraal veranderen ingevolge de Wet algemene bepalingen omgevingsrecht (Wabo) voor de inrichting Coevorden 20, gelegen in de gemeente Hardenberg, op de percelen, kadastraal bekend gemeente Gramsbergen, Sectie H, nummers 680, 681 en 682.",https://zoek.officielebekendmakingen.nl/stcrt-2013-15793,mnre1045,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,None,1,2024-01-23,2013-06-12,None,None,None,1,2013,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.38,"Veiligheidszone mijnbouwinstalltie G16-11, Ministerie van Economische Zaken",2k,"Overwegende dat GDF SUEZ E&P Nederland B.V. voornemens is op het continentaal plat op, of in de nabijheid van de coerdinaten 54  04' 51,000' NB en 05  15' 43,150' OL (ED 50) in het blok G16 een mobiele mijnbouwinstallatie op te stellen.",https://zoek.officielebekendmakingen.nl/stcrt-2013-1585,mnre1045,R0m4ndu,Economie | Overige economische sectoren,None,None,1,2024-01-23,2013-01-24,None,None,None,1,2013,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.39,"Ontwerpbesluit omgevingsvergunning inrichting Hardenberg-2, Ministerie van Economische Zaken",2k,Op 1 maart 2013 heeft de Nederlandse Aardolie Maatschappij B.V. te Assen ingevolge de Wet algemene bepalingen omgevingsrecht (hierna: Wabo) een aanvraag voor een omgevingsvergunning ingediend.,https://zoek.officielebekendmakingen.nl/stcrt-2013-15951,mnre1045,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,None,1,2024-01-23,2013-06-12,None,None,None,1,2013,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.4,"Vergunning voor de aanleg van een 8'' pijpleiding van Q1D naar Hoorn, Ministerie van Economische Zaken",2k,"Wintershall Noordzee B.V., gevestigd te Rijswijk, heeft op 22 maart 2013 een aanvraag ingediend om een vergunning ingevolge artikel 94 van het Mijnbouwbesluit ( Stb. 2002, 604 ), voor het aanleggen van een pijpleiding met een diameter van 20,3 cm (8 inch) op het continentaal plat in het hieronder in artikel 1, tweede lid, omschreven traject binnen blok Q1 van het continentaal plat, welk blok is aangegeven op de als bijlage 3 bij de Mijnbouwregeling ( Stcrt. 2002, 245 ), gevoegde kaart.",https://zoek.officielebekendmakingen.nl/stcrt-2013-10460,mnre1045,R0m4ndu,Economie | Overige economische sectoren,None,None,1,2024-01-23,2013-04-22,None,None,None,1,2013,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.40,"Goedkeuring Gedragscode voor de gemeenten Maasdriel en Zaltbommel Gemeente Maasdriel, Ministerie van Economische Zaken",2k,"Op 4 maart 2013 is van de Gemeente Maasdriel een verzoek ontvangen om goedkeuring van een gedragscode op grond van artikel 16b, tweede lid, onderdeel b, van het Besluit vrijstelling beschermde dier- en plantensoorten. Deze Gedragscode voor de gemeenten Maasdriel en Zaltbommel geeft regels voor de planning en de uitvoering van werkzaamheden in het kader van bestendig beheer of onderhoud van infrastructuur, in het kader van natuurbeheer, bestendig gebruik en ruimtelijke ontwikkeling en inrichting. De beheermaatregelen gaan onder meer over maaiwerkzaamheden, snoeien van bomen, struiken en heesters en het schonen en baggeren van wateren. Het bestendig gebruik gaat over het uitlaten van honden op daarvoor bestemde terreinen. De ruimtelijke inrichting gaat onder meer over aanlegwerkzaamheden en het bouwrijp maken van grond, slootdemping, herprofilering en waterbodemsanering, sloop en reconstructiewerkzaamheden en het kappen van bomen.",https://zoek.officielebekendmakingen.nl/stcrt-2013-15962,mnre1045,R0m4ndu,Landbouw | Organisatie en beleid,None,None,1,2024-01-23,2013-06-13,None,None,None,1,2013,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.41,"Goedkeuring Gedragscode Provinciale Infrastructuur Provincie Limburg, Ministerie van Economische Zaken",2k,"Op 16 januari 2013 is van de Provincie Limburg een verzoek ontvangen om goedkeuring van een gedragscode op grond van artikel 16b, tweede lid, onderdeel b, van het Besluit vrijstelling beschermde dier- en plantensoorten. Deze Gedragscode Provinciale Infrastructuur geeft regels voor de planning en de uitvoering van werkzaamheden in het kader van bestendig beheer of onderhoud van infrastructuur en in het kader van natuurbeheer en ruimtelijke ontwikkeling en inrichting. De beheermaatregelen gaan onder meer over het snoeien en dunnen van bomen en beplanting, maaien en klepelen van bermen en het schonen van vaarwegen, watergangen en -partijen. De ruimtelijke inrichting gaat onder meer over het vellen en rooien van bomen en beplanting, graafwerkzaamheden, het afdammen, dempen en graven van watergangen, bouwwerkzaamheden en aanleggen van wegen en verhardingen.",https://zoek.officielebekendmakingen.nl/stcrt-2013-15963,mnre1045,R0m4ndu,Landbouw | Organisatie en beleid,None,None,1,2024-01-23,2013-06-13,None,None,None,1,2013,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.42,"Uitnodiging tot het indienen van concurrerende aanvragen voor een opsporingsvergunning voor koolwaterstoffen blok J9, Ministerie van Economische Zaken",2k,"De Minister van Economische Zaken deelt mee dat een aanvraag voor een opsporingsvergunning voor koolwaterstoffen is ontvangen voor blok J9 zoals aangegeven op de kaart die als bijlage 3 is gevoegd bij de Mijnbouwregeling ( Stcrt. 2002, nr. 245 ).",https://zoek.officielebekendmakingen.nl/stcrt-2013-15985,mnre1045,R0m4ndu,Economie | Overige economische sectoren,None,None,1,2024-01-23,2013-06-17,None,None,None,1,2013,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.43,"Bekendmaking verleende opsporingsvergunning voor aardwarmte voor het gebied Lansingerland 2, Ministerie van Economische Zaken",2k,"Monsanto Holland B.V. (voorheen: De Ruiter Seeds Production NL B.V.) heeft bij schrijven van 16 juli 2012, ontvangen op 18 juli 2012, verklaard afstand te doen van de bij beschikking van de Minister van Economische Zaken (thans Minister van Economische Zaken, Landbouw en Innovatie) van 12 oktober 2009, kenmerk: ET/EM/ 9173364, verleende opsporingsvergunning voor aardwarmte voor het gebied Lansingerland 2.",https://zoek.officielebekendmakingen.nl/stcrt-2013-1606,mnre1045,R0m4ndu,Economie | Overige economische sectoren,None,None,1,2024-01-23,2013-01-24,None,None,None,1,2013,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.44,"Opsporingsvergunning koolwaterstoffen Schiermonnikoog-Noord, Ministerie van Economische Zaken",2k,"Placid International Oil Ltd. (hierna: Placid) heeft op 1 juli 1992 een aanvraag ingediend voor een opsporingsvergunning voor koolwaterstoffen voor het gebied genaamd Schiermonnikoog-Noord. GDF SUEZ E&P Nederland B.V. (hierna: GDF) is de rechtsopvolger van Placid. GDF heeft per brief van 8 oktober 2009, ontvangen 9 oktober 2009, de aanvraag voor een opsporingsvergunning voor koolwaterstoffen, ingevolge artikel 6, van de Mijnbouwwet (hierna: Mbw), geactualiseerd. Het aangevraagde gebied, genaamd Schiermonnikoog-Noord, is gelegen in de provincies Friesland, Groningen en de territoriale zee. Het aangevraagde gebied heeft een oppervlakte van 62,23 km 2 . De aangevraagde geldigheidsduur van de vergunning is vijf jaar;  naar aanleiding van deze aanvraag is, ingevolge artikel 15, van de Mijnbouwwet, in het Publicatieblad van de Europese Unie van 23 januari 2013 (C 19/04) en in de Staatscourant van 18 februari 2013 (nr. 3885) een uitnodiging geplaatst voor het indienen van soortgelijke aanvragen voor een opsporingsvergunning voor koolwaterstoffen voor het gebied genaamd Schiermonnikoog-Noord;  TNO, adviesgroep EZ (hierna: TNO) heeft op verzoek van de Minister van Economische Zaken (hierna: Minister van EZ) op 23 februari 2010 advies uitgebracht (kenmerk: AGE10-10.17);  Staatstoezicht op de mijnen (hierna: Sodm) heeft op verzoek van de Minister van EZ op 16 juni 2010 advies uitgebracht (kenmerk: 10093553);  de Colleges van Gedeputeerde Staten van de provincies Friesland en Groningen (hierna: GS) zijn op grond van artikel 16 Mbw, om advies gevraagd. GS van de provincie Groningen heeft van deze gelegenheid geen gebruik gemaakt. GS van de provincie Friesland hebben bij brief van 22 november 2011 advies uitgebracht;  de Mijnraad heeft op 6 september 2010 advies uitgebracht (kenmerk: MIJR/ 10106640) op grond van artikel 105, derde lid, Mbw.",https://zoek.officielebekendmakingen.nl/stcrt-2013-16234,mnre1045,R0m4ndu,Economie | Overige economische sectoren,None,None,1,2024-01-23,2013-06-18,None,None,None,1,2013,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.45,"Omgevingsvergunning inrichting de Wijk-4 gelegen nabij de Koekangerweg, in de gemeente De Wolden, Ministerie van Economische Zaken",2k,"Omgevingsvergunning inrichting de Wijk-4 gelegen nabij de Koekangerweg, in de gemeente De Wolden,  	Ministerie van Economische Zaken Kennisgeving Ontwerpbesluit omgevingsvergunning inrichting de Wijk-4 De Minister van Economische Zaken maakt bekend: Op 2 april 2013 heeft de Nederlandse Aardolie Maatschappij B.V. te Assen ingevolge de Wet algemene bepalingen omgevingsrecht (hierna: Wabo) een aanvraag voor een omgevingsvergunning ingediend.",https://zoek.officielebekendmakingen.nl/stcrt-2013-16782,mnre1045,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,None,1,2024-01-23,2013-06-19,None,None,None,1,2013,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.46,"Verlengen geldigheidsduur opsporingsvergunning voor aardwarmte Lansingerland, Ministerie van Economische Zaken",2k,"Hollandplant Vastgoed B.V. is houder van de bij beschikking van de Minister van Economische Zaken van 3 december 2008, verleende opsporingsvergunning Lansingerland, met kenmerk ET/EM/ 8189867 ( Staatscourant 2008, nr. 240 );  Bij brief van 12 september 2012, heeft de vergunninghouder een aanvraag ingediend om verlenging van de geldigheidsduur van de vergunning.",https://zoek.officielebekendmakingen.nl/stcrt-2013-16955,mnre1045,R0m4ndu,Economie | Overige economische sectoren,None,None,1,2024-01-23,2013-06-25,None,None,None,1,2013,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.47,"Ontwerpbesluit omgevingsvergunning inrichting Saaksum-1, Ministerie van Economische Zaken",2k,"Op 23 januari 2013 heeft de Nederlandse Aardolie Maatschappij B.V. te Assen ingevolge de Wet algemene bepalingen omgevingsrecht (hierna: Wabo) een aanvraag voor een omgevingsvergunning ingediend. De aanvraag betreft de Gaswinningslocatie Saaksum-1, nabij de Roodehaansterweg, gelegen in de gemeente Zuidhorn, op de percelen kadastraal ingedeeld, gemeente Oldehove, sectie E, nummers 746, 798 en 800. De aanvraag is in het Omgevingsloket Online geregistreerd onder nummer 705457.",https://zoek.officielebekendmakingen.nl/stcrt-2013-17147,mnre1045,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,None,1,2024-01-23,2013-06-26,None,None,None,1,2013,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.48,"Besluit omgevingsvergunning inrichting Q16-Maas, Ministerie van Economische Zaken",2k,"Dat aan Oranje Nassau Energie B.V. (hierna: ONE) te Amsterdam een vergunning eerste en tweede fase is verleend ingevolge de Wet algemene bepalingen omgevingsrecht (hierna: Wabo). De vergunning betreft de inrichting Q16-Maas, gelegen aan de Azieweg 7 op de Maasvlakte te Rotterdam, in de gemeente Rotterdam, op het perceel, kadastraal bekend gemeente Rotterdam 12e afdeling, Sectie AM, nummer 327.",https://zoek.officielebekendmakingen.nl/stcrt-2013-17349,mnre1045,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,None,1,2024-01-23,2013-06-26,None,None,None,1,2013,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.49,"Beschikking van de Staatssecretaris van Economische Zaken van 16 juni 2013, nr. 13088426, houdende ontheffing als bedoeld in artikel 38, tweede lid, van de Meststoffenwet, van de stikstofgebruiksnorm voor meststoffen",2k,"Beschikking van de Staatssecretaris van Economische Zaken van 16 juni 2013, nr. 13088426, houdende ontheffing als bedoeld in artikel 38, tweede lid, van de Meststoffenwet, van de stikstofgebruiksnorm voor meststoffen De Staatssecretaris van Economische Zaken, Gezien het daartoe strekkende verzoek van 16 april 2013 van de projectcoerdinator Koeien & Kansen, dr. ir. H.F.M. Aarts, Gelet op artikel 38, tweede en derde lid, van de Meststoffenwet; BESLUIT: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2013-17689,mnre1045,R0m4ndu,Natuur en milieu | Stoffen,None,None,1,2024-01-23,2013-07-01,None,None,None,1,2013,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.5,Besluit op aanvraag opsporingsvergunning voor koolwaterstoffen voor het gebied Akkrum aan Vermilion Oil & Gas Netherlands B.V. voor de duur van zes jaar,2k,"Besluit op aanvraag opsporingsvergunning voor koolwaterstoffen voor het gebied Akkrum aan Vermilion  Oil & Gas Netherlands B.V. voor de duur van zes jaar De Minister van Economische Zaken, Procesverloop:  Vermilion Oil & Gas Netherlands B.V. (hierna: VOGN) heeft, per brief van 20 december 2010, een aanvraag ingediend voor een opsporingsvergunning voor koolwaterstoffen, ingevolge artikel 6, van de Mijnbouwwet (hierna: Mbw), voor het gebied genaamd Akkrum. Het aangevraagde gebied Akkrum heeft een oppervlakte van 209,9 km 2 . De aangevraagde geldigheidsduur van de vergunning is zes jaar;  een uitnodiging om een soortgelijke aanvraag in te dienen is op 5 oktober 2011 gepubliceerd in het Publicatieblad van de Europese Unie (2011/C 292/07) en in de Staatscourant op 8 november 2011 ( Stcrt., 8 november 2011, nr. 19985 ). Binnen de termijn van dertien weken na publicatie van de aanvraag in het Publicatieblad van de Europese Unie zijn twee concurrerende aanvragen ingediend: 1.",https://zoek.officielebekendmakingen.nl/stcrt-2013-10461,mnre1045,R0m4ndu,Economie | Overige economische sectoren,None,None,1,2024-01-23,2013-04-22,None,None,None,1,2013,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.50,"Veiligheidszone mijnbouwinstallatie E17-3, Ministerie van Economische Zaken",2k,"Overwegende dat GDF SUEZ E&P Nederland B.V. voornemens is een mobiele mijnbouwinstallatie voor het opsporen van koolwaterstoffen op te stellen op, of in de nabijheid van de coerdinaten 54  00' 09,699' N.B. en 03  34' 59,098' O.L. (ED-50) in een deel van blok E17; Overwegende dat het in verband met de veiligheid wenselijk is een veiligheidszone van 500 meter rond deze mijnbouwinstallatie in te stellen; Gelet op artikel 43, eerste lid, van de Mijnbouwwet.",https://zoek.officielebekendmakingen.nl/stcrt-2013-17698,mnre1045,R0m4ndu,Economie | Overige economische sectoren,None,None,1,2024-01-23,2013-07-01,None,None,None,1,2013,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.51,"Veiligheidszone mijnbouwinstallatie Q5-A, Ministerie van Economische Zaken",2k,"Overwegende dat Wintershall Noordzee B.V. voornemens is een mobiele mijnbouwinstallatie voor het opsporen van koolwaterstoffen op te stellen op, of in de nabijheid van de coerdinaten 52  44' 41,585' N.B. en 04  32' 02,229' O.L. (ED-50) in een deel van blok Q5; Overwegende dat het in verband met de veiligheid wenselijk is een veiligheidszone van 500 meter rond deze mijnbouwinstallatie in te stellen; Gelet op artikel 43, eerste lid, van de Mijnbouwwet.",https://zoek.officielebekendmakingen.nl/stcrt-2013-17702,mnre1045,R0m4ndu,Economie | Overige economische sectoren,None,None,1,2024-01-23,2013-07-01,None,None,None,1,2013,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.52,"Goedkeuring ontheffing meld- en herplantplicht project Stroomlijn, Ministerie van Economische Zaken",2k,De Staatssecretaris van Economische Zaken heeft het verzoek om ontheffing te verlenen van de meld- en herplantplicht voor het project Stroomlijn definitief goedgekeurd.,https://zoek.officielebekendmakingen.nl/stcrt-2013-17707,mnre1045,R0m4ndu,Economie | Organisatie en beleid,None,None,1,2024-01-23,2013-06-27,None,None,None,1,2013,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.53,"Ontwerpbesluit omgevingsvergunning inrichting Garijp TC Fase 1, Ministerie van Economische Zaken",2k,"Op 21 maart 2013 heeft Vermilion Oil & Gas Netherlands B.V. te Harlingen ingevolge de Wet algemene bepalingen omgevingsrecht (hierna: Wabo) een aanvraag voor de eerste fase van een omgevingsvergunning ingediend. De aanvraag betreft de inrichting Garijp TC, gelegen aan de Stekenwei 1a, te Garijp in de gemeente Tytsjerksteradiel.",https://zoek.officielebekendmakingen.nl/stcrt-2013-18017,mnre1045,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,None,1,2024-01-23,2013-07-03,None,None,None,1,2013,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.54,"Ontwerpbesluit omgevingsvergunning inrichting Tietjerksteradeel-900, Ministerie van Economische Zaken",2k,"Op 4 april 2013 heeft de Nederlandse Aardolie Maatschappij B.V. te Assen ingevolge de Wet algemene bepalingen omgevingsrecht (hierna: Wabo) een aanvraag voor een omgevingsvergunning ingediend. De aanvraag betreft de inrichting Gaswinningsinstallatie Tietjerkstera-deel-900, gelegen in de gemeente Achtkarspelen nabij de weg genaamd Lange Wijk, op de percelen kadastraal ingedeeld, gemeente Drogeham, sectie E, nummers 143 en 1217.",https://zoek.officielebekendmakingen.nl/stcrt-2013-18081,mnre1045,R0m4ndu,Natuur en milieu | Energie,None,None,1,2024-01-23,2013-07-02,None,None,None,1,2013,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.55,Afwijzend Besluit opsporingsvergunning aardwarmte Rotterdam 4,2k,"E.ON Benelux N.V. (hierna: E.ON), heeft per brief van 21 februari 2011, aangevuld op 30 november 2011 en op 29 augustus 2012, een aanvraag ingediend voor een opsporingsvergunning voor aardwarmte, ingevolge artikel 6, van de Mijnbouwwet (hierna: Mbw). Het aangevraagde gebied, genaamd Rotterdam 3, thans genaamd Rotterdam 4, ligt in de gemeenten Rotterdam, Schiedam en Vlaardingen. De oppervlakte van het aangevraagde gebied bedraagt 20,45 kme. De aangevraagde geldigheidsduur van de vergunning is vijf jaar;  in de Staatscourant van 4 april 2011 ( Staatscourant 2011, nr. 5761 ) is een uitnodiging geplaatst voor het indienen van concurrerende aanvragen. Door Eneco Solar, Bio & Hydro (hierna: Eneco) is op 24 juni 2011 een concurrerende aanvraag ingediend;  TNO adviesgroep EL&I (hierna: TNO) heeft op verzoek van de Minister van Economische Zaken, Landbouw en Innovatie (thans Minister van Economische Zaken, hierna: Minister van EZ) op 31 augustus 2011 advies uitgebracht (kenmerk: AGE 11-10.065);  Staatstoezicht op de Mijnen (hierna: SodM) heeft op verzoek van de Minister van EZ op 1 december 2011 advies uitgebracht (kenmerk: 11172090);  het College van Gedeputeerde Staten (hierna: GS) van de provincie Zuid-Holland is op grond van artikel 16 Mbw om advies gevraagd. Van GS is geen advies ontvangen;  de Mijnraad is, op grond van artikel 105, derde lid, Mbw om advies gevraagd en heeft per brief van 27 februari 2012 en 4 december 2012, advies uitgebracht (kenmerk: MIJR/12010907 en MIJR/12335450).",https://zoek.officielebekendmakingen.nl/stcrt-2013-181,mnre1045,R0m4ndu,Natuur en milieu | Energie,None,None,1,2024-01-23,2013-01-02,None,None,None,1,2013,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.56,Kennisgeving van de Staatssecretaris van Economische Zaken van 16 juni 2013 nr. 13088426 betreffende een aanvraag tot ontheffing van de stikstofgebruiksnorm voor meststoffen,2k,"Kennisgeving van de Staatssecretaris van Economische Zaken van 16 juni 2013 nr. 13088426 betreffende een aanvraag tot ontheffing van de stikstofgebruiksnorm voor meststoffen De Staatssecretaris van Economische Zaken, Gelet op artikel 38, tweede lid, van de Meststoffenwet in samenhang met artikel 3:12, tweede lid, van de Algemene wet bestuursrecht; Maakt bekend: De leiding van het project Koeien & Kansen heeft een verzoek ingediend tot ontheffing van de bij de Meststoffenwet vastgestelde stikstofgebruiksnorm voor meststoffen.",https://zoek.officielebekendmakingen.nl/stcrt-2013-18278,mnre1045,R0m4ndu,Landbouw | Organisatie en beleid,None,None,1,2024-01-23,2013-07-04,None,None,None,1,2013,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.57,"Toestemming overdracht opsporingsvergunning koolwaterstoffen E10 uittreding Tullow Netherlands BV, Ministerie van Economische Zaken",2k,"Tullow Netherlands B.V. en Tullow Exploration and Production Netherlands B.V. zijn houder van de bij beschikking van de Minister van Economische Zaken van 15 januari 2008 verleende opsporingsvergunning E10, met kenmerk: ET/EM/7132381 ( Stcrt. 2008, nr. 13 ), laatstelijk gewijzigd bij beschikking van de Minister van Economische Zaken van 13 november 2012, met kenmerk: DGETM-EM/12337512 ( Stcrt. 2012, nr. 24821 );  de vergunninghouder heeft, bij brief van 25 september 2012, om toestemming gevraagd  op grond van artikel 20, eerste lid, in samenhang met artikel 22, derde lid, van de Mijnbouwwet (Mbw)  tot overdracht van de opsporingsvergunning E10 aan Tullow Exploration and Production Netherlands B.V. (hierna Tullow E&P).",https://zoek.officielebekendmakingen.nl/stcrt-2013-18315,mnre1045,R0m4ndu,Natuur en milieu | Energie,None,None,1,2024-01-23,2013-07-04,None,None,None,1,2013,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
