dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_isAdjourned,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,foaf_initials,foaf_firstName,foaf_lastName,foaf_name,foaf_mbox,foaf_phone,foi_startDate,foi_endDate,foi_party,foi_partyName,foi_function,foi_visitAddress,foi_mailAddress,foi_linkedIn,foaf_homepage,foi_academicTitle,foi_updateDate,foi_twitter,foi_wikipedia,foi_rawFunction,tooiwl_rubriek,tooiwl_rubriekCode,foi_functionDescription,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0214.2k.2018.656,"Geaccepteerde melding mobiel puin breken, Parkstraat 27 in Maurik",2k,"Melding mobiel puin   breken, Parkstraat 27, 4021 CA in Maurik, het mobiel breken van 3750 ton   metselpuin en 3750 ton betonpuin. De werkzaamheden vinden plaats in de   periode van 12 maart 2018 t/m vrijdag 8 juni 2018. Naar verwachting is de   puinbreker 8  dagen in werking   zijn",https://zoek.officielebekendmakingen.nl/gmb-2018-53390,gm0214,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,None,None,1,2023-12-19,2018-03-14,1,2018,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2018.657,"Vijfjarige evenementenvergunning, Oranjevereniging Eck en Wiel voor het organiseren van Koningsdag in Eck en Wiel",2k,"Een vijfjarige evenementenvergunning is verleend aan de Oranjevereniging Eck en Wiel voor het organiseren van Koningsdag op 27 april 2018, 27 april 2019, 27 april 2020, 27 april 2021, 27 april 2022 op de Prinses Beatrixstraat in Eck en Wiel.",https://zoek.officielebekendmakingen.nl/gmb-2018-54380,gm0214,R0m4ndu,Bestuur | Organisatie en beleid,None,None,None,1,2023-12-19,2018-03-15,1,2018,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2018.658,"Eenmalige evenementenvergunning, Koningsdag Beusichem",2k,"Een eenmalige evenementenvergunning is verleend aan Oranjevereniging Beusichem voor het organiseren van activiteiten op Koningsdag op 27 april 2018 op de Markt in Beusichem (14 maart 2018) Bent u het niet eens met dit besluit? Als u het niet eens bent met dit besluit, dan kunt u hiertegen bezwaar maken. Dit kunt u per brief of digitaal (via een webformulier met DigiD) doen. Dit heet een bezwaarschrift.",https://zoek.officielebekendmakingen.nl/gmb-2018-55932,gm0214,R0m4ndu,Bestuur | Organisatie en beleid,None,None,None,1,2023-12-19,2018-03-19,1,2018,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2018.659,"Omgevingsvergunning aangevraagd, Beneden   Molenweg 9B in Beusichem",2k,"Een omgevingsvergunning is aangevraagd voor het kappen van een boom, Beneden   Molenweg 9B, 4112 NS, in Beusichem (13-03-2018)",https://zoek.officielebekendmakingen.nl/gmb-2018-58963,gm0214,R0m4ndu,Huisvesting | Organisatie en beleid,None,None,None,1,2023-12-18,2018-03-21,1,2018,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2018.66,"Eenmalige evenementenvergunning, Heerlijkheid Eck en Wiel",2k,"Een eenmalige evenementenvergunning is verleend aan Heerlijkheid Eck en Wiel VOF voor het organiseren van Rondom de Heerlijkheid op 24 juni 2018 aan de Veerweg 5 in Eck en Wiel en op diverse wegen rondom Eck en Wiel (7 juni 2018) Bent u het niet eens met dit besluit? Als u het niet eens bent met dit besluit, dan kunt u hiertegen bezwaar maken. Dit kunt u per brief of digitaal (via een webformulier met DigiD) doen. Dit heet een bezwaarschrift.",https://zoek.officielebekendmakingen.nl/gmb-2018-123639,gm0214,R0m4ndu,Bestuur | Organisatie en beleid,None,None,None,1,2023-12-18,2018-06-12,1,2018,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2018.660,"Omgevingsvergunning aangevraagd, Markt 20 in Beusichem",2k,"Een omgevingsvergunning is aangevraagd voor  het uitbreiden van een supermarkt, vergroten van een   parkeerterrein en kappen van een boom, Markt 20, 4112 JS, in Beusichem   (13-03-2018)",https://zoek.officielebekendmakingen.nl/gmb-2018-58972,gm0214,R0m4ndu,Huisvesting | Organisatie en beleid,None,None,None,1,2023-12-19,2018-03-21,1,2018,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2018.661,"Omgevingsvergunning aangevraagd,    Achterbonenburg 8 in Buren",2k,"Een omgevingsvergunning is aangevraagd voor het handelen in strijd met regels ruimtelijke ordening,   Achterbonenburg 8, 4116 BD, in Buren (14-03-2018)",https://zoek.officielebekendmakingen.nl/gmb-2018-58999,gm0214,R0m4ndu,Huisvesting | Organisatie en beleid,None,None,None,1,2023-12-18,2018-03-21,1,2018,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2018.662,"Omgevingsvergunning aangevraagd, Achtmorgenstraat   tegenover nr. 4, in Buren",2k,"Een omgevingsvergunning is aangevraagd voor het inplanten van een fruitboomgaard, Achtmorgenstraat   tegenover nr. 4, in Buren (06-03-2018)",https://zoek.officielebekendmakingen.nl/gmb-2018-59082,gm0214,R0m4ndu,Huisvesting | Organisatie en beleid,None,None,None,1,2023-12-19,2018-03-21,1,2018,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2018.663,"Omgevingsvergunning aangevraagd, Bellefleurhof 6 in Maurik",2k,"Een omgevingsvergunning is aangevraagd voor  het bouwen van een veranda achter in de tuin, Bellefleurhof   6, 4021 VB, in Maurik (12-03-2018)",https://zoek.officielebekendmakingen.nl/gmb-2018-59089,gm0214,R0m4ndu,Huisvesting | Organisatie en beleid,None,None,None,1,2023-12-18,2018-03-21,1,2018,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2018.664,"Omgevingsvergunning verleend, Adelsweg 5 in Lienden",2k,"Een omgevingsvergunning is verleend voor het kappen van een boom, Adelsweg 5, 4033 BN, in Lienden (13-3-2018) Bent u het niet eens met dit besluit? Als u het niet eens bent met dit besluit, dan kunt u hiertegen bezwaar maken. Dit kunt u per brief of digitaal (via een webformulier met DigiD) doen. Dit heet een bezwaarschrift.",https://zoek.officielebekendmakingen.nl/gmb-2018-59103,gm0214,R0m4ndu,Huisvesting | Organisatie en beleid,None,None,None,1,2023-12-18,2018-03-21,1,2018,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2018.665,"Omgevingsvergunning buiten behandeling gelaten, Ganzert 20 in Ingen",2k,"Een aanvraag omgevingsvergunning is buiten behandeling gelaten voor het bouwen van 2 stallen met opslag en   stalling, Ganzert 20, 4024 BS, in Ingen (9-3-2018) Bent u het niet eens met dit besluit? Als u het niet eens bent met dit besluit, dan kunt u hiertegen bezwaar maken. Dit kunt u per brief of digitaal (via een webformulier met DigiD) doen. Dit heet een bezwaarschrift.",https://zoek.officielebekendmakingen.nl/gmb-2018-59121,gm0214,R0m4ndu,Huisvesting | Organisatie en beleid,None,None,None,1,2023-12-19,2018-03-21,1,2018,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2018.666,"Omgevingsvergunning buiten behandeling gelaten, Homoetsestraat 35 in Eck en Wiel",2k,"Een aanvraag omgevingsvergunning is buiten behandeling gelaten voor het plaatsen van een beukhaag, Homoetsestraat   35, 4024 HG, in Eck en Wiel (14-3-2018) Bent u het niet eens met dit besluit? Als u het niet eens bent met dit besluit, dan kunt u hiertegen bezwaar maken. Dit kunt u per brief of digitaal (via een webformulier met DigiD) doen. Dit heet een bezwaarschrift.",https://zoek.officielebekendmakingen.nl/gmb-2018-59133,gm0214,R0m4ndu,Huisvesting | Organisatie en beleid,None,None,None,1,2023-12-18,2018-03-21,1,2018,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,2,"{'v1': 2, 'v2': 1}"
nl.gm0214.2k.2018.667,"Omgevingsvergunning geweigerd, Vossenpassenweg 5 in Ingen",2k,"Een aanvraag omgevingsvergunning is   geweigerd voor de huisvesting van seizoenarbeiders in de voormalige   bedrijfswoning, Vossenpassenweg 5, 4031 KR, in Ingen (14-3-2018).",https://zoek.officielebekendmakingen.nl/gmb-2018-59138,gm0214,R0m4ndu,Huisvesting | Organisatie en beleid,None,None,None,1,2023-12-19,2018-03-21,1,2018,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2018.668,"Stookontheffing verleend,  Rijnbandijk 75 in Maurik",2k,"Verleende stookontheffing, Rijnbandijk 75, 4021 AG, Maurik,   het verbranden van gerooid hout en snoeihout (8-3-2017).",https://zoek.officielebekendmakingen.nl/gmb-2018-59154,gm0214,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,None,None,1,2023-12-18,2018-03-21,1,2018,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2018.669,"Omgevingsvergunning aangevraagd, Plein 7a in Zoelmond",2k,"Een omgevingsvergunning is aangevraagd voor het verbouwen van een achterhuis,   Plein 7a, 4111 KV, in Zoelmond (09-03-2018).",https://zoek.officielebekendmakingen.nl/gmb-2018-60938,gm0214,R0m4ndu,Huisvesting | Organisatie en beleid,None,None,None,1,2023-12-18,2018-03-23,1,2018,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2018.67,"Eenmalige evenementenvergunning, Survivalrun in Buren",2k,"Een eenmalige evenementenvergunning is verleend voor Survivalrun Buren vanaf Hennisdijk 7 te Buren, op zaterdag 12 mei 2018 (17-01-2018).",https://zoek.officielebekendmakingen.nl/gmb-2018-12520,gm0214,R0m4ndu,Bestuur | Organisatie en beleid,None,None,None,1,2023-12-17,2018-01-19,1,2018,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2018.670,"Omgevingsvergunning aangevraagd,  Batouwse Singel 147 in Lienden",2k,"Een omgevingsvergunning is aangevraagd voor het realiseren van tuinmuren, Batouwse Singel 147, 4033 KS,   in Lienden (10-03-2018)",https://zoek.officielebekendmakingen.nl/gmb-2018-60944,gm0214,R0m4ndu,Huisvesting | Organisatie en beleid,None,None,None,1,2023-12-19,2018-03-23,1,2018,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2018.671,"Verlengen beslistermijn, Groeneweg 9 in Zoelmond",2k,"Burgemeester en wethouders van de gemeente Buren maken bekend dat zij in het kader van de Wet algemene bepalingen omgevingsrecht hebben besloten voor het volgende verzoek de beslistermijn te verlengen voor:  Groeneweg 9, 4111 KZ, Zoelmond, het aanleggen van een uitrit,   beslistermijn verlengd tot 12-02-2018.",https://zoek.officielebekendmakingen.nl/gmb-2018-6211,gm0214,R0m4ndu,Huisvesting | Organisatie en beleid,None,None,None,1,2023-12-19,2018-01-10,1,2018,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2018.672,"Verlengen beslistermijn, Kornewal 1 in Buren",2k,"Burgemeester en wethouders van de gemeente Buren maken bekend dat zij in het kader van de Wet algemene bepalingen omgevingsrecht hebben besloten voor het volgende verzoek de beslistermijn te verlengen voor: Kornewal   1, 4116 BJ, Buren, een interne aanpassing van een gemeentelijke monumentale   woning, beslistermijn verlengd tot 24-02-2018.",https://zoek.officielebekendmakingen.nl/gmb-2018-6225,gm0214,R0m4ndu,Huisvesting | Organisatie en beleid,None,None,None,1,2023-12-18,2018-01-10,1,2018,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2018.673,"Geaccepteerde melding activiteitenbesluit, Provincialeweg 52 in Ingen",2k,"Melding activiteitenbesluit, Provincialeweg 52, 4031 JM, Ingen, het starten van een   bedrijf (04-01-2018).",https://zoek.officielebekendmakingen.nl/gmb-2018-6242,gm0214,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,None,None,1,2023-12-19,2018-01-10,1,2018,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2018.674,"Omgevingsvergunning ingetrokken, Buitenweg 68 in Maurik",2k,"Een omgevingsvergunning is ingetrokken voor Intrekking OBM   omdat er geen varkens meer worden gehouden, Buitenweg 68, 4021 BE, in Maurik   (29-12-2017).",https://zoek.officielebekendmakingen.nl/gmb-2018-6415,gm0214,R0m4ndu,Huisvesting | Organisatie en beleid,None,None,None,1,2023-12-19,2018-01-10,1,2018,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2018.675,"Omgevingsvergunning aangevraagd, Doejenburg 21 in Eck en Wiel",2k,"Een omgevingsvergunning is aangevraagd voor het uitbreiden van een bedrijfsruimte   en aanbouw van een loods, Doejenburg 21, 4024 HE, in Eck en Wiel (15-03-2018)",https://zoek.officielebekendmakingen.nl/gmb-2018-65015,gm0214,R0m4ndu,Huisvesting | Organisatie en beleid,None,None,None,1,2023-12-18,2018-03-29,1,2018,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2018.676,"Omgevingsvergunning aangevraagd,  De Wielstraat 10 in Beusichem",2k,"Een omgevingsvergunning is aangevraagd voor het aanpassen van een woning en   kantoorpand, De Wielstraat 10, 4112 JT, in Beusichem (18-03-2018)",https://zoek.officielebekendmakingen.nl/gmb-2018-65334,gm0214,R0m4ndu,Huisvesting | Organisatie en beleid,None,None,None,1,2023-12-18,2018-03-29,1,2018,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2018.677,"Omgevingsvergunning aangevraagd, Prinses Marijkelaan 25   in Maurik",2k,"Een omgevingsvergunning is aangevraagd voor het vervangen van dakramen, Prinses Marijkelaan 25, 4021 EB,   in Maurik (15-03-2018)",https://zoek.officielebekendmakingen.nl/gmb-2018-65345,gm0214,R0m4ndu,Huisvesting | Organisatie en beleid,None,None,None,1,2023-12-19,2018-03-29,1,2018,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2018.678,"Omgevingsvergunning aangevraagd, Hogeweg 7b in Lienden",2k,"Een omgevingsvergunning is aangevraagd voor het bouwen van een vleeskalverenstal,   schapenstal en aanleg voeropslag kuilplaat en erfverharding, Hogeweg 7b, 4033   CG, in Lienden (20-03-2018)",https://zoek.officielebekendmakingen.nl/gmb-2018-65358,gm0214,R0m4ndu,Huisvesting | Organisatie en beleid,None,None,None,1,2023-12-18,2018-03-29,1,2018,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2018.679,"Omgevingsvergunning verleend, Vossenpassenweg 17 in Ingen",2k,"Een omgevingsvergunning is verleend voor het verplaatsen van een bestaande   corsohal, Vossenpassenweg 17, 4031 KR, in Ingen (15-3-2018).",https://zoek.officielebekendmakingen.nl/gmb-2018-65379,gm0214,R0m4ndu,Huisvesting | Organisatie en beleid,None,None,None,1,2023-12-18,2018-03-29,1,2018,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2018.68,"Omgevingsvergunning verlengen beslistermijn, Achtmorgenstraat tegenover nr. 4 in Buren",2k,"Verlenging beslistermijn, Achtmorgenstraat, tegenover nr. 4, Buren, het inplanten van een   fruitboomgaard, Beslistermijn verlengd tot 21-07--2018",https://zoek.officielebekendmakingen.nl/gmb-2018-125449,gm0214,R0m4ndu,Huisvesting | Organisatie en beleid,None,None,None,1,2023-12-17,2018-06-13,1,2018,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2018.680,"Omgevingsvergunning verleend, Hulsterstraat 4a en 4b in   Buren",2k,"Een omgevingsvergunning is verleend voor het bouwen van 2 bedrijfshallen, Hulsterstraat 4a en 4b, 4116 EZ, in   Buren (19-3-2018) Bent u het niet eens met dit besluit? Als u het niet eens bent met dit besluit, dan kunt u hiertegen een beroep indienen. Dit heet een beroepschrift. Het beroepschrift moet binnen zes weken na de datum van verzending van het besluit bij de rechtbank zijn.",https://zoek.officielebekendmakingen.nl/gmb-2018-65463,gm0214,R0m4ndu,Huisvesting | Organisatie en beleid,None,None,None,1,2023-12-19,2018-03-29,1,2018,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2018.681,"Omgevingsvergunning verleend, Kievit 5 tm   15 in Maurik",2k,"Een omgevingsvergunning is verleend voor het bouwen van 6 woningen, Kievit 5 tm   15, 4021 JD, in Maurik (16-3-2018) Bent u het niet eens met dit besluit? Als u het niet eens bent met dit besluit, dan kunt u hiertegen een beroep indienen. Dit heet een beroepschrift. Het beroepschrift moet binnen zes weken na de datum van verzending van het besluit bij de rechtbank zijn.",https://zoek.officielebekendmakingen.nl/gmb-2018-65472,gm0214,R0m4ndu,Huisvesting | Organisatie en beleid,None,None,None,1,2023-12-17,2018-03-29,1,2018,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2018.682,"Eenmalige evenementenvergunning, Oranjevereniging Maurik Koningsdag",2k,"Een eenmalige evenementenvergunning is verleend aan Oranjevereniging Maurik voor het organiseren van Koningsdag Maurik op 26 en 27 april 2018 aan de Driesweg 17 in Maurik (23 maart 2018) Bent u het niet eens met dit besluit? Als u het niet eens bent met dit besluit, dan kunt u hiertegen bezwaar maken. Dit kunt u per brief of digitaal (via een webformulier met DigiD) doen. Dit heet een bezwaarschrift.",https://zoek.officielebekendmakingen.nl/gmb-2018-65492,gm0214,R0m4ndu,Bestuur | Organisatie en beleid,None,None,None,1,2023-12-18,2018-03-29,1,2018,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2018.683,"Geaccepteerde melding activiteitenbesluit, Hogestraat 58b in Zoelen",2k,"Melding activiteitenbesluit, Hogestraat 58b,    4011KC, Zoelen, het opslaan van 1600 liter propaan (21-03-2018).",https://zoek.officielebekendmakingen.nl/gmb-2018-65499,gm0214,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,None,None,1,2023-12-19,2018-03-29,1,2018,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2018.684,"Omgevingsvergunning ingetrokken, De Rit 1 in Asch",2k,"Een   aanvraag omgevingsvergunning is ingetrokken voor het vervangen van de schuur,   De Rit 1, 4115 RJ, in Asch (15-3-2018).",https://zoek.officielebekendmakingen.nl/gmb-2018-65556,gm0214,R0m4ndu,Huisvesting | Organisatie en beleid,None,None,None,1,2023-12-18,2018-03-29,1,2018,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2018.685,"Loterijvergunning, Nederlands Hervormde Kerk Ingen",2k,Een vergunning is verleend voor het organiseren van een loterij op 16 juni 2018 door Hervormde Gemeente Ingen (Sint Lambertuskerk) (27-03-2018).,https://zoek.officielebekendmakingen.nl/gmb-2018-65608,gm0214,R0m4ndu,Bestuur | Organisatie en beleid,None,None,None,1,2023-12-19,2018-03-29,1,2018,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2018.686,"Loterijvergunning, St. Anna Kerk in Eck en Wiel",2k,Een vergunning is verleend voor het organiseren van een loterij op 7 september 2018 door St. Anna Kerk in Eck en Wiel�(27-03-2018).,https://zoek.officielebekendmakingen.nl/gmb-2018-65628,gm0214,R0m4ndu,Bestuur | Organisatie en beleid,None,None,None,1,2023-12-19,2018-03-29,1,2018,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2018.687,"Eenmalige evenementenvergunning, Erichemse Sport- en Speldag",2k,Een eenmalige evenementenvergunning is verleend aan Familiesoos Erichem voor het evenement Erichemse Sport- en Speldag aan de Erichemseweg 30 en op het dorpsplein in Erichem op 9 juni 2018.,https://zoek.officielebekendmakingen.nl/gmb-2018-68191,gm0214,R0m4ndu,Bestuur | Organisatie en beleid,None,None,None,1,2023-12-19,2018-04-03,1,2018,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,2,"{'v1': 2, 'v2': 1}"
nl.gm0214.2k.2018.688,"Omgevingsvergunning aangevraagd,  Ganzert 20 in Eck en Wiel",2k,"Een omgevingsvergunning is aangevraagd voor het bouwen van een schuur met 2   stallen en opslagruimte, Ganzert 20, 4024 BS in Eck en Wiel (22-03-2018)",https://zoek.officielebekendmakingen.nl/gmb-2018-69955,gm0214,R0m4ndu,Huisvesting | Organisatie en beleid,None,None,None,1,2023-12-18,2018-04-05,1,2018,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2018.689,"Omgevingsvergunning aangevraagd,  Kievit ong. in Maurik",2k,"Een omgevingsvergunning is aangevraagd voor het bouwen van 2 woningen, Kievit ong., in Maurik   (23-03-2018)",https://zoek.officielebekendmakingen.nl/gmb-2018-69964,gm0214,R0m4ndu,Huisvesting | Organisatie en beleid,None,None,None,1,2023-12-18,2018-04-05,1,2018,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2018.69,"Omgevingsvergunning aangevraagd, Parkstraat 7 in Zoelen",2k,"Een omgevingsvergunning is aangevraagd voor het vervangen van een schuur, Parkstraat 7, 4011 JR, Zoelen (30-5-2018)",https://zoek.officielebekendmakingen.nl/gmb-2018-125450,gm0214,R0m4ndu,Huisvesting | Organisatie en beleid,None,None,None,1,2023-12-17,2018-06-13,1,2018,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2018.690,"Omgevingsvergunning aangevraagd, Sectie P nummer   900, Perceel:BRN00 P 00900 G 0000, in Buren",2k,"Een omgevingsvergunning is aangevraagd voor het vernieuwen van een groot aantal duikers, Sectie P nummer   900, Perceel:BRN00 P 00900 G 0000, in Buren (27-03-2018)",https://zoek.officielebekendmakingen.nl/gmb-2018-69975,gm0214,R0m4ndu,Huisvesting | Organisatie en beleid,None,None,None,1,2023-12-18,2018-04-05,1,2018,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2018.691,"Omgevingsvergunning aangevraagd,  Daver 11 in   Kerk-Avezaath",2k,"Een omgevingsvergunning is aangevraagd voor het leggen van 90 zonnepanelen, Daver 11, 4012 BA, in   Kerk-Avezaath (26-03-2018)",https://zoek.officielebekendmakingen.nl/gmb-2018-69990,gm0214,R0m4ndu,Huisvesting | Organisatie en beleid,None,None,None,1,2023-12-19,2018-04-05,1,2018,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2018.692,"Omgevingsvergunning aangevraagd, Agneshof 17 in Lienden",2k,"Een omgevingsvergunning is aangevraagd  voor het verbouwen van de woning, Agneshof 17, 4033 GV, in   Lienden (26-03-2018)",https://zoek.officielebekendmakingen.nl/gmb-2018-70007,gm0214,R0m4ndu,Huisvesting | Organisatie en beleid,None,None,None,1,2023-12-18,2018-04-05,1,2018,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
