dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,foi_requestText,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1090.2i.2020.88,"Besluit Wob-verzoek ODE, SDE++ en CO2-heffing",2i,None,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/11/26/besluit-wob-verzoek-ode-sde-en-co2-heffing,mnre1090,mlarooij,None,2020-02-12,2020-11-26,2,2022-10-06,2020-11-26,1,0,0,1,2020,"Verzoek om informatie over de Opslag Duurzame Energie (ODE), de Stimulering Duurzame Energieproductie (SDE++) en de CO2-heffing",Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,46,"{'v1': 4, 'v2': 4}"
nl.mnre1090.2i.2020.89,Besluit Wob-verzoek Centraal Register Kort Beroepsonderwijs,2i,Besluit op een verzoek om correspondentie met en over het Centraal Register Kort Beroepsonderwijs. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/11/28/besluit-wob-verzoek-centraal-register-kort-beroepsonderwijs,mnre1090,mlarooij,None,None,2020-11-28,1,2022-11-07,2020-11-28,0,0,0,1,2020,None,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 4, 'v2': 4}"
nl.mnre1090.2i.2020.9,Besluit op Wob-verzoek over evaluaties staatsaandeelhouderschap COVRA en UCN,2i,Besluit op een verzoek om informatie over evaluaties van het staatsaandeelhouderschap van COVRA en UCN. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/02/06/besluit-op-wob-verzoek-over-evaluaties-staatsaandeelhouderschap-covra-en-ucn,mnre1090,mlarooij,None,None,2020-02-06,1,2022-11-07,2020-02-06,1,0,0,1,2020,None,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,26,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2020.90,Besluit op Wob-verzoek over concept-rapport 'Als de prooi de jager vangt',2i,Besluit op een verzoek om informatie over het concept-rapport 'Als de prooi de jager vangt'. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/12/01/besluit-op-wob-verzoek-over-concept-rapport-als-de-prooi-de-jager-vangt,mnre1090,mlarooij,None,2020-09-23,2020-12-01,1,2022-10-06,2020-12-01,1,0,0,1,2020,Verzoek om openbaarmaking van het concept-rapport 'Als de prooi de jager vangt',Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2020.91,Besluit op Wob-verzoek over de eindejaarsuitkering en loongiftegegevens,2i,Besluit op een verzoek om informatie over de eindejaarsuitkering en loongiftegegevens. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/12/01/beslissing-op-wob-verzoek-over-de-eindejaarsuitkering-en-loongiftegegevens,mnre1090,mlarooij,None,2020-08-21,2020-12-01,1,2022-10-06,2020-12-01,1,0,0,1,2020,Verzoek om informatie over de eindejaarsuitkering en loongiftegegevens,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2020.92,Besluit Wob-verzoek waardebepaling onroerend goed,2i,Besluit op een verzoek om informatie over de interne regels van de Belastingdienst voor de waardebepaling van onroerend goed. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/12/03/besluit-wob-verzoek-waardebepaling-onroerend-goed,mnre1090,mlarooij,None,2020-02-13,2020-12-03,8,2022-10-06,2020-12-03,1,0,0,1,2020,Verzoek om informatie over de interne regels van de Belastingdienst voor de waardebepaling van onroerend goed,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,145,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2020.93,Besluit op Wob-verzoek over NS-besluit slachtoffers Tweede Wereldoorlog,2i,Besluit op een verzoek om informatie over het NS-besluit over slachtoffers WO II. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/12/07/besluit-op-wob-verzoek-over-ns-besluit-slachtoffers-tweede-wereldoorlog,mnre1090,mlarooij,None,2020-06-11,2020-12-07,3,2022-10-06,2020-12-07,1,0,1,1,2020,Verzoek om informatie over het NS-besluit over slachtoffers WO II,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,80,"{'v1': 4, 'v2': 4}"
nl.mnre1090.2i.2020.94,Besluit Wob-verzoek contact met Belastingdienst,2i,Besluit op een verzoek om informatie over contact met de Belastingdienst per post en telefoon. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/12/08/besluit-wob-verzoek-contact-met-belastingdienst,mnre1090,mlarooij,None,2020-10-15,2020-12-08,2,2022-10-06,2020-12-08,1,0,0,1,2020,Verzoek om informatie over contact met de Belastingdienst per post en telefoon,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,45,"{'v1': 5, 'v2': 5}"
nl.mnre1090.2i.2020.95,Besluit Wob-verzoek onroerendezaaklichamen en bedrijfsopvolging,2i,Besluit op een verzoek om documenten over het beleid voor onroerendezaaklichamen en bedrijfsopvolging. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/12/10/besluit-wob-verzoek-onroerendezaaklichamen-en-bedrijfsopvolging,mnre1090,mlarooij,None,2020-06-03,2020-12-10,1,2022-10-06,2020-12-10,1,0,0,1,2020,Verzoek om documenten over het beleid voor onroerendezaaklichamen en bedrijfsopvolging,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,134,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2020.96,Eerste deelbesluit op het Wob-verzoek over Adviescommissie Uitvoering Toeslagen (AUT),2i,Eerste deelbesluit op een verzoek over de Adviescommissie Uitvoering Toeslagen (AUT). Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/12/11/eerste-deelbesluit-op-het-wob-verzoek-over-adviescommissie-uitvoering-toeslagen-aut,mnre1090,mlarooij,None,2020-06-09,2020-12-11,9,2022-10-06,2020-12-11,1,0,1,1,2020,Verzoek over de Adviescommissie Uitvoering Toeslagen (AUT),Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,397,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2020.97,Besluit op Wob-verzoek over evaluatie Kifid 2020,2i,Besluit op een verzoek om informatie over de evaluatie van het Klachteninstituut Financiële Dienstverlening (Kifid) die dit jaar heeft plaatsgevonden.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/12/14/besluit-op-wob-verzoek-over-evaluatie-kifid-2020,mnre1090,mlarooij,None,2020-09-29,2020-12-14,1,2022-10-06,2020-12-14,1,0,0,1,2020,Verzoek om informatie over de evaluatie van het Klachteninstituut Financiële Dienstverlening (Kifid) die dit jaar heeft plaatsgevonden,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2020.98,3e deelbesluit onderdeel 2 Wob-verzoek Nederlands fiscaal vestigingsklimaat,2i,Besluit op een verzoek om informatie over het Nederlandse fiscale vestigingsklimaat. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/12/14/3e-deelbesluit-onderdeel-2-wob-verzoek-nederlands-fiscaal-vestigingsklimaat,mnre1090,mlarooij,None,2018-01-12,2020-12-14,5,2022-10-06,2020-12-14,1,0,0,1,2020,Verzoek om informatie over het Nederlandse fiscale vestigingsklimaat,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,350,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2020.99,"Besluit op Wob-verzoek over vertalingseis bij EU-talen anders dan Nederlands, Engels en Duits",2i,"Besluit op een verzoek om informatie over de vertalingseis bij bewijsstukken die niet in het Nederlands, Engels en Duits zijn opgesteld, maar wel in 1 van de andere EU-talen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/12/18/besluit-op-wob-verzoek-over-vertalingseis,mnre1090,mlarooij,None,2020-04-24,2020-12-18,1,2022-10-06,2020-12-18,1,0,0,1,2020,"Verzoek om informatie over de vertalingseis bij bewijsstukken die niet in het Nederlands, Engels en Duits zijn opgesteld, maar wel in 1 van de andere EU-talen",Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,15,"{'v1': 5, 'v2': 5}"
