dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0448.2k.2022.701,"Gemeente Texel - Omgevingsvergunning aangevraagd - Roggeslootweg 159, De Cocksdorp - De uitbreiding van een zomerhuis en de legalisatie van dakkapellen",2k,(1795JX) Roggeslootweg 159  De Cocksdorp: 3130699 De uitbreiding van een zomerhuis en de legalisatie van dakkapellen.,https://zoek.officielebekendmakingen.nl/gmb-2022-54383,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-02-11,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2022.702,"Gemeente Texel - Omgevingsvergunning verleend - Oosterenderweg 25, Oosterend - Het plaatsen van een schuurtje",2k,"Burgemeester en wethouders van de gemeente Texel maken bekend dat zij de volgende omgevingsvergunning, waarbij de reguliere voorbereidingsprocedure van toepassing is, hebben verleend: (1794GB) Oosterenderweg 25 - Oosterend: 3089462 Het plaatsen van een schuurtje (verzonden 2 februari 2022).",https://zoek.officielebekendmakingen.nl/gmb-2022-54401,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,3,2023-12-06,2022-02-11,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,8,"{'v1': 2, 'v2': 2}"
nl.gm0448.2k.2022.703,"Omgevingsvergunning aangevraagd - Ruigendijk 22, De Koog - Kamperen bij de boer.",2k,"(1796MP) Ruigendijk 22, De Koog: 3280110 Kamperen bij de boer.",https://zoek.officielebekendmakingen.nl/gmb-2022-546467,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-12-09,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2022.704,"Omgevingsvergunning aangevraagd - Perceel M 2345, Nabij de inrit van het land aan de Lancasterdijk bij de kruising Oostkaap, Oosterend - Het aanleggen van een depot.",2k,"(1794GE) Perceel M 2345, Nabij de inrit van het land aan de Lancasterdijk bij de kruising Oostkaap, Oosterend: 3279569 Het aanleggen van een depot.",https://zoek.officielebekendmakingen.nl/gmb-2022-546476,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-12-09,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2022.705,"Omgevingsvergunning verlengen beslistermijn - Vlamkast 14A, Oudeschild - De uitbreiding van Bets Fietsen.",2k,"Burgemeester en wethouders van Texel maken bekend, dat zij in het kader van de Wet algemene bepalingen omgevingsrecht hebben besloten de beslistermijn te verlengen met een termijn van 6 weken (artikel 3.9, lid 2 Wabo) voor de volgende aanvraag: (1792CR) Vlamkast 14A, Oudeschild: 3240566 De uitbreiding van Bets Fietsen. De uiterste beslisdatum is 26 januari 2023.",https://zoek.officielebekendmakingen.nl/gmb-2022-546480,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-12-09,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2022.706,"Omgevingsvergunning verleend - Julianastraat 2 en 2A, Den Burg - De nieuwbouw van 3 appartementen.",2k,"Burgemeester en wethouders van de gemeente Texel maken bekend dat zij de volgende omgevingsvergunning, waarbij de reguliere voorbereidingsprocedure van toepassing is, hebben verleend: (1791AK) Julianastraat 2 en 2A, Den Burg: 3194450 De nieuwbouw van 3 appartementen (verzonden 2 december 2022).",https://zoek.officielebekendmakingen.nl/gmb-2022-546496,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,5,2023-12-05,2022-12-09,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,19,"{'v1': 2, 'v2': 2}"
nl.gm0448.2k.2022.707,"Omgevingsvergunning verleend - Burgwal 15-C-2, Den Burg - De nieuwbouw van een woning.",2k,"Burgemeester en wethouders van de gemeente Texel maken bekend dat zij de volgende omgevingsvergunning, waarbij de reguliere voorbereidingsprocedure van toepassing is, hebben verleend: (1791AH) Burgwal 15 C-2, Den Burg: 3219186 De nieuwbouw van een woning (verzonden 2 december 2022).",https://zoek.officielebekendmakingen.nl/gmb-2022-546511,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,4,2023-12-08,2022-12-09,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,7,"{'v1': 2, 'v2': 2}"
nl.gm0448.2k.2022.708,"Omgevingsvergunning ingetrokken - Kleine vos 29, Den Burg - De bouw van een tiny house Schapenboet.",2k,"(1791TT) Kleine vos 29, Den Burg: 3276341 De bouw van een tiny house Schapenboet (verzonden 2 december 2022).",https://zoek.officielebekendmakingen.nl/gmb-2022-546524,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-05,2022-12-09,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2022.709,"Omgevingsvergunning ingetrokken - Kantoorstraat 24 tm 34, Den Burg - Het verbouwen van een kantoorpand naar 6 appartementen.",2k,"(1791CG) Kantoorstraat 24 tm 34, Den Burg: 3089269 Het verbouwen van een kantoorpand naar 6 appartementen (verzonden 2 december 2022).",https://zoek.officielebekendmakingen.nl/gmb-2022-546538,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-07,2022-12-09,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2022.71,"Gemeente Texel - Omgevingsvergunning aangevraagd - Roggeslootweg 329, De Cocksdorp - Verbouw zomerhuis",2k,(1795JX) Roggeslootweg 329 – De Cocksdorp: 3117196 Verbouw zomerhuis.,https://zoek.officielebekendmakingen.nl/gmb-2022-14326,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-01-14,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2022.710,"Omgevingsvergunning verleend - Ruigendijk 16A, De Koog - Kamperen bij de boer.",2k,"Burgemeester en wethouders van de gemeente Texel maken bekend dat zij de volgende omgevingsvergunning, waarbij de reguliere voorbereidingsprocedure van toepassing is, hebben verleend: (1796MP) Ruigendijk 16A, De Koog: 3260229 Kamperen bij de boer (verzonden 7 december 2022).",https://zoek.officielebekendmakingen.nl/gmb-2022-547086,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,3,2023-12-05,2022-12-09,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,6,"{'v1': 1, 'v2': 2}"
nl.gm0448.2k.2022.711,"Omgevingsvergunning aangevraagd - De Rede 13, Den Hoorn - Het gewijzigd uitvoeren van een vergunning kamperen bij de boer.",2k,"(1797SM) De Rede 13, Den Hoorn: 3283368 Het gewijzigd uitvoeren van een vergunning kamperen bij de boer.",https://zoek.officielebekendmakingen.nl/gmb-2022-547135,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-12-09,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2022.712,"Omgevingsvergunning aangevraagd - Schorrenweg 24, Oosterend - De nieuwbouw van een bedrijfsloods.",2k,"(1794HG) Schorrenweg 24, Oosterend: 3283498 De nieuwbouw van een bedrijfsloods.",https://zoek.officielebekendmakingen.nl/gmb-2022-547160,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-12-09,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2022.713,"Gemeente Texel - Omgevingsvergunning aangevraagd - Eendenkooiweg 2, Oosterend - Plaatsen tijdelijke woonunit en kantoorunit",2k,(1794GA) Eendenkooiweg 2  Oosterend: 3131810 Plaatsen tijdelijke woonunit en kantoorunit.,https://zoek.officielebekendmakingen.nl/gmb-2022-55425,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-02-11,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2022.714,"Gemeente Texel - Omgevingsvergunning verlengen beslistermijn - Veenselangweg 8, Den Burg - Nieuwbouw woning",2k,"Burgemeester en wethouders van Texel maken bekend, dat zij in het kader van de Wet algemene bepalingen omgevingsrecht hebben besloten de beslistermijn te verlengen met een termijn van 6 weken (artikel 3.9, lid 2 Wabo) voor de volgende aanvraag: (1791LS) Veenselangweg 8  Den Burg: 3114656 Nieuwbouw woning (de uiterste beslisdatum is 12 april 2022).",https://zoek.officielebekendmakingen.nl/gmb-2022-55433,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-02-11,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2022.715,"Omgevingsvergunning verleend - Pontweg 234A, De Koog - Het wijzigen van de situering van een nieuwbouw woonhuis.",2k,"Burgemeester en wethouders van de gemeente Texel maken bekend dat zij de volgende omgevingsvergunning, waarbij de reguliere voorbereidingsprocedure van toepassing is, hebben verleend: (1796MG) Pontweg 234A, De Koog: 3269931 Het wijzigen van de situering van een nieuwbouw woonhuis (verzonden 9 december 2022).",https://zoek.officielebekendmakingen.nl/gmb-2022-556341,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,4,2023-12-07,2022-12-16,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,6,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2022.716,"Omgevingsvergunning aangevraagd - Pontweg 236, De Koog - De uitbreiding van een woonhuis.",2k,"(1796MG) Pontweg 236, De Koog: 3283218 De uitbreiding van een woonhuis.",https://zoek.officielebekendmakingen.nl/gmb-2022-556387,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-12-16,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2022.717,"Omgevingsvergunning aangevraagd - Heemskerckstraat 23, Oudeschild - De nieuwbouw van een bedrijfsruimte met 6 starterswoningen.",2k,"(1792AA) Heemskerckstraat 23, Oudeschild: 3285079 De nieuwbouw van een bedrijfsruimte met 6 starterswoningen.",https://zoek.officielebekendmakingen.nl/gmb-2022-556410,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-12-16,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2022.718,"Omgevingsvergunning aangevraagd - Waalderstraat 21, Den Burg - Het plaatsen van zonnepanelen.",2k,"(1791EB) Waalderstraat 21, Den Burg: 3285090 Het plaatsen van zonnepanelen.",https://zoek.officielebekendmakingen.nl/gmb-2022-556424,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-12-16,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2022.719,"Omgevingsvergunning aangevraagd - Postweg 70, De Cocksdorp - Aanvraag 12 tal zonnepanelen.",2k,"(1795JR) Postweg 70, De Cocksdorp: 3284456 Aanvraag 12 tal zonnepanelen.",https://zoek.officielebekendmakingen.nl/gmb-2022-556434,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-12-16,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2022.72,"Gemeente Texel - Omgevingsvergunning verlengen beslistermijn - Rommelpot 19, Den Hoorn - Het plaatsen van een sanitair unit voor een periode van 15 jaar",2k,"Burgemeester en wethouders van Texel maken bekend, dat zij in het kader van de Wet algemene bepalingen omgevingsrecht hebben besloten de beslistermijn te verlengen met een termijn van 6 weken (artikel 3.9, lid 2 Wabo) voor de volgende aanvraag: (1797RN) Rommelpot 19  Den Hoorn: 3093206 Het plaatsen van een sanitair unit voor een periode van 15 jaar (de uiterste beslisdatum is 28 februari 2022).",https://zoek.officielebekendmakingen.nl/gmb-2022-14329,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2022-01-14,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2022.720,"Omgevingsvergunning aangevraagd - Pontweg 68, Den Hoorn - Het aanleggen van een dam.",2k,"(1797ST) Pontweg 68, Den Hoorn: 3285540 Het aanleggen van een dam.",https://zoek.officielebekendmakingen.nl/gmb-2022-556441,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-07,2022-12-16,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2022.721,"Omgevingsvergunning aangevraagd - Schorrenweg 11A, Oosterernd - De legalisatie van een graansilo en de nieuwbouw van nog een graansilo.",2k,"(1794HD) Schorrenweg 11A, Oosterend: 3284782 De legalisatie van een graansilo en de nieuwbouw van nog een graansilo.",https://zoek.officielebekendmakingen.nl/gmb-2022-556449,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-12-16,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2022.722,"Omgevingsvergunning aangevraagd - Stengweg 2, De Cocksdorp - Aanvraag voor kamperen bij de boer.",2k,"(1795LG) Stengweg 2, De Cocksdorp: 3286599 Aanvraag voor kamperen bij de boer.",https://zoek.officielebekendmakingen.nl/gmb-2022-557627,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-12-16,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2022.723,Evenementenvergunning verleend - Spokentocht 25 februari 2023 - St. Young4Ever.,2k,"1791 PD, Spokentocht, 25 februari 2023, St. Young4Ever, zaaknummer 3271601, verzonden op 12 december 2022.",https://zoek.officielebekendmakingen.nl/gmb-2022-557888,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-12-16,1,2022,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2022.724,Evenementenvergunning verleend - Winteranimal 11&12 februari 2023 - Eilandschutters,2k,"1796 MP, WinterAnimal, 11&12 februari 2023, Eilandschutters, zaaknummer 3242408, verzonden op 12 december 2022.",https://zoek.officielebekendmakingen.nl/gmb-2022-557922,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-12-16,1,2022,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2022.725,"Omgevingsvergunning aangevraagd - Roggeslootweg 69, De Cocksdorp - Het plaatsen van een dakkapel op een zomerhuis.",2k,"(1795JX) Roggeslootweg 69, De Cocksdorp: 3285101 Het plaatsen van een dakkapel op een zomerhuis.",https://zoek.officielebekendmakingen.nl/gmb-2022-557985,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-12-16,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2022.726,"Omgevingsvergunning verlengen beslistermijn - Oosterenderweg 18, De Waal - Het wijzigen van de verkaveling van de gronden bij boerderij t Hooge.",2k,"Burgemeester en wethouders van Texel maken bekend, dat zij in het kader van de Wet algemene bepalingen omgevingsrecht hebben besloten de beslistermijn te verlengen met een termijn van 6 weken (artikel 3.9, lid 2 Wabo) voor de volgende aanvraag: (1793EL) Oosterenderweg 18, De Waal: 3259530 Het wijzigen van de verkaveling van de gronden bij boerderij t Hooge. De uiterste beslisdatum is 30 januari 2023.",https://zoek.officielebekendmakingen.nl/gmb-2022-558245,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-12-16,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2022.727,"Omgevingsvergunning verlengen belistermijn - Ongeren 11, Den Burg - Het aanplanten van fruitbomen.",2k,"Burgemeester en wethouders van Texel maken bekend, dat zij in het kader van de Wet algemene bepalingen omgevingsrecht hebben besloten de beslistermijn te verlengen met een termijn van 6 weken (artikel 3.9, lid 2 Wabo) voor de volgende aanvraag: (1791ME) Ongeren 11, Den Burg: 3265377 Het aanplanten van fruitbomen. De uiterste beslisdatum is 9 februari 2023.",https://zoek.officielebekendmakingen.nl/gmb-2022-558281,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-12-16,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2022.728,"Omgevingsvergunning aangevraagd - Kogerstraat 5 A, Den Burg - Het plaatsen van een reclamebord.",2k,"(1791EN) Kogerstraat 5 A, Den Burg: 3286962 Het plaatsen van een reclamebord.",https://zoek.officielebekendmakingen.nl/gmb-2022-567097,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-07,2022-12-23,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2022.729,"Omgevingsvergunning aangevraagd - Hoornderweg 20, Den Burg - Aanvraag voor kamperen bij de boer.",2k,"(1791PN) Hoornderweg 20, Den Burg: 3286238 Aanvraag voor kamperen bij de boer.",https://zoek.officielebekendmakingen.nl/gmb-2022-567102,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-12-23,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2022.73,"Gemeente Texel - Omgevingsvergunning verlengen beslistermijn - Rommelpot 19, Den Hoorn - Het tijdelijk plaatsen van een sanitair unit op recreatieterrein Loodsmansduin",2k,"Burgemeester en wethouders van Texel maken bekend, dat zij in het kader van de Wet algemene bepalingen omgevingsrecht hebben besloten de beslistermijn te verlengen met een termijn van 6 weken (artikel 3.9, lid 2 Wabo) voor de volgende aanvraag: (1797RN) Rommelpot 19  Den Hoorn: 3093205 Het tijdelijk plaatsen van een sanitair unit op recreatieterrein Loodsmansduin (de uiterste beslisdatum is 28 februari 2022).",https://zoek.officielebekendmakingen.nl/gmb-2022-14330,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-01-14,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2022.730,"Omgevingsvergunning aangevraagd - Badweg 8 D, De Koog - Het plaatsen van een aanbouw en dakopbouw.",2k,"(1796AA) Badweg 8 D, De Koog: 3286580 Het plaatsen van een aanbouw en dakopbouw.",https://zoek.officielebekendmakingen.nl/gmb-2022-567111,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2022-12-23,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2022.731,"Omgevingsvergunning aangevraagd - Slufterweg 68, De Cocksdorp - Het plaatsen van een tuinberging.",2k,"(1795KR) Slufterweg 68, De Cocksdorp: 3287988 Het plaatsen van een tuinberging.",https://zoek.officielebekendmakingen.nl/gmb-2022-567120,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-12-23,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2022.732,"Omgevingsvergunning aangevraagd - Wierstraat 3, Oosterend - Het kappen van 2 monumentale bomen.",2k,"(1794BR) Wierstraat 3, Oosterend: 3289111 Het kappen van 2 monumentale bomen.",https://zoek.officielebekendmakingen.nl/gmb-2022-567125,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-12-23,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2022.733,"Omgevingsvergunning aangevraagd - Van der Sterrweg 6, Den Hoorn - Aanvraag voor kamperen bij de boer.",2k,"(1797SV) Van der Sterrweg 6, Den Hoorn: 3288732 Aanvraag voor kamperen bij de boer.",https://zoek.officielebekendmakingen.nl/gmb-2022-570434,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-12-23,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2022.734,"Omgevingsvergunning aangevraagd - Keesomlaan 15, Den Burg - Nieuwbouw van cultuurcentrum Thijssehuis.",2k,"(1791DA) Keesomlaan 15, Den Burg: 3289535 Nieuwbouw van cultuurcentrum Thijssehuis.",https://zoek.officielebekendmakingen.nl/gmb-2022-570439,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-12-23,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2022.735,"Omgevingsvergunning aangevraagd - Vuurtorenweg 47, De Cocksdorp - De uitbreiding van een woonhuis.",2k,"(1795LK) Vuurtorenweg 47, De Cocksdorp: 3289424 De uitbreiding van een woonhuis.",https://zoek.officielebekendmakingen.nl/gmb-2022-570443,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-07,2022-12-23,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2022.736,"Omgevingsvergunning verleend - Vliestraat 9, Oosterend - De verbouw van de Martinuskerk ten behoeve van een kantoor.",2k,"Burgemeester en wethouders van de gemeente Texel maken bekend dat zij de volgende omgevingsvergunning, waarbij de reguliere voorbereidingsprocedure van toepassing is, hebben verleend: (1794AT) Vliestraat 9, Oosterend: 3236478 De verbouw van de Martinuskerk ten behoeve van een kantoor (verzonden 14 december 2022).",https://zoek.officielebekendmakingen.nl/gmb-2022-570450,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,5,2023-12-05,2022-12-23,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,8,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2022.737,"Omgevingsvergunning verleend - Nikadel 5 A, De Koog - Het wijzigen van een gevel en het plaatsen van reclame ten behoeve van de vestiging New York Pizza.",2k,"Burgemeester en wethouders van de gemeente Texel maken bekend dat zij de volgende omgevingsvergunning, waarbij de reguliere voorbereidingsprocedure van toepassing is, hebben verleend: (1796BP) Nikadel 5 A, De Koog: 3253672 Het wijzigen van een gevel en het plaatsen van reclame ten behoeve van de vestiging New York Pizza (verzonden 15 december 2022).",https://zoek.officielebekendmakingen.nl/gmb-2022-570466,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,4,2023-12-06,2022-12-23,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,13,"{'v1': 2, 'v2': 2}"
nl.gm0448.2k.2022.738,"Omgevingsvergunning verleend - De Ruyterstraat 85, Oudeschild - De plaatsing van panelen voor een zonneboiler op een monument.",2k,"Burgemeester en wethouders van de gemeente Texel maken bekend dat zij de volgende omgevingsvergunning, waarbij de reguliere voorbereidingsprocedure van toepassing is, hebben verleend: (1792AL) De Ruyterstraat 85, Oudeschild: 3241882 De plaatsing van panelen voor een zonneboiler op een monument (verzonden 16 december 2022).",https://zoek.officielebekendmakingen.nl/gmb-2022-570490,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,4,2023-12-05,2022-12-23,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,6,"{'v1': 2, 'v2': 2}"
nl.gm0448.2k.2022.739,"Omgevingsvergunning verleend - Anne Frankstraat 1, Den Burg - Het plaatsen van een dakkapel.",2k,"Burgemeester en wethouders van de gemeente Texel maken bekend dat zij de volgende omgevingsvergunning, waarbij de reguliere voorbereidingsprocedure van toepassing is, hebben verleend: (1791DT) Anne Frankstraat 1, Den Burg: 3268915 Het plaatsen van een dakkapel (verzonden 19 december 2022).",https://zoek.officielebekendmakingen.nl/gmb-2022-570501,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,3,2023-12-05,2022-12-23,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,5,"{'v1': 2, 'v2': 2}"
nl.gm0448.2k.2022.74,"Gemeente Texel - Omgevingsvergunning verleend - Verzetstraat 96, 96A t/m 96E, Den Burg - Het plaatsen van 6 chalets voor de tijdelijke huisvesting van zorgpersoneel",2k,"Burgemeester en wethouders van de gemeente Texel maken bekend dat zij de volgende omgevingsvergunning, waarbij de reguliere voorbereidingsprocedure van toepassing is, hebben verleend: (1791DS) Verzetstraat 96, 96A t/m 96E  Den Burg: 3053537 Het plaatsen van 6 chalets voor de tijdelijke huisvesting van zorgpersoneel (verzonden 10 januari 2022).",https://zoek.officielebekendmakingen.nl/gmb-2022-14341,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,5,2023-12-06,2022-01-14,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,8,"{'v1': 2, 'v2': 2}"
nl.gm0448.2k.2022.740,"Omgevingsvergunning verleend - Pontweg 126, De Koog - De aanleg van een dam.",2k,"Burgemeester en wethouders van de gemeente Texel maken bekend dat zij de volgende omgevingsvergunning, waarbij de reguliere voorbereidingsprocedure van toepassing is, hebben verleend: (1796MC) Pontweg 126, De Koog : 3271537 De aanleg van een dam (verzonden 20 december 2022).",https://zoek.officielebekendmakingen.nl/gmb-2022-570520,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,3,2023-12-05,2022-12-23,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,5,"{'v1': 2, 'v2': 2}"
nl.gm0448.2k.2022.741,"Omgevingsvergunning verleend - Mienterglop 7 C, D en E, De Koog - Het verbouwen en samenvoegen van zomerhuizen, de uitbreiding van een zomerhuis en de nieuwbouw van een zomerhuis.",2k,"Burgemeester en wethouders van de gemeente Texel maken bekend dat zij de volgende omgevingsvergunning, waarbij de reguliere voorbereidingsprocedure van toepassing is, hebben verleend: (1796MR) Mienterglop 7 C, D en E, De Koog: 3258097 Het verbouwen en samenvoegen van zomerhuizen, de uitbreiding van een zomerhuis en de nieuwbouw van een zomerhuis (verzonden 20 december 2022).",https://zoek.officielebekendmakingen.nl/gmb-2022-570542,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,5,2023-12-07,2022-12-23,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,8,"{'v1': 2, 'v2': 2}"
