dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm1963.1b.2020.323,Let op kamerverhuurfraude: 4 tips om te voorkomen dat je wordt opgelicht,1b-n,In dit bericht lees je over de manieren waarop oplichters te werk gaan en hoe je kunt voorkomen dat je zelf opgelicht wordt als je een kamer wilt gaan huren.,https://gemeentehw.nl/actueel/let-op-kamerverhuurfraude-4-tips-om-te-voorkomen-dat-je-wordt-opgelicht,gm1963,WooScraper_v1,1,2023-03-10,2020-06-11,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.324,Kom uit je schuld,1b-n,Hulp vragen bij de gemeente of toch een extra lening afsluiten? Kom jij eruit? Veel Nederlanders hebben geldproblemen. En die problemen worden vaak ernstig omdat we gemiddeld 5 jaar wachten met hulp zoeken.,https://gemeentehw.nl/actueel/kom-uit-je-schuld,gm1963,WooScraper_v1,1,2023-03-10,2020-06-11,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.325,Volg burgemeester Bram van Hemmen op zijn nieuwe Facebookpagina,1b-n,De burgemeester blijft graag in contact met de inwoners van de Hoeksche Waard. Wilt u hem (blijven) volgen? Dat kan.,https://gemeentehw.nl/actueel/volg-burgemeester-bram-van-hemmen-op-zijn-nieuwe-facebookpagina,gm1963,WooScraper_v1,1,2023-03-09,2020-06-11,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.326,"Spreekuur Huibert Steen en Paul Boogaard voor Zuid- Beijerland, Oud-Beijerland en Mijnsheerenland",1b-n,"Op woensdag 17 juni zijn er weer verschillende spreekuren van de dorpswethouders van Zuid-Beijerland, Oud-Beijerland en Mijnsheerenland.",https://gemeentehw.nl/actueel/spreekuur-huibert-steen-en-paul-boogaard-voor-zuid-beijerland-oud-beijerland-en-mijnsheerenland,gm1963,WooScraper_v1,1,2023-03-10,2020-06-11,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.327,Raadsvergadering 16 juni,1b-n,Dinsdag 16 juni om 19:30 uur vindt er een digitale raadsvergadering plaats.,https://gemeentehw.nl/actueel/raadsvergadering-16-juni,gm1963,WooScraper_v1,1,2023-03-09,2020-06-11,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.328,Koninklijke Onderscheiding voor mevrouw C. (Cokkie) De Geus-Torn uit 's-Gravendeel,1b-n,Donderdagochtend 11 juni kreeg mevrouw De Geus-Torn uit ’s-Gravendeel een Koninklijke Onderscheiding. Het was de eerste officiële uitreikingshandeling van de burgemeester sinds zijn aantreden.,https://gemeentehw.nl/actueel/koninklijke-onderscheiding-voor-mevrouw-c-cokkie-de-geus-torn-uit-s-gravendeel,gm1963,WooScraper_v1,1,2023-03-10,2020-06-11,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.329,Muziekonderwijs voor alle basisschoolleerlingen in de Hoeksche Waard,1b-n,Op dinsdag 16 juni beloven meer dan 20 regionale partijen dat alle 7488 basisschoolkinderen in de Hoeksche Waard weer muziekonderwijs op school krijgen.,https://gemeentehw.nl/actueel/muziekonderwijs-voor-alle-basisschoolleerlingen-in-de-hoeksche-waard,gm1963,WooScraper_v1,1,2023-03-09,2020-06-10,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.33,Wet Basisregistratie Personen (Wet BRP),1b-n,In de basisregistratie personen staan de persoonsgegevens van alle inwoners van Nederland. Het actualiseren van de basisregistratie personen is een taak van de gemeente.,https://gemeentehw.nl/actueel/wet-basisregistratie-personen-wet-brp,gm1963,WooScraper_v1,1,2023-03-09,2020-12-10,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.330,Kleine bewoners gezocht voor insectenhotel bij gemeentehuis Maasdam,1b-n,Vandaag plaatste wethouder Paul Boogaard een insectenhotel bij het gemeentehuis in Maasdam. Dit insectenhotel heeft hij namens de gemeente aangeboden gekregen van Coöperatie Collectief Hoeksche Waard (CCHW).,https://gemeentehw.nl/actueel/kleine-bewoners-gezocht-voor-insectenhotel-bij-gemeentehuis-maasdam,gm1963,WooScraper_v1,1,2023-03-10,2020-06-10,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.331,Burgemeester Bram van Hemmen in gesprek met jongeren over gevolgen corona,1b-n,Op dinsdag 9 juni bezocht burgemeester Bram van Hemmen het Hoeksch Lyceum in Oud-Beijerland. Aanleiding was de vraag van premier Mark Rutte en het facebookbericht van de burgemeester om in gesprek te gaan met de jeugd over de corona-gevolgen,https://gemeentehw.nl/actueel/burgemeester-bram-van-hemmen-in-gesprek-met-jongeren-over-gevolgen-corona,gm1963,WooScraper_v1,1,2023-03-09,2020-06-10,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.332,Felicitaties en bloemen voor diamanten echtpaar Barendregt uit Oud-Beijerland,1b-n,Op maandag 8 juni bracht dorpswethouder Paul Boogaard een bezoek aan het diamanten bruidspaar Barendregt-Troost uit Oud Beijerland. Hij feliciteerde hen met hun 60-jarige huwelijk en bracht een mooie bos bloemen mee.,https://gemeentehw.nl/actueel/felicitaties-en-bloemen-voor-diamanten-echtpaar-barendregt-uit-oud-beijerland,gm1963,WooScraper_v1,1,2023-03-10,2020-06-09,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.333,Echtpaar Abel uit Oud- Beijerland 60 jaar getrouwd,1b-n,Op maandag 8 juni bracht dorpswethouder Paul Boogaard een bezoek aan Het echtpaar Abel uit Oud Beijerland. Hij feliciteerde hen met hun 60-jarige huwelijk.,https://gemeentehw.nl/actueel/echtpaar-abel-uit-oud-beijerland-60-jaar-getrouwd,gm1963,WooScraper_v1,1,2023-03-10,2020-06-09,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.334,Gemeente onderzoekt gevolgen coronacrisis voor verenigingen en stichtingen zonder winstoogmerk,1b-n,Enquête voor verenigingen en stichtingen zonder winstoogmerk: gemeente wil inzicht in gevolgen coronacrisis,https://gemeentehw.nl/actueel/gemeente-onderzoekt-gevolgen-coronacrisis-voor-verenigingen-en-stichtingen-zonder-winstoogmerk,gm1963,WooScraper_v1,1,2023-03-09,2020-06-08,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.335,Ambassadeurs als ondersteuning voor bedrijventerreinen en winkelgebieden,1b-n,Provincie Zuid-Holland stelt ambassadeurs aan die ondernemersverenigingen ondersteunen om zo in deze corona-tijd de samenwerking op bedrijventerreinen en winkelgebieden te blijven stimuleren.,https://gemeentehw.nl/actueel/ambassadeurs-als-ondersteuning-voor-bedrijventerreinen-en-winkelgebieden,gm1963,WooScraper_v1,1,2023-03-10,2020-06-08,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.336,De RAD haalt op zaterdag 6 juni het oud papier op in ‘s-Gravendeel,1b-n,De RAD haalt op zaterdag 6 juni het oud papier op in ‘s-Gravendeel. In verband met het coronavirus wordt het ophalen van het oud papier in deze periode niet door de leden van de muziekverenigingen Na Lang Streven en Showkorps Juliana gedaan.,https://gemeentehw.nl/actueel/de-rad-haalt-op-zaterdag-6-juni-het-oud-papier-op-in-s-gravendeel,gm1963,WooScraper_v1,1,2023-03-09,2020-06-05,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.337,Verdere versoepelingen coronamaatregelen culturele sector,1b-n,Benieuwd naar de gevolgen van de (versoepelingen van de) coronamaatregelen voor de culturele sector? Download de samenvatting 'Coronamaatregelen culturele sector',https://gemeentehw.nl/actueel/coronamaatregelen-en-de-culturele-sector,gm1963,WooScraper_v1,1,2023-03-10,2020-06-05,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.338,Verborgen armoede in de Hoeksche Waard onderzocht,1b-n,Gemeente Hoeksche Waard wil dat elke inwoner mee kan doen in de samenleving. Maar sommigen hebben daarvoor een te laag inkomen. Om hen te kunnen helpen deden wij onderzoek naar verborgen armoede,https://gemeentehw.nl/actueel/verborgen-armoede-in-de-hoeksche-waard-onderzocht,gm1963,WooScraper_v1,1,2023-03-09,2020-06-04,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.339,Veel reacties op parallelweg langs N217,1b-n,2 weken geleden vroegen we u mee te denken over de aanleg van een parallelweg langs de N217 tussen Maasdam en ’s-Gravendeel. We zijn heel blij met de vele reacties die we hebben ontvangen.,https://gemeentehw.nl/actueel/veel-reacties-op-parallelweg-langs-n217,gm1963,WooScraper_v1,1,2023-03-10,2020-06-04,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.34,Gemeente Hoeksche Waard verhuurt vrachtwagenparkeerplaatsen,1b-n,Op dit moment zijn er 3 parkeerplaatsen beschikbaar op de vrachtwagenparkeerplaats aan de Tienvoet in Heinenoord.,https://gemeentehw.nl/actueel/gemeente-hoeksche-waard-verhuurt-vrachtwagenparkeerplaatsen,gm1963,WooScraper_v1,1,2023-03-10,2020-12-10,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.340,Jeugdfonds Sport en Cultuur,1b-n,"Wilt u uw kind(eren) laten sporten? Of mee laten doen aan culturele activiteiten, zoals muziek maken of toneel spelen, maar heeft u hier geen geld voor? Vraag dan een vergoeding aan bij het Jeugdfonds Sport en Cultuur.",https://gemeentehw.nl/actueel/jeugdfonds-sport-en-cultuur,gm1963,WooScraper_v1,1,2023-03-10,2020-06-04,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.341,Bezoek Huibert Steen aan Plukhoek Mookhoek,1b-n,Wethouder Huibert Steen ging woensdag 3 juni met Linda Sanders van de Hoeksche Waardse Uitdaging naar Plukhoek Mookhoek om daar 5 laptops te overhandigen.,https://gemeentehw.nl/actueel/bezoek-huibert-steen-aan-plukhoek-mookhoek,gm1963,WooScraper_v1,1,2023-03-09,2020-06-04,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.342,Basisscholen weer volledig open – Zomervakantie 2020: “Denk goed na wat je doet en ga wijs op reis”,1b-n,"De basisscholen gaan 8 juni weer volledig open. Én we kunnen op vakantie. In eigen land en het buitenland, maar lang niet overal",https://gemeentehw.nl/actueel/basisscholen-weer-volledig-open-zomervakantie-2020-denk-goed-na-wat-je-doet-en-ga-wijs-op-reis,gm1963,WooScraper_v1,1,2023-03-10,2020-06-04,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.343,Nieuw cultuurbeleid legt stevige basis voor breed cultureel netwerk,1b-n,"Woensdag 3 juni overhandigde wethouder Harry van Waveren daarom als ‘eerste bezoeker’ van Museum Hoeksche Waard symbolisch het eerste exemplaar van de cultuurnota aan Dirk-Jan List, voorzitter van Dok-C",https://gemeentehw.nl/actueel/nieuw-cultuurbeleid-legt-stevige-basis-voor-breed-cultureel-netwerk,gm1963,WooScraper_v1,1,2023-03-09,2020-06-03,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.344,Felicitaties en bloemen voor jubilerend echtpaar Schell-Moll uit Numansdorp,1b-n,Dorpswethouder Harry van Waveren bezocht vanochtend het echtpaar Schell-Moll om hen te feliciteren met hun 60-jarig huwelijksjubileum.,https://gemeentehw.nl/actueel/felicitaties-en-bloemen-voor-jubilerend-echtpaar-schell-moll-uit-numansdorp,gm1963,WooScraper_v1,1,2023-03-10,2020-06-03,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.345,Oordeelsvormende vergadering 9 juni,1b-n,Dinsdag 9 juni om 19:30 uur vindt er een digitale oordeelsvormende vergadering plaats.,https://gemeentehw.nl/actueel/oordeelsvormende-vergadering-9-juni,gm1963,WooScraper_v1,1,2023-03-09,2020-06-03,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.346,Scholen voortgezet onderwijs op 2 juni weer geopend,1b-n,Middelbare scholieren gaan weer (gedeeltelijk) naar school. Dat betekent meer drukte op de weg en in het openbaar vervoer. Waar moet je erg in hebben?,https://gemeentehw.nl/actueel/voortgezet-onderwijs-op-2-juni-weer-gedeeltelijk-gestart,gm1963,WooScraper_v1,1,2023-03-10,2020-06-02,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.347,Bram van Hemmen neemt symbolisch cheque Roparunteam Hoeksche Waard Runners in ontvangst,1b-n,"Ondanks dat de Roparun dit jaar niet doorging, haalde Team 1 Stichting Hoeksche Waard Runners toch een mooi bedrag op. Voorzitter Jan Vermeulen overhandigde vandaag een cheque met het opgehaalde bedrag aan burgemeester Bram van Hemmen.",https://gemeentehw.nl/actueel/bram-van-hemmen-neemt-symbolisch-cheque-roparunteam-hoeksche-waard-runners-in-ontvangst,gm1963,WooScraper_v1,1,2023-03-10,2020-06-01,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.348,Derde Ondernemers-update coronacrisis,1b-n,Ben je ondernemer? Blijf op de hoogte van de ontwikkelingen rondom de coronacrisis en download nu de derde Ondernemers-update,https://gemeentehw.nl/actueel/derde-ondernemers-update-coronacrisis,gm1963,WooScraper_v1,1,2023-03-09,2020-05-30,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.349,Horeca vanaf maandag 1 juni vanaf 12.00 uur weer open,1b-n,"Op Tweede Pinksterdag, maandag 1 juni, mogen de restaurants en cafés vanaf 12.00 uur weer open gaan. Omdat we het risico op verspreiding van het coronavirus zo klein mogelijk willen houden, is er een aantal afspraken waaraan we ons met elkaar moeten houden.",https://gemeentehw.nl/actueel/horeca-vanaf-maandag-1-juni-vanaf-12-00-uur-weer-open,gm1963,WooScraper_v1,1,2023-03-10,2020-05-30,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.35,Werkzaamheden Heinenoordtunnel,1b-n,Rijkswaterstaat voert diverse onderhouds- en renovatiewerkzaamheden uit in de Heinenoordtunnel. Daarom is de A29 tussen Oud-Beijerland en Barendrecht twee nachten in één richting afgesloten.,https://gemeentehw.nl/actueel/werkzaamheden-heinenoordtunnel,gm1963,WooScraper_v1,1,2023-03-10,2020-12-10,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.350,Nieuwe noodverordening per 1 juni van kracht,1b-n,Vanaf 1 juni versoepelen we weer een aantal regels. Daarom is vanaf die datum een aangepaste noodverordening van kracht,https://gemeentehw.nl/actueel/nieuwe-noodverordening-per-1-juni-van-kracht,gm1963,WooScraper_v1,1,2023-03-09,2020-05-29,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.351,Gemeente Hoeksche Waard sluit aan bij convenant Klimaatadaptief Bouwen,1b-n,Op donderdag 28 mei voegde gemeente Hoeksche Waard zich toe aan het convenant Klimaatadaptief Bouwen. Wethouder Piet van Leenen (Wonen) werd via een online bijeenkomst welkom geheten door de Deltacommissaris Peter Glas.,https://gemeentehw.nl/actueel/gemeente-hoeksche-waard-sluit-aan-bij-convenant-klimaatadaptief-bouwen,gm1963,WooScraper_v1,1,2023-03-10,2020-05-29,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.352,Wethouder Huibert Steen online op bezoek bij inburgeringsles,1b-n,Donderdag 28 mei sloot wethouder Huibert Steen aan bij een online inburgeringsles van het Da Vinci College voor de locatie Oud-Beijerland.,https://gemeentehw.nl/actueel/wethouder-huibert-steen-online-op-bezoek-bij-inburgeringsles,gm1963,WooScraper_v1,1,2023-03-09,2020-05-29,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.353,Eerste inzicht in de gevolgen van de coronacrisis voor ondernemers,1b-n,Uitkomsten enquête verwerkt: rapport geeft inzicht in de gevolgen van de coronacrisis voor Hoeksche Waardse ondernemers,https://gemeentehw.nl/actueel/eerste-inzicht-in-de-gevolgen-van-de-coronacrisis-voor-ondernemers,gm1963,WooScraper_v1,1,2023-03-10,2020-05-29,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.354,Extra noodsteun voor Hoeksche Waardse ondernemers,1b-n,Gemeente Hoeksche Waard gaat lokale ondernemers extra ondersteunen. Dat stelt het college van b en w voor. Door de corona-crisis hebben veel ondernemers het erg moeilijk.,https://gemeentehw.nl/actueel/extra-noodsteun-voor-hoeksche-waardse-ondernemers,gm1963,WooScraper_v1,1,2023-03-09,2020-05-29,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.355,Beeldvormende bijeenkomst met twee presentaties,1b-n,Dinsdag 2 juni vanaf 19:30 uur vindt er een openbare beeldvormende bijeenkomst plaats met twee presentaties. U kunt deze presentaties achter elkaar volgen.,https://gemeentehw.nl/actueel/beeldvormende-bijeenkomst-met-twee-presentaties,gm1963,WooScraper_v1,1,2023-03-10,2020-05-28,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.356,Samenwerking aanpak wachtlijsten GGZ,1b-n,"Om de wachttijden voor GGZ hulp (Geestelijke GezondheidsZorg) te verkorten en sneller de juiste en deskundige hulp te kunnen bieden, start een regionale samenwerking tussen GGZ-aanbieders, huisartsen, gemeenten en een zorgverzekeraar.",https://gemeentehw.nl/actueel/samenwerking-aanpak-wachtlijsten-ggz,gm1963,WooScraper_v1,1,2023-03-10,2020-05-28,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.357,Heeft u behoefte aan een woonwagen of standplaats? Geef dit door!,1b-n,"Gemeente Hoeksche Waard maakt in 2020 nieuw beleid voor woonwagens en standplaatsen. Dit gebeurt in opdracht van het Ministerie van Binnenlandse Zaken en Koninkrijksrelaties, zodat rechten van woonwagenbewoners worden beschermd.",https://gemeentehw.nl/actueel/heeft-u-behoefte-aan-een-woonwagen-of-standplaats-geef-dit-door,gm1963,WooScraper_v1,1,2023-03-09,2020-05-28,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.358,Controle op hondenbezit is weer gestart,1b-n,De controle op hondenbezit was vanwege de coronamaatregelen tijdelijk gestaakt. Voor de gemeente Hoeksche Waard zijn de controles inmiddels weer gestart.,https://gemeentehw.nl/actueel/controle-op-hondenbezit-is-weer-gestart,gm1963,WooScraper_v1,1,2023-03-10,2020-05-28,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.359,Looproute markt in Oud-Beijerland eenrichtingsverkeer,1b-n,"Voor de veiligheid van bezoekers en ondernemers is er op de markt in Oud-Beijerland, alleen langs de marktkramen, eenrichtingsverkeer. De straat is daarom in 2 delen gesplitst. Op de andere helft geldt tweerichtingsverkeer voor het reguliere winkelend publiek.",https://gemeentehw.nl/actueel/looproute-markt-in-oud-beijerland-eenrichtingsverkeer,gm1963,WooScraper_v1,1,2023-03-09,2020-05-28,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.36,Uitslagen draagvlakmetingen bekend,1b-n,Sinds afgelopen week zijn 3 uitslagen van de draagvlakmetingen van de Bedrijven Investeringszones (BIZ) bekend.,https://gemeentehw.nl/actueel/uitslagen-draagvlakmetingen-bekend,gm1963,WooScraper_v1,1,2023-03-09,2020-12-10,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.360,Groot onderhoud N489 gaat verder,1b-n,Vanaf maandag 25 mei wordt er door provincie Zuid-Holland verder gewerkt aan de N489 (tussen Heinenoord en Klaaswaal). Dit gebeurt in fases.,https://gemeentehw.nl/actueel/groot-onderhoud-n489-gaat-verder,gm1963,WooScraper_v1,1,2023-03-10,2020-05-28,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.361,Spreekuur Huibert Steen voor Nieuw-Beijerland,1b-n,Op woensdag 3 juni houdt dorpswethouder Huibert Steen spreekuur van 18.30 tot 20.00 uur bij de ingang van de Plus Supermarkt (Kerkstraat 35) in Nieuw-Beijerland.,https://gemeentehw.nl/actueel/spreekuur-huibert-steen-voor-nieuw-beijerland,gm1963,WooScraper_v1,1,2023-03-09,2020-05-28,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.362,Maatschappelijk werk en Sociaal Raadslieden in coronatijd,1b-n,Bij het maatschappelijk werk en Sociaal Raadslieden merken ze steeds meer dat mensen op de 1 of andere manier last krijgen van de coronacrisis.,https://gemeentehw.nl/actueel/maatschappelijk-werk-en-sociaal-raadslieden-in-coronatijd,gm1963,WooScraper_v1,1,2023-03-10,2020-05-28,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.363,"Gemeenteraad maakt 1,5 miljoen extra vrij voor startersleningen aan jonge woningkopers",1b-n,"Een huis kopen kost veel geld. Als starter met een relatief laag inkomen én vaak wat minder spaargeld, kan het lastig zijn om op de huidige woningmarkt een huis te kopen. Al een aantal jaar helpt gemeente Hoeksche Waard (eerder vanuit de voormalige gemeenten) jongeren op de koopwoningmarkt een handje met de starterslening. Het fonds is nu met 1,5 miljoen aangevuld.",https://gemeentehw.nl/actueel/gemeenteraad-maakt-15-miljoen-extra-vrij-voor-startersleningen-aan-jonge-woningkopers,gm1963,WooScraper_v1,1,2023-03-10,2020-05-27,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.364,Per 1 juni reguliere dienstregeling Connexxion,1b-n,"Na de start van de coronacrisis is Connexxion per ongeveer half maart een aangepaste afgeschaalde dienstregeling gaan rijden. Nu een aantal maatregelen vanuit de overheid weer versoepeld worden, kan het openbaar vervoer in de Hoeksche Waard en Goeree Overflakkee weer meer gaan rijden.",https://gemeentehw.nl/actueel/per-1-juni-reguliere-dienstregeling-connexxion,gm1963,WooScraper_v1,1,2023-03-09,2020-05-27,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.365,Waarschuwing en negatief zwemadvies voor Hoeksche wateren,1b-n,Pas op voor stroming als je gaat zwemmen bij Costa del Spui en ga niet zwemmen bij het strandje in Westmaas. Er is blauwalg aangetroffen,https://gemeentehw.nl/actueel/waarschuwing-en-negatief-zwemadvies-voor-hoeksche-wateren,gm1963,WooScraper_v1,1,2023-03-10,2020-05-27,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.366,Ondernemer? Praat mee over economische gevolgen door coronacrisis,1b-n,Ondernemersvereniging Hoeksche Waard en gemeente Hoeksche Waard nodigen Hoeksche Waardse ondernemers uit om in gesprek te gaan over de gevolgen van de coronacrisis.,https://gemeentehw.nl/actueel/ondernemer-praat-mee-over-economische-gevolgen-door-coronacrisis,gm1963,WooScraper_v1,1,2023-03-09,2020-05-27,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.367,Vanaf half juni nieuwe regeling TVL (opvolger van TOGS),1b-n,,https://gemeentehw.nl/actueel/vanaf-half-juni-nieuwe-regeling-tvl-opvolger-van-togs,gm1963,WooScraper_v1,1,2023-03-10,2020-05-26,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.368,Wat zijn de nieuwe regelingen per juni (noodpakket 2)?,1b-n,,https://gemeentehw.nl/actueel/wat-zijn-de-nieuwe-regelingen-per-juni-noodpakket-2,gm1963,WooScraper_v1,1,2023-03-09,2020-05-26,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.369,Stop criminele ‘weldoeners’ in de horeca,1b-n,"Veel horecaondernemingen hebben grote financiële problemen door de coronacrisis. Daarom is het juist nu voor criminelen interessant om in de horeca te investeren. De grote contante geldstromen die in de horeca normaal zijn, maken het mogelijk om geld wit te wassen en bijvoorbeeld drugshandel of illegaal gokken te faciliteren.",https://gemeentehw.nl/actueel/stop-criminele-weldoeners-in-de-horeca,gm1963,WooScraper_v1,1,2023-03-10,2020-05-26,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.37,Voorbeeldwoningen gezocht voor buurtactie Energiezuinig wonen in Piershil en Numansdorp-Zuidwest,1b-n,De buurtactie Energiezuinig wonen helpt u op weg met een goed en gratis advies. U kunt uw woning aanmelden en maakt dan kans om als voorbeeldwoning gekozen te worden.,https://gemeentehw.nl/actueel/voorbeeldwoningen-gezocht-voor-buurtactie-energiezuinig-wonen-in-piershil-en-numansdorp-zuidwest,gm1963,WooScraper_v1,1,2023-03-10,2020-12-10,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
