dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,foi_requestText,dc_publisher_name,dc_creator_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1153.2i.2021.224,Besluit op Wob-verzoek over de luchtkwaliteit bij varkensstallen,2i,Besluit op een verzoek (21-0043) om informatie over de luchtkwaliteit bij varkensstallen in de periode 1 augustus 2020 tot en met 31 december 2020. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/11/15/besluit-op-wob-verzoek-over-de-luchtkwaliteit-bij-varkensstallen,mnre1153,mlarooij,None,None,2021-11-15,2,2022-11-12,2021-11-15,1,0,0,1,2021,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2021.225,Besluit op Wob-verzoek over verrijkingsmateriaal in varkensstallen,2i,Besluit op een verzoek (21-0041) om informatie over het verrijkingsmateriaal in varkensstallen in de periode 1 augustus 2020 tot en met 31 december 2020. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/11/15/besluit-op-wob-verzoek-over-verrijkingsmateriaal-in-varkensstallen,mnre1153,mlarooij,None,None,2021-11-15,2,2022-11-12,2021-11-15,1,0,0,1,2021,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2021.226,Besluit op Wob-verzoek over stalklimaat in varkensstallen,2i,Besluit op een verzoek (21-0552) om informatie over de luchtkwaliteit bij varkensstallen in de periode 1 januari 2021 tot en met 30 juni 2021. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/11/15/besluit-op-wob-verzoek-over-stalklimaat-in-varkensstallen,mnre1153,mlarooij,None,None,2021-11-15,2,2022-11-12,2021-11-15,1,0,0,1,2021,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2021.227,Besluit op Wob-verzoek over verrijkingsmateriaal varkensstallen,2i,Besluit op een verzoek (21-0553) om informatie over het verrijkingsmateriaal in varkensstallen in de periode 1 januari 2021 tot en met 30 juni 2021. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/11/15/besluit-op-wob-verzoek-over-verrijkingsmateriaal-varkensstallen,mnre1153,mlarooij,None,None,2021-11-15,2,2022-11-12,2021-11-15,1,0,0,1,2021,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2021.228,Besluit Wob-verzoek initiatief Transitiecoalitie Voedsel en Boerenraad,2i,"Besluit op een verzoek om informatie over communicatie tussen het ministerie van Landbouw, Natuur en Voedselkwaliteit en het initiatief van de Transitiecoalitie Voedsel en de Boerenraad met betrekking tot het rapport 'regie op de ruimte' en de 7 aanbevelingen daarin, en hetzelfde voor het rapport 'Naar een ontspannen Nederland'. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/11/16/besluit-wob-verzoek-initiatief-transitiecoalitie-voedsel-en-boerenraad,mnre1153,mlarooij,None,None,2021-11-16,2,2022-11-12,2021-11-16,1,0,0,1,2021,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,53,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2021.229,Besluit op Wob-verzoek over geconstateerde overtredingen van pluimveehouders,2i,"Besluit op een verzoek om informatie (21-0715) over vangletsel, overbelading en voetzoollaesies in de periode 1-1-2016 t/m 31-12-2020. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/11/16/besluit-op-wob-verzoek-over-geconstateerde-overtredingen-van-pluimveehouders,mnre1153,mlarooij,None,None,2021-11-16,4,2022-11-12,2021-11-16,1,0,0,1,2021,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2021.23,Besluit op Wob-verzoek over inbeslagnames van dieren,2i,"Besluit op een verzoek om informatie over over inbeslagnames van dieren op 18 september 2019, 4 december 2019 en 29 januari 2020. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/02/03/besluit-op-wob-verzoek-over-inbeslagnames-van-dieren,mnre1153,mlarooij,None,2020-04-24,2021-02-03,1,2022-10-06,2021-02-03,1,0,0,1,2021,"Verzoek om informatie over over inbeslagnames van dieren op 18 september 2019, 4 december 2019 en 29 januari 2020","Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,41,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2i.2021.230,Besluit op Wob-verzoek over dieraantallen bij locatie te Witharen,2i,Besluit op een verzoek om informatie over aantallen gehouden dieren van een locatie te Witharen over de periode van 1980 tot heden. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/11/16/besluit-op-wob-verzoek-over-dieraantallen-bij-locatie-te-witharen,mnre1153,mlarooij,None,None,2021-11-16,1,2022-11-12,2021-11-16,1,0,0,1,2021,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,16,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2021.231,Besluit Wob-verzoek mogelijke misstanden op een veehouderij,2i,Besluit op een verzoek om informatie over mogelijke (onhygiënische) misstanden op een veehouderij. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/11/17/besluit-wob-verzoek-mogelijke-misstanden-op-een-veehouderij,mnre1153,mlarooij,None,None,2021-11-17,1,2022-11-12,2021-11-17,1,0,0,1,2021,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2021.232,Besluit Wob-verzoek over puppyhandelaar met documenten 1-8.2,2i,Besluit op een verzoek om openbaarmaking van het dossier over een puppyhandelaar. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/11/17/besluit-wob-verzoek-over-puppyhandelaar,mnre1153,mlarooij,None,None,2021-11-17,5,2022-11-12,2021-11-17,0,0,0,1,2021,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,41,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2i.2021.233,Besluit Wob-verzoek Alba plas Lieren,2i,Besluit op een verzoek om documenten over de Natuurschoonwet 1928 met betrekking tot de rangschikking van de Alba plas in Lieren. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/11/17/besluit-wob-verzoek-alba-plas-lieren,mnre1153,mlarooij,None,None,2021-11-17,2,2022-11-12,2021-11-17,1,0,0,1,2021,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,19,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2021.234,Besluit Wob-verzoek handhaving CITES-regelgeving diverse hagedissoorten,2i,"Besluit op een verzoek om documenten over de controle op en handhaving van de naleving van de CITES-regelgeving voor dieren uit de geslachten Uromastyx, Saara en Brookesia. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/11/19/besluit-wob-verzoek-handhaving-cites-regelgeving-diverse-hagedissoorten,mnre1153,mlarooij,None,None,2021-11-19,2,2022-11-12,2021-11-19,1,0,0,1,2021,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2i.2021.235,Besluit op Wob-verzoek over melding incident dierenwelzijn dood kalf,2i,"Besluit op een verzoek om informatie over documenten, emails, sms-berichten etc. over een verrichte melding bij meldpunt 144. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/11/19/besluit-op-wob-verzoek-over-melding-incident-dierenwelzijn-dood-kalf,mnre1153,mlarooij,None,None,2021-11-19,2,2022-11-12,2021-11-19,1,0,0,1,2021,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2021.236,Besluit Wob-verzoek communicatie over onderzocht product,2i,Besluit op een verzoek om informatie over de communicatie die voortvloeide uit een onderzoek naar een product. Specifiek vraagt de verzoeker naar documenten die hieromtrent naar de melder zijn gestuurd. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/11/23/besluit-wob-verzoek-communicatie-over-onderzocht-product,mnre1153,mlarooij,None,None,2021-11-23,1,2022-11-12,2021-11-23,0,0,0,1,2021,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2021.237,Besluit op Wob-verzoek over legalisering PAS-projecten,2i,Besluit op een verzoek om documenten over correspondentie met de Europese Commissie over de legalisering van de zogeheten PAS-projecten in de periode 29 mei 2019 tot 5 augustus 2021. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/11/23/besluit-wob-verzoek-legalisering-pas-projecten,mnre1153,mlarooij,None,None,2021-11-23,2,2022-11-12,2021-11-23,1,0,0,1,2021,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,19,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2i.2021.238,Besluit op Wob-verzoek over horecabedrijf,2i,Besluit op een verzoek om informatie over inspectierapporten van de Nederlandse Voedsel- en Warenautoriteit (NVWA) over een specifiek horecabedrijf. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/11/25/besluit-op-wob-verzoek-over-horecabedrijf,mnre1153,mlarooij,None,None,2021-11-25,1,2022-11-12,2021-11-25,1,0,0,1,2021,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,31,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2021.239,Besluit Wob-verzoek dieraantallen adres Mariënvelde,2i,Besluit op een verzoek om informatie over diertellingen (meitellingen) van de locatie Trekkersweg 2 in Mariënvelde over de periode 1990 tot en met nu. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/11/25/besluit-wob-verzoek-dieraantallen-adres-marienvelde,mnre1153,mlarooij,None,None,2021-11-25,2,2022-11-12,2021-11-25,1,0,0,1,2021,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2021.24,Besluit Wob-verzoek klachten diervoederwebsite,2i,Besluit op een verzoek om informatie over klachten over een website die diervoeding aanbiedt. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/02/03/besluit-wob-verzoek-klachten-diervoederwebsite,mnre1153,mlarooij,None,2020-10-19,2021-02-03,1,2022-10-06,2021-02-03,0,0,0,1,2021,Verzoek om informatie over klachten over een website die diervoeding aanbiedt,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2021.240,Besluit op Wob-verzoek over dode geiten op locatie Hurwenen en Rossum,2i,Besluit op een verzoek om informatie over dode geiten in de periode 1 januari 2014-1 augustus 2021 op een locatie in Hurwenen en Rossum. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/11/26/besluit-op-wob-verzoek-over-dode-geiten-op-locatie-hurwenen-en-rossum,mnre1153,mlarooij,None,None,2021-11-26,1,2022-11-12,2021-11-26,1,0,0,1,2021,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2021.241,Besluit op Wob-verzoek over aantallen import honden,2i,Besluit op een verzoek om informatie over aantallen gemelde importhonden van de tien Nederlandse aangewezen databanken (portalen) voor 2019 en 2020. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/11/26/besluit-op-wob-verzoek-over-aantallen-import-honden,mnre1153,mlarooij,None,None,2021-11-26,1,2022-11-12,2021-11-26,1,0,0,1,2021,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2021.242,Besluit Wob-verzoek werkinstructies Subsidieregeling sanering varkenshouderijen,2i,"Besluit op een verzoek om werkinstructies voor de behandeling en afhandeling van de 70% voorschotaanvragen op basis van de Subsidieregeling sanering varkenshouderijen, waaronder de termijnstelling voor aanvulling van onvolledige aanvragen. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/12/02/besluit-wob-verzoek-werkinstructies-subsidieregeling-sanering-varkenshouderijen,mnre1153,mlarooij,None,None,2021-12-02,1,2022-11-12,2021-12-02,0,0,0,1,2021,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 2, 'v2': 1}"
nl.mnre1153.2i.2021.243,"Besluit op Wob-verzoek over landbouwpercelen, dieraantallen en de gecombineerde opgave van een adres in Voerendaal",2i,"Besluit op een verzoek om informatie over landbouwpercelen, dieraantallen en de gecombineerde opgave van het adres in Voerendaal. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/12/02/besluit-op-wob-verzoek-over-landbouwpercelen-dieraantallen-en-de-gecombineerde-opgave-van-het-adres-in-voerendaal,mnre1153,mlarooij,None,None,2021-12-02,2,2022-11-12,2021-12-02,0,0,0,1,2021,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,162,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2i.2021.244,"Besluit op Wob-verzoek over landbouwpercelen, dieraantallen en de gecombineerde opgave van  adres in Nuth",2i,"Besluit op een verzoek om informatie over landbouwpercelen, dieraantallen en de gecombineerde opgave van een adres in Nuth. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/12/02/besluit-op-wob-verzoek-over-landbouwpercelen-dieraantallen-en-de-gecombineerde-opgave-van-adres-in-nuth,mnre1153,mlarooij,None,None,2021-12-02,4,2022-11-12,2021-12-02,0,0,0,1,2021,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,310,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2i.2021.245,Besluit Wob-verzoek correspondentie Vereniging Gelijkberechtiging Grondbezitters,2i,"Besluit op een verzoek om de correspondentie tussen het ministerie van Landbouw, Natuur en Voedselkwaliteit en de Vereniging Gelijkberechtiging Grondbezitters of advocatenkantoor Stibbe. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/12/03/besluit-wob-verzoek-correspondentie-vereniging-gelijkberechtiging-grondbezitters,mnre1153,mlarooij,None,None,2021-12-03,2,2022-11-12,2021-12-03,0,0,0,1,2021,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,19,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2i.2021.246,Besluit op Wob-verzoek over speeltoestel op recreatiepark,2i,Besluit op een verzoek om informatie over het soort defecten of gebreken na een melding over een speeltoestel op een recreatiepark. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/12/03/besluit-op-wob-verzoek-over-een-speeltoestel-op-een-recreatiepark,mnre1153,mlarooij,None,None,2021-12-03,1,2022-11-12,2021-12-03,1,0,0,1,2021,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,23,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2021.247,Besluit op Wob-verzoek over pluimveehouderijen,2i,Besluit op een verzoek om informatie over pluimveehouderijen vanaf januari 2014 tot en met 24 oktober 2018. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/12/03/besluit-op-wob-verzoek-over-pluimveehouderijen,mnre1153,mlarooij,None,None,2021-12-03,3,2022-11-12,2021-12-03,0,0,0,1,2021,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,242,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2i.2021.248,Besluit op Wob-verzoek over traceslijsten over import door een specifieke onderneming,2i,Besluit op een verzoek om informatie over traceslijsten over import door een specifieke onderneming van 1 januari 2020 tot en met 30 augustus 2021. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/12/06/besluit-op-wob-verzoek-over-traceslijsten-over-import-door-een-specifieke-onderneming,mnre1153,mlarooij,None,None,2021-12-06,1,2022-11-12,2021-12-06,1,0,0,1,2021,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,62,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2021.249,Besluit op Wob-verzoek over bedrijfssluiting horeca-aangelegenheid,2i,"Besluit op een verzoek om het volledige dossier van het besluit, die ertoe heeft geleid dat een horeca-aangelegenheid voor bepaalde tijd moest sluiten. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/12/07/besluit-op-wob-verzoek-over-bedrijfssluiting-horeca-aangelegenheid,mnre1153,mlarooij,None,None,2021-12-07,2,2022-11-12,2021-12-07,1,0,0,1,2021,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,22,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2i.2021.25,Besluit Wob-verzoek indicatorenlijsten flora en fauna,2i,"Besluit op een verzoek om indicatorenlijsten waarop de soorten planten, dieren en vissen vermeld staan die op de natuurstroken rondom de door de verzoeker gepachte percelen voorkomen. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/02/04/besluit-wob-verzoek-indicatorenlijsten-flora-en-fauna,mnre1153,mlarooij,None,2020-05-22,2021-02-04,1,2022-10-06,2021-02-04,1,0,0,1,2021,"Verzoek om indicatorenlijsten waarop de soorten planten, dieren en vissen vermeld staan die op de natuurstroken rondom de door de verzoeker gepachte percelen voorkomen","Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2021.250,Besluit Wob-verzoek welzijn exotische dieren,2i,Besluit op een verzoek om informatie over het welzijn van gehouden exotische dieren. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/12/08/besluit-wob-verzoek-welzijn-exotische-dieren,mnre1153,mlarooij,None,None,2021-12-08,1,2022-11-12,2021-12-08,1,0,0,1,2021,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,279,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2021.251,Besluit op Wob-verzoek KPMG-rapport over governance en uitvoeringsprogramma Toekomstvisie Gewasbescherming 2030 en jaarplan 2021,2i,Besluit op een verzoek om informatie over het KPMG-rapport over governance en het uitvoeringsprogramma Toekomstvisie Gewasbescherming 2030 en het jaarplan 2021 in de periode  januari 2020 tot 19 juli 2021. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/12/09/besluit-op-wob-verzoek-kpmg-rapport-over-governance-en-uitvoeringsprogramma-toekomstvisie-gewasbescherming-2030-en-jaarplan-2021,mnre1153,mlarooij,None,None,2021-12-09,3,2022-11-12,2021-12-09,1,0,1,1,2021,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,78,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2021.252,Besluit op Wob-verzoek over diertellingen locatie te Erica,2i,Besluit op een verzoek om informatie over diertellingen (meitellingen) van een veehouderij te Erica over de periode 1975 tot en met 2021. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/12/10/besluit-op-wob-verzoek-over-diertellingen-locatie-te-erica,mnre1153,mlarooij,None,None,2021-12-10,1,2022-11-12,2021-12-10,1,0,0,1,2021,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2021.253,Besluit op Wob-verzoek over maatregel dierenwelzijn bij toezichtresultaten jaarverslag 2018 NVWA,2i,"Besluit op een verzoek om informatie over gevallen die geleid hebben tot een maatregel, genoemd onder het kopje 'Dierenwelzijn' bij toezichtresultaten in het jaarverslag 2018 van de NVWA. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/12/10/besluit-op-wob-verzoek-over-maatregel-dierenwelzijn-bij-toezichtresultaten-jaarverslag-2018-nvwa,mnre1153,mlarooij,None,None,2021-12-10,1,2022-11-12,2021-12-10,0,0,0,1,2021,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2021.254,Besluit Wob-verzoek vergunningen invoer en uitvoer Uromastyx princeps,2i,Besluit op een verzoek om informatie over in- en (weder)uitvoervergunningen CITES voor dieren behorende tot de hagedissensoort Uromastyx princeps. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/12/13/besluit-wob-verzoek-vergunningen-invoer-en-uitvoer-uromastyx-princeps,mnre1153,mlarooij,None,None,2021-12-13,6,2022-11-12,2021-12-13,1,0,0,1,2021,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,337,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2i.2021.255,"Besluit Wob-verzoek verslagen werkgroep Bomen, Bos en Natuur",2i,"Besluit op een verzoek om de verslagen van bijeenkomsten van de werkgroep Bomen, Bos en Natuur. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/12/14/besluit-wob-verzoek-verslagen-werkgroep-bomen-bos-en-natuur,mnre1153,mlarooij,None,None,2021-12-14,2,2022-11-12,2021-12-14,1,0,0,1,2021,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,42,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2021.256,Besluit op Wob-verzoek over locatie Dijksterweg te Hornhuizen,2i,"Besluit op een verzoek om informatie over inspectierapporten, bezoekersverslagen, aanbevelingen, controles, meldingen dierwelzijn, diergezondheid en dierregistratiesysteem (I&R) van oktober 2017 tot en met oktober 2021. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/12/14/besluit-op-wob-verzoek-over-locatie-dijksterweg-te-hornhuizen,mnre1153,mlarooij,None,None,2021-12-14,1,2022-11-12,2021-12-14,0,0,0,1,2021,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2021.257,Besluit op Wob-verzoek over mestverwerking van co-vergistingsinstallatie te Bergeijk,2i,Besluit op een verzoek om informatie over de mestverwerking van een co-vergistingsinstallatie te Bergeijk over de periode van 2010 tot en met 2013. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/12/14/besluit-op-wob-verzoek-over-mestverwerking-van-co-vergistingsinstallatie-te-bergeijk,mnre1153,mlarooij,None,None,2021-12-14,1,2022-11-12,2021-12-14,1,0,0,1,2021,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2021.258,Besluit Wob-verzoek meldingen doodgeboren kalveren 2020-2021,2i,Besluit op een verzoek om documenten uit 2020 en 2021 over het melden van doodgeboren kalveren in het kader van het fosfaatreductieplan 2017. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/12/15/besluit-wob-verzoek-meldingen-doodgeboren-kalveren,mnre1153,mlarooij,None,None,2021-12-15,2,2022-11-12,2021-12-15,1,0,0,1,2021,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,60,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2021.259,Besluit op Wob-verzoek 21-0395 inzake openbaarmaking dossier naar aanleiding van een melding,2i,Besluit op een verzoek om openbaarmaking dossier naar aanleiding van een melding over schapen. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/12/15/wobverzoek-openbaarmaking-dossier-naar-aanleiding-van-melding,mnre1153,mlarooij,None,None,2021-12-15,2,2022-11-12,2021-12-15,0,0,0,1,2021,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,31,"{'v1': 3, 'v2': 3}"
