dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1018.2k.1999.1,Ontheffing van art. 14 Luchtvaartwet voor Artillerie schietkamp te t Harde,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1999-108-p19-SC19195,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,1999-06-10,1,1999,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2013.82,Ontheffing minimum vlieghoogte Raamsdonksveer (Herdenking Watersnoodramp 1953),2k,"Gelezen het verzoek van het Defensie Helikopter Commando van 8 januari 2013; Gelet op artikel 45, vijfde lid, van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit Artikel 1 Aan de gezagvoerders van de luchtvaartuigen die deelnemen aan een flypast ter gelegenheid van de herdenking van de Watersnoodramp 1953, wordt ontheffing verleend van het verbod, genoemd in artikel 45, eerste lid, onderdeel a, van het Luchtverkeersreglement om een VFR-vlucht uit te voeren beneden de minimum VFR-vlieghoogte, boven gebieden met aaneengesloten bebouwing, industrie- en havengebieden daaronder begrepen, dan wel boven mensenverzamelingen, gedurende de daglichtperiode zoals gepubliceerd in het MilAIP.",https://zoek.officielebekendmakingen.nl/stcrt-2013-2697,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2013-02-01,1,2013,1,None,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2013.83,Instelling BVG Noordwijk (100 jaar militaire luchtvaart),2k,"Gelezen het verzoek van het hoofd van de Afdeling Jachtvliegtuig Operaties van het Commando Luchtstrijdkrachten van 29 augustus 2013; Gelet op de artikelen 8 en 45, vijfde lid, van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2013-28043,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2013-10-10,1,2013,1,None,None,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2013.84,Instelling BVG Reduced Light A ten behoeve van vliegen met nachtzichtapparatuur (najaar 2013),2k,"Gelezen het verzoek van de commandant van de vliegbasis Leeuwarden en van de commandant van de vliegbasis Volkel van 19 juni 2013; Gelet op de artikelen 8 en 9 van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2013-28110,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2013-10-11,1,2013,1,None,None,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2013.85,Vrijstelling minimum vlieghoogte oefengebieden Wijk bij Duurstede en De Peel,2k,"Gelezen het verzoek van de commandant van het Defensie Helikopter Commando van 24 september 2013; Gelet op artikel 6 van de Regeling VFR-nachtvluchten en minimum vlieghoogten voor militaire luchtvaartuigen; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2013-28619,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2013-10-16,1,2013,1,None,None,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2013.86,Instelling BVG Volkel (60-jarig bestaan 313 squadron),2k,"Gelezen het verzoek van de Commandant van de vliegbasis Volkel van 28 augustus 2013; Gelet op artikel 8 van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2013-28620,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2013-10-16,1,2013,1,None,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2013.87,Instelling oefengebied De Peel ten behoeve van oefening FAC A (week 45),2k,"Gelezen het verzoek van de commandant van de School Grond Lucht Samenwerking van 11 september 2013; Gelet op artikel 8 van het Luchtverkeersreglement en de artikelen 6 en 9, tweede lid, van de Regeling VFR-nachtvluchten en minimum vlieghoogten voor militaire luchtvaartuigen; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2013-28621,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2013-10-16,1,2013,1,None,None,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2013.88,Instelling bijzonder luchtverkeersgebied De Peel ten behoeve van oefening Challenge (week 44),2k,"Gelezen het verzoek van de commandant van het Defensie Helikopter Commando van 6 augustus 2013; Gelet op artikel 8 van het Luchtverkeersreglement en artikel 6 van de Regeling VFR-nachtvluchten en minimum vlieghoogten voor militaire luchtvaartuigen; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2013-28885,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2013-10-18,1,2013,1,None,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2013.89,Instelling bijzonder luchtverkeersgebied EHR 8 ten behoeve van Zr.Ms. Zeeland,2k,"Gelezen het verzoek van de SOO NAVAIR van het Marine Hoofdkwartier en Kustwacht Centrum van 4 oktober 2013; Gelet op artikel 8 van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2013-29433,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2013-10-21,1,2013,1,None,None,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2013.9,Instelling bijzonder luchtverkeersgebied Stroe (Raven),2k,"Gelezen het verzoek van het Operationeel Ondersteunings Commando Land, Joint Intelligence Surveillance Target Acquisition Reconnaissance Commando, 107 Aerial Systembatterij van 19 april 2013; Gelet op artikel 8 van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2013-12594,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2013-05-13,1,2013,1,None,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2013.90,Vrijstelling minimum vlieghoogte oefengebied Everdingen ten behoeve van oefening Challenge (week 44),2k,"Gelezen het verzoek van de commandant van het Defensie Helikopter Commando van 6 augustus 2013; Gelet op artikel 6 van de Regeling VFR-nachtvluchten en minimum vlieghoogten voor militaire luchtvaartuigen; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2013-29449,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2013-10-23,1,2013,1,None,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2013.91,Instelling bijzonder luchtverkeersgebied Wijk bij Duurstede ten behoeve van oefening Challenge (week 44),2k,"Gelezen het verzoek van de commandant van het Defensie Helikopter Commando van 18 september 2013; Gelet op artikel 8 van het Luchtverkeersreglement en artikel 6 van de Regeling-VFR nachtvluchten en minimum vlieghoogten voor militaire luchtvaartuigen; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2013-29450,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2013-10-23,1,2013,1,None,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2013.92,"Instelling bijzonder luchtverkeersgebied De Peel, tevens vrijstelling minimum vlieghoogte (oefening Challenge)",2k,"Gelezen het verzoek van het Defensie Helikopter Commando van 8 januari 2013; Gelet op artikel 8 van het Luchtverkeersreglement en de artikelen 6 en 11, tweede lid, van de Regeling VFR-nachtvluchten en minimum vlieghoogten voor militaire luchtvaartuigen; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2013-2983,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2013-02-06,1,2013,1,None,None,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2013.93,Vrijstelling minimum vlieghoogte oefengebied Nieuwendijk,2k,"Gelezen het verzoek van de commandant van het Defensie Helikopter Commando van 27 september 2013; Gelet op artikel 6 van de Regeling VFR-nachtvluchten en minimum vlieghoogten voor militaire luchtvaartuigen; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2013-30562,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2013-11-04,1,2013,1,None,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2013.94,Instelling bijzonder luchtverkeersgebied EHD 42 ten behoeve van Zr.Ms. Groningen en Zr.Ms. Zeeland,2k,"Gelezen het verzoek van de SOO NAVAIR van het Marine Hoofdkwartier en Kustwacht Centrum van 26 september 2013; Gelet op artikel 8 van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2013-30935,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2013-11-06,1,2013,1,None,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2013.95,Instelling bijzonder luchtverkeersgebied Stroesche Zand (Raven),2k,"Gelezen het verzoek van de commandant van 43 Gemechaniseerde Brigade van 2 september 2013; Gelet op artikel 8 van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2013-30936,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2013-11-07,1,2013,1,None,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2013.96,Instelling oefengebied Marne ten behoeve van oefening Purple Windmill 2013 (week 46),2k,"Gelezen het verzoek van het hoofd afdeling jachtvliegtuig operaties van 18 september 2013; gelet op artikel 8 van het Luchtverkeersreglement en de artikelen 6 en 9, tweede lid, van de Regeling VFR-nachtvluchten en minimum vlieghoogten voor militaire luchtvaartuigen; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2013-31251,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2013-11-08,1,2013,1,None,None,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2013.97,Instelling oefengebied De Peel ten behoeve van oefening DGLC (weken 46 en 49),2k,"Gelezen het verzoek van de commandant van het Defensie Grondgebonden Luchtverdedigingscommando van 11 oktober 2013; Gelet op artikel 8 van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2013-31668,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2013-11-12,1,2013,1,None,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2013.98,Instelling bijzonder luchtverkeersgebied EHR 8 ten behoeve van Zr.Ms. Van Speijk,2k,"Gelezen het verzoek van de SOO NAVAIR van het Marine Hoofdkwartier en Kustwacht Centrum van 11 oktober 2013; Gelet op artikel 8 van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2013-31669,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2013-11-13,1,2013,1,None,None,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2013.99,"Instelling oefengebied De Peel ten behoeve van Basic Windmill 2013 en Advanced Windmill 2013, tevens vrijstelling minimum vlieghoogte",2k,"Gelezen het verzoek van de commandant van de School Grond Lucht Samenwerking van 11 december 2012; Gelet op artikel 8 van het Luchtverkeersreglement en de artikelen 6 en 9, tweede lid, van de Regeling VFR-nachtvluchten en minimum vlieghoogten voor militaire luchtvaartuigen; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2013-3215,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2013-02-08,1,2013,1,None,None,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2014.1,Instelling bijzonder luchtverkeersgebied Luttelgeest (Raven),2k,"Gelezen het verzoek van het Operationeel Ondersteunings Commando Land, Joint Intelligence Surveillance Target Acquisition Reconnaissance Commando, 107 Aerial Systembatterij van 27 november 2013; Gelet op artikel 8 van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2014-10085,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2014-04-07,1,2014,1,None,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2014.10,Instelling bijzonder luchtverkeersgebied Oldebroek,2k,"Gelezen het verzoek van de commandant van de vliegbasis Leeuwarden van 3 april 2014; Gelet op artikel 8 van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2014-14393,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2014-05-22,1,2014,1,None,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2014.100,Medegebruik militaire luchtvaartterreinen ten behoeve van Stichting Hoogvliegers,2k,"De Minister van Defensie en de Staatssecretaris van Infrastructuur en Milieu, Gelezen het verzoek van Stichting Hoogvliegers van 14 oktober 2014; Gelet op artikel 34, tweede lid, van de Luchtvaartwet; Besluiten: Artikel 1 Aan de gezagvoerders van luchtvaartuigen die ten behoeve van Stichting Hoogvliegers rondvluchten met chronisch zieke kinderen uitvoeren, wordt ontheffing verleend van de verbodsbepaling van artikel 34, eerste lid, onderdeel a, van de Luchtvaartwet met betrekking tot het medegebruik van de militaire luchtvaartterreinen Volkel, Gilze-Rijen en Woensdrecht op dagen en tijden dat deze luchtvaartterreinen zijn opengesteld, zoals gepubliceerd in de Military Aeronautical Information Publication Netherlands (MilAIP) of notice to airmen (NOTAM).",https://zoek.officielebekendmakingen.nl/stcrt-2014-33941,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2014-11-28,1,2014,1,None,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2014.101,Instelling oefengebieden Drenthe en Marne ten behoeve van oefening Purple Windmill 2014 (week 7),2k,"Gelezen het verzoek van het hoofd van de afdeling jachtvliegtuig operaties van 2 december 2013; Gelet op artikel 8 van het Luchtverkeersreglement en de artikelen 6 en 9, tweede lid, van de Regeling VFR-nachtvluchten en minimum vlieghoogten voor militaire luchtvaartuigen; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2014-3446,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2014-02-07,1,2014,1,None,None,Beschikking,5,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2014.102,Vrijstelling burgermedegebruik militaire luchthaven Eindhoven ten behoeve van NLR,2k,"Gelezen het verzoek van de manager cockpit & flight operations van het Nationaal Lucht- en Ruimtevaartlaboratorium van 23 oktober 2014; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Gelet op artikel 10.13 van de Wet luchtvaart; Besluit: Artikel 1 Ten behoeve van het uitvoeren van vluchten in opdracht van het Ministerie van Defensie en vluchten in het kader van wetenschappelijk onderzoek wordt aan het Nationaal Lucht- en Ruimtevaartlaboratorium (NLR) tot wederopzegging vrijstelling verleend om in afwijking van de verbodsbepaling van artikel 10.13, eerste lid, van de Wet luchtvaart burgerluchtvaartuigen op te doen stijgen van of te doen landen op de militaire luchthaven Eindhoven op dagen en tijden dat deze luchthaven is opengesteld.",https://zoek.officielebekendmakingen.nl/stcrt-2014-35966,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2014-12-16,1,2014,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2014.103,"Vergunning luchtvaartvertoning Soesterberg, tevens instelling tijdelijk gebied met beperkingen en ontheffing minimum vlieghoogte (opening Nationaal Militair Museum)",2k,"Gelezen het verzoek van het hoofd van het Bureau Air Display van het Commando Luchtstrijdkrachten; Gelet op artikel 17, eerste lid, van de Luchtvaartwet en de artikelen 9 en 19, derde lid, van het Besluit luchtverkeer 2014; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2014-36176,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2014-12-12,1,2014,1,None,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2014.104,Instelling tijdelijk gebied met beperkingen Wamel ten behoeve van oefening Purple Windmill (week 51),2k,"Gelezen het verzoek van het hoofd van de afdeling jachtvliegtuig operaties van 20 augustus 2014; Gelet op artikel 9 van het Besluit luchtverkeer 2014 en artikel 6 van de Regeling minimum VFR-vlieghoogten en VFR-vluchten buiten de daglichtperiode voor militaire vliegtuigen en helikopters; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2014-36781,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2014-12-15,1,2014,1,None,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2014.105,Instelling bijzonder luchtverkeersgebied EHD 42 ten behoeve van Zr.Ms. Groningen,2k,"Gelezen het verzoek van de SOO NAVAIR van het Marine Hoofdkwartier en Kustwacht Centrum van 9 december 2013; Gelet op artikel 8 van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2014-3783,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2014-02-12,1,2014,1,None,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2014.106,Vergunning burgermedegebruik exploitant militaire luchthaven Eindhoven ten behoeve van Eindhoven Airport N.V. (gebruiksjaar 2015),2k,"Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Gelet op de artikelen 10.27, eerste lid, en 10.32 van de Wet luchtvaart; Gelezen de aanvraag van Eindhoven Airport N.V. van 21 februari 2014, kenmerk 20140206/JOM/mvw; Gezien het Advies van de Commissie van Overleg en Voorlichting Milieu militaire luchthaven Eindhoven van 12 december 2014; Besluit: Artikel 1 Aan Eindhoven Airport N.V., waaronder mede begrepen haar eventuele rechtsopvolgster onder algemene titel, wordt ten behoeve van de exploitatie van het commerciele burgerluchtverkeer op de militaire luchthaven Eindhoven vergunning verleend om in afwijking van het verbod van artikel 10.13, eerste lid, van de Wet luchtvaart onder haar verantwoordelijkheid burgerluchtvaartuigen op te doen stijgen van of te doen landen op de militaire luchthaven Eindhoven.",https://zoek.officielebekendmakingen.nl/stcrt-2014-37868,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2014-12-31,1,2014,1,None,None,Beschikking,5,"{'v1': 2, 'v2': 1}"
nl.mnre1018.2k.2014.107,Ontheffing verplichting voeren SSR-transponder in mode S,2k,"Gelezen het verzoek van de commandant van het Air Operations Control Station Nieuw Milligen van 11 december 2013; Gelet op artikel 23, tweede lid, het Besluit Luchtverkeer 2014; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 Aan de gezagvoerders van militaire straalvliegtuigen behorende tot de Nederlandse krijgsmacht wordt ontheffing verleend van het gestelde in artikel 8, onderdeel a, van de Regeling navigatie- en telecommunicatie-installaties met betrekking tot het in werking stellen van de SSR-transponder in mode S tijdens VFR- en IFR-vluchten in de in artikel 2, onderdeel a, bedoelde gebieden binnen het vluchtinformatiegebied Amsterdam.",https://zoek.officielebekendmakingen.nl/stcrt-2014-37920,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2014-12-31,1,2014,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2014.108,Ontheffing verplichting voeren SSR-transponder in Mode S,2k,"Gelezen het verzoek van de commandant van het Air Operations Control Station Nieuw Milligen van 11 december 2013; Gelet op artikel 44a, tweede lid, en artikel 49, tweede lid, van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 Aan de gezagvoerders van militaire straalvliegtuigen behorende tot de Nederlandse krijgsmacht wordt ontheffing verleend van het gestelde in artikel 8, onderdeel a, van de Regeling navigatie- en telecommunicatie-installaties met betrekking tot het inwerkingstellen van de SSR-transponder in mode S tijdens VFR- en IFR-vluchten in de in artikel 2, onderdeel a bedoelde gebieden binnen het vluchtinformatiegebied Amsterdam.",https://zoek.officielebekendmakingen.nl/stcrt-2014-4865,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2014-02-21,1,2014,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2014.109,Medegebruik militaire luchtvaartterreinen ten behoeve van Stichting Hoogvliegers,2k,"De Minister van Defensie en de Staatssecretaris van Infrastructuur en Milieu, Gelezen het verzoek van Stichting Hoogvliegers van 10 januari 2014; Gelet op artikel 34, tweede lid, van de Luchtvaartwet; Besluiten: Artikel 1 Op grond van een algemeen maatschappelijk belang wordt aan gezagvoerders van luchtvaartuigen die ten behoeve van Stichting Hoogvliegers rondvluchten met chronisch en terminaal zieke kinderen uitvoeren ontheffing verleend van de verbodsbepaling van artikel 34, eerste lid, onderdeel a, van de Luchtvaartwet met betrekking tot het medegebruik van de militaire luchtvaartterreinen Volkel, Gilze-Rijen, Eindhoven en Woensdrecht op dagen en tijden dat deze luchtvaartterreinen zijn opengesteld, zoals gepubliceerd in de Military Aeronautical Information Publication Netherlands (MilAIP) of notice to airmen (NOTAM).",https://zoek.officielebekendmakingen.nl/stcrt-2014-4866,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2014-02-21,1,2014,1,None,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2014.11,Ontheffing artikel 34 behoeve van Volkel in de Wolken 2014,2k,"De Minister van Defensie en de Staatssecretaris van Infrastructuur en Milieu, Gelezen het verzoek van dhr. L.L. van der Lans namens Stichting Volkel in de Wolken van 31 oktober 2013; Gelet op artikel 34, tweede lid, van de Luchtvaartwet; Besluiten: Artikel 1 Aan de gezagvoerders van de civiele luchtvaartuigen die deelnemen aan het evenement Volkel in de Wolken te Volkel op zondag 25 mei 2014, waarvan de gegevens betreffende het type en het registratienummer bekend zijn bij de luchtverkeersleiding van de vliegbasis Volkel, wordt ontheffing verleend van de verbodsbepaling van artikel 34, eerste lid, onderdeel a, van de Luchtvaartwet met betrekking tot het medegebruik van het militaire luchtvaartterrein Volkel op vrijdag 23, zaterdag 24, zondag 25 en maandag 26 mei 2014.",https://zoek.officielebekendmakingen.nl/stcrt-2014-14630,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2014-05-23,1,2014,1,None,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2014.110,Vergunning burgermedegebruik militaire luchthaven Leeuwarden ten behoeve van Stichting Hoogvliegers,2k,"Gelezen het verzoek van Stichting Hoogvliegers van 10 januari 2014; Na overleg met de Staatssecretaris van Infrastructuur en Milieu; Gelet op artikel 10.27 van de Wet luchtvaart; Besluit: Artikel 1 Aan Stichting Hoogvliegers wordt ten behoeve van het uitvoeren van rondvluchten met chronisch en terminaal zieke kinderen vergunning verleend om in afwijking van de verbodsbepaling van artikel 10.13, eerste lid, van de Wet luchtvaart onder haar verantwoordelijkheid burgerluchtvaartuigen op te doen stijgen van of te doen landen op de militaire luchthaven Leeuwarden.",https://zoek.officielebekendmakingen.nl/stcrt-2014-4867,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2014-02-21,1,2014,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2014.111,Medegebruik militair luchtvaartterrein Woensdrecht ten behoeve van TU Delft MavLab,2k,"De Minister van Defensie en de Staatssecretaris van Infrastructuur en Milieu, Gelezen het verzoek van de Technische Universiteit Delft, Micro Air Vehicle Laboratory, van 23 december 2013; Gelet op artikel 34, tweede lid, van de Luchtvaartwet; Besluiten: Artikel 1 Aan de Technische Universiteit Delft, Micro Air Vehicle Laboratory, wordt ontheffing verleend van de verbodsbepaling van artikel 34, eerste lid, onderdeel a, van de Luchtvaartwet met betrekking tot het medegebruik van het militaire luchtvaartterrein Woensdrecht ten behoeve van het uitvoeren van vluchten met Remotely Piloted Aircraft Systems (RPAS) in de periode van 1 maart 2014 tot 1 oktober 2014, op dagen en tijden dat het luchtvaartterrein is opengesteld, zoals gepubliceerd in de Military Aeronautical Information Publication Netherlands (MilAIP) of notice to airmen (NOTAM).",https://zoek.officielebekendmakingen.nl/stcrt-2014-6057,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2014-02-28,1,2014,1,None,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2014.112,Instelling BVG Leeuwarden (F-16 demonstratieteam),2k,"Gelezen het verzoek van de commandant van de vliegbasis Leeuwarden van 7 februari 2014; Gelet op artikel 8 van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2014-6061,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2014-02-28,1,2014,1,None,None,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2014.113,"Intrekking van de beschikking van 13 april 2012, nr. MLA/068/2012 (Instelling tijdelijke bijzondere luchtverkeersgebieden voor UAS- vluchten (EHR 50 tot en met EHR 57))",2k,"Intrekking van de beschikking van 13 april 2012, nr. MLA/068/2012 (Instelling tijdelijke bijzondere luchtverkeersgebieden voor UAS- vluchten (EHR 50 tot en met EHR 57)) 3 maart 2014 Nr. MLA/044/2014 De Minister van Defensie, Gelet op artikel 8 van het Luchtverkeersreglement; Besluit: ARTIKEL I De beschikking van 13 april 2012, nr. MLA/068/2012, wordt ingetrokken.",https://zoek.officielebekendmakingen.nl/stcrt-2014-6753,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,2014-03-07,1,2014,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
