dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,foi_requestText,dc_publisher_name,dc_creator_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1090.2i.2021.47,Beslissing op bezwaar Wob-verzoek correspondentie CRKBO,2i,Beslissing op een bezwaar tegen het besluit op een verzoek om de correspondentie van het ministerie van Financiën en de Belastingdienst met en over de Stichting Centraal Register Kort Beroepsonderwijs (CRKBO). Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/05/26/beslissing-op-bezwaar-wob-verzoek-correspondentie-crkbo,mnre1090,mlarooij,None,2020-12-18,2021-05-26,2,2022-10-06,2021-05-26,1,0,0,1,2021,Verzoek om de correspondentie van het ministerie van Financiën en de Belastingdienst met en over de Stichting Centraal Register Kort Beroepsonderwijs (CRKBO),Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,44,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2021.48,Beslissing op Wob-verzoek inzake BTW-vrijstelling geneeskundige dienstverlening,2i,Besluit op een verzoek om informatie over besluitvorming inzake de btw-vrijstelling voor dienstverlening ter gezondheidskunde verzorging van de mens. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/05/28/beslissing-op-wob-verzoek-inzake-btw--vrijstelling-geneeskundige-dienstverlening,mnre1090,mlarooij,None,2021-02-23,2021-05-28,3,2022-10-06,2021-05-28,1,0,1,1,2021,Verzoek om informatie over besluitvorming inzake de btw-vrijstelling voor dienstverlening ter gezondheidskunde verzorging van de mens,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,75,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2021.49,Besluit op Wob-verzoek over Handboek administratief proces vennootschapsbelasting,2i,Besluit op een verzoek om informatie over de beleidsregels en interne richtlijnen bij het versturen van voorlopige aanslagen Vennootschapsbelasting. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/06/11/besluit-op-wob-verzoek-over-handboek-administratief-proces-vennootschapsbelasting,mnre1090,mlarooij,None,2021-03-08,2021-06-11,1,2022-10-06,2021-06-11,0,0,0,1,2021,"Verzoek om informatie over de beleidsregels en interne richtlijnen bij het versturen van
voorlopige aanslagen Vennootschapsbelasting",Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,105,"{'v1': 4, 'v2': 4}"
nl.mnre1090.2i.2021.5,"Besluit op Wob-verzoek over integriteit, informatieverstrekking en geheimhouding bij de Belastingdienst",2i,"Besluit op een verzoek om informatie over integriteit, informatieverstrekking en geheimhouding bij de Belastingdienst. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/01/21/besluit-op-wob-verzoek-over-integriteit-informatieverstrekking-en-geheimhouding-bij-de-belastingdienst,mnre1090,mlarooij,None,2020-12-11,2021-01-21,1,2022-10-06,2021-01-21,1,0,0,1,2021,"Verzoek om documenten over integriteit, informatieverstrekking en geheimhouding bij de Belastingdienst",Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,93,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2021.50,Besluit op Wob-verzoek over handelsstromen van reeks producten vanuit reeks van landen naar en via Nederland,2i,"Besluit op een verzoek om informatie over handelsstromen van 14 landen en diverse producten over de tijdsperiode vanaf 1 mei 2018 tot en met heden. Ook wordt er gevraagd om allerlei mogelijke (vervolg)documenten over controles op etiketten, labels etc. en gegevens over herkomstlocatie of herkomst keten van producent tot importeur. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/06/15/besluit-op-wob-verzoek-over-handelsstromen-van-reeks-producten-vanuit-reeks-van-landen-naar-en-via-nederland,mnre1090,mlarooij,None,2020-09-15,2021-06-15,1,2022-10-06,2021-06-15,1,0,0,1,2021,Verzoek om informatie over handelsstromen van 14 landen en diverse producten over de tijdsperiode vanaf 1 mei 2018 tot en met heden,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2021.51,Besluit op Wob-verzoek voorlichting belastingtelefoon over aanvraagtermijn kinderopvangtoeslag,2i,Besluit op een verzoek om openbaarmaking van informatie over voorlichting belastingtelefoon over aanvraagtermijn kinderopvangtoeslag. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/06/24/besluit-op-wob-verzoek-voorlichting-belastingtelefoon-over-aanvraagtermijn-kinderopvangtoeslag,mnre1090,mlarooij,None,2020-12-29,2021-06-24,1,2022-10-06,2021-06-24,1,0,0,1,2021,Verzoek om openbaarmaking van informatie over voorlichting belastingtelefoon over aanvraagtermijn kinderopvangtoeslag,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,28,"{'v1': 4, 'v2': 4}"
nl.mnre1090.2i.2021.52,Besluit op Wob-verzoek over wapenhandel,2i,Besluit op een verzoek om informatie over voorwaarden die zijn gesteld bij de aankoop van filmwapens (contractnummer nr. 94/11-50ha). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/07/01/besluit-op-wob-verzoek-over-wapenhandel,mnre1090,mlarooij,None,2021-04-20,2021-07-01,2,2022-10-06,2021-07-01,1,0,0,1,2021,Verzoek om informatie over voorwaarden die zijn gesteld bij de aankoop van filmwapens (contractnummer nr. 94/11-50ha),Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2021.53,Besluit Wob-verzoek campagneactiviteiten minister van Financiën,2i,Besluit op een verzoek om informatie over de campagneactiviteiten van de minister van Financiën in zijn rol als lijsttrekker van het CDA. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/07/07/besluit-wob-verzoek-campagneactiviteiten-minister-van-financien,mnre1090,mlarooij,None,2021-03-15,2021-07-07,3,2022-10-06,2021-07-07,1,0,1,1,2021,Verzoek om informatie over de campagneactiviteiten van de minister van Financiën in zijn rol als lijsttrekker van het CDA,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,61,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2021.54,Besluit op Wob-verzoek over de heer Omtzigt,2i,Besluit op een verzoek om informatie over de heer Omtzigt. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/07/14/besluit-op-wob-verzoek-over-de-heer-omtzigt,mnre1090,mlarooij,None,2021-04-14,2021-07-14,1,2022-10-06,2021-07-14,0,0,0,1,2021,"Verzoek om informatie over de heer Pieter Omtzigt (hierna: Dhr. Omtzigt) in relatie tot een functie elders, al dan niet de Europese Rekenkamer",Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2021.55,Beslissing op bezwaar Wob-verzoek koerslijstoverleggen 2020,2i,Beslissing op een bezwaar tegen het besluit op een verzoek om documenten over overleggen over de koerslijsten van gebruikte auto's. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/07/14/beslissing-op-bezwaar-wob-verzoek-koerslijstoverleggen-2020,mnre1090,mlarooij,None,2021-04-22,2021-07-14,1,2022-10-06,2021-07-14,1,0,0,1,2021,Verzoek om documenten over overleggen over de koerslijsten van gebruikte auto's,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2021.56,Besluit Wob-verzoek bezwaar- en beroepsprocedures Belastingdienst,2i,Besluit op een verzoek om documenten over bezwaar- en beroepsprocedures binnen de Belastingdienst. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/07/14/besluit-wob-verzoek-bezwaar-en-beroepsprocedures-belastingdienst,mnre1090,mlarooij,None,2021-03-10,2021-07-14,1,2022-10-06,2021-07-14,1,0,0,1,2021,Verzoek om documenten over bezwaar- en beroepsprocedures binnen de Belastingdienst,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,46,"{'v1': 4, 'v2': 4}"
nl.mnre1090.2i.2021.57,Besluit Wob-verzoek te demonteren/vernietigen voertuigen,2i,Besluit op een verzoek om informatie over de afspraken van Domeinen Roerende Zaken over te demonteren en te vernietigen voertuigen. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/07/15/besluit-wob-verzoek-te-demonteren-vernietigen-voertuigen,mnre1090,mlarooij,None,2021-06-07,2021-07-15,1,2022-10-06,2021-07-15,1,0,0,1,2021,Verzoek om documenten over de afspraken van Domeinen Roerende Zaken over te demonteren en te vernietigen voertuigen,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,20,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2021.58,Besluit op Wob-verzoek over onderzoek informatiebeveiliging Broedkamer en implementatie HBB,2i,None,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/07/19/besluit-op-wob-verzoek-over-onderzoek-informatiebeveiliging-broedkamer-en-implementatie-hbb,mnre1090,mlarooij,None,2021-03-30,2021-07-19,6,2022-10-06,2021-07-19,1,0,1,1,2021,Verzoek om informatie over het onderzoek van NautaDutilh naar de informatiebeveiliging Broedkamer en de implementatie HBB,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,224,"{'v1': 4, 'v2': 4}"
nl.mnre1090.2i.2021.59,Besluit Wob-verzoek definitie grove nalatigheid bij spoofing,2i,None,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/07/19/besluit-wob-verzoek-definitie-grove-nalatigheid-bij-spoofing,mnre1090,mlarooij,None,2021-03-22,2021-07-19,1,2022-10-06,2021-07-19,1,0,0,1,2021,Verzoek om informatie over een gesprek tussen het ministerie van Financiën en de Nederlandse Vereniging van Banken. Dit gesprek ging over de resultaten van het overleg tussen de banken over de verdere definiëring van de term 'grove nalatigheid' bij de digitale fraudevorm spoofing,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,22,"{'v1': 4, 'v2': 4}"
nl.mnre1090.2i.2021.6,Gewijzigd besluit Wob-verzoek deelname aan overtreding fiscale wetgeving,2i,Gewijzigd besluit op een verzoek om informatie over aantallen deelnemingsboeten. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het besluit is gewijzigd na een uitspraak van de rechtbank.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/01/27/gewijzigd-wob-besluit-deelname-aan-overtreding-fiscale-wetgeving,mnre1090,mlarooij,None,2018-08-20,2021-01-27,1,2022-10-06,2021-01-27,1,0,0,1,2021,Verzoek om informatie over aantallen deelnemingsboeten,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 5, 'v2': 5}"
nl.mnre1090.2i.2021.60,Besluit op Wob-verzoek over adviescommissie belastingheffing van multinationals,2i,Besluit op een verzoek om informatie over de adviescommissie belastingheffing van multinationals. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/07/20/besluit-op-wob-verzoek-over-adviescommissie-belastingheffing-van-multinationals,mnre1090,mlarooij,None,2020-04-21,2021-07-20,5,2022-10-06,2021-07-20,1,0,0,1,2021,Verzoek om informatie over de Adviescommissie belastingheffing van multinationals,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,359,"{'v1': 4, 'v2': 4}"
nl.mnre1090.2i.2021.61,1e deelbesluit op Wob-verzoek over uitvoering vonnis Urgenda - IBO-kostenefficiëntie CO2 reductiemaatregelen,2i,Deelbesluit 1 op een verzoek om informatie over de uitvoering van het vonnis in de rechtszaak tussen stichting Urgenda en de Staat der Nederlanden. Dit 1e deelbesluit gaat over de kabinetsreactie op het interdepartementale beleidsonderzoek (IBO) kostenefficiëntie CO2 reductiemaatregelen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/07/20/1e-deelbesluit-op-wob-verzoek-over-uitvoering-vonnis-urgenda---ibo-kostenefficientie-co2-reductiemaatregelen,mnre1090,mlarooij,None,2020-02-18,2021-07-20,1,2022-10-06,2021-07-20,1,0,0,1,2021,Verzoek om informatie over de uitvoering van het vonnis in de rechtszaak tussen stichting Urgenda en de Staat der Nederlanden,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2021.62,Beslissing op Wob-verzoek inzake informatie over de Wet differentiatie overdrachtsbelasting,2i,Besluit op een verzoek om informatie over de Wet differentiatie overdrachtsbelasting. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/07/23/beslissing-op-wob-verzoek-inzake-informatie-over-de-wet-differentiatie-overdrachtsbelasting,mnre1090,mlarooij,None,2021-03-10,2021-07-23,1,2022-10-06,2021-07-23,1,0,0,1,2021,Verzoek om informatie over de Wet differentiatie overdrachtsbelasting,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,100,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2021.63,Besluit Wob-verzoek over Scientology,2i,Besluit op een verzoek om documenten over Scientology. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/08/09/besluit-wob-verzoek-over-scientology,mnre1090,mlarooij,None,2021-03-29,2021-08-09,2,2022-10-06,2021-08-09,1,0,0,1,2021,Verzoek om documenten over Scientology,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2021.64,Besluit op Wob-verzoek inzake de voucher kredietfaciliteit,2i,Besluit op een verzoek om documenten over de voucher kredietfaciliteit. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/08/10/besluit-wob-verzoek-over-de-voucher-kredietfaciliteit,mnre1090,mlarooij,None,2021-04-07,2021-08-10,1,2022-10-06,2021-08-10,1,0,0,1,2021,Verzoek om documenten over de voucher kredietfaciliteit,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,19,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2021.65,Besluit op  Wob-verzoek inzake Belastingverdrag Nederland-Duitsland,2i,Besluit op een verzoek om informatie over het Belastingverdrag Nederland-Duitsland ondertekend in 2012. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/08/10/besluit-op-wob-verzoek-inzake-belastingverdrag-nederland-duitsland,mnre1090,mlarooij,None,2021-05-26,2021-08-10,1,2022-10-06,2021-08-10,1,0,0,1,2021,"Verzoek om documenten waarop de bijlage van Kamerstuk 33615, nr. 5 (Bijlage
266255), over het Belastingverdrag Nederland-Duitsland ondertekend in 2012, is gebaseerd",Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,16,"{'v1': 2, 'v2': 1}"
nl.mnre1090.2i.2021.66,Besluit Wob-verzoek over Belastingverdrag Nederland en Duitsland,2i,Besluit op een verzoek om informatie over het Belastingverdrag tussen Nederland-Duitsland dat in 2016 is ingegaan. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/08/18/besluit-wob-verzoek-over-belastingverdrag-nederland-en-duitsland,mnre1090,mlarooij,None,2020-11-06,2021-08-18,1,2022-10-06,2021-08-18,0,0,0,1,2021,Verzoek om informatie over het Belastingverdrag tussen Nederland-Duitsland dat in 2016 is ingegaan,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 4, 'v2': 4}"
nl.mnre1090.2i.2021.67,Besluit Wob-verzoek fiscale toetsing verbouwing gebouw,2i,Besluit op een verzoek om informatie over de fiscale toetsing en beoordeling wanneer er voor de omzetbelasting sprake is van het voortbrengen van een vervaardigd goed als gevolg van de (ingrijpende) verbouwing van een gebouw. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/08/19/besluit-wob-verzoek-fiscale-toetsing-verbouwing-gebouw,mnre1090,mlarooij,None,2021-08-04,2021-08-19,1,2022-10-06,2021-08-19,1,0,0,1,2021,Verzoek om informatie over de fiscale toetsing en beoordeling wanneer er voor de omzetbelasting sprake is van het voortbrengen van een vervaardigd goed als gevolg van de (ingrijpende) verbouwing van een gebouw,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,23,"{'v1': 4, 'v2': 4}"
nl.mnre1090.2i.2021.68,Besluit Wob-verzoek dwangsommen Wob Financiën,2i,Besluit op een verzoek om informatie over de door de minister van Financiën verbeurde en betaalde dwangsommen in het kader van de Wet openbaarheid van bestuur (Wob). Het gaat om een verzoek op basis van de Wob.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/08/20/besluit-wob-verzoek-dwangsommen-wob-financien,mnre1090,mlarooij,None,2021-04-22,2021-08-20,1,2022-10-06,2021-08-20,1,0,0,1,2021,Verzoek om informatie over de door de minister van Financiën verbeurde en betaalde dwangsommen in het kader van de Wet openbaarheid van bestuur (Wob),Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2021.69,Besluit op Wob-verzoek over fraude door Bernard Madoff,2i,Besluit op een verzoek om informatie over de fraude door de Amerikaan Bernard (Bernie) Madoff. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/08/20/besluit-op-wob-verzoek-over-fraude-door-bernard-madoff,mnre1090,mlarooij,None,2020-02-19,2021-08-20,3,2022-10-06,2021-08-20,1,0,1,1,2021,Verzoek om informatie over de fraude door de Amerikaan Bernard (Bernie) Madoff,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,76,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2021.7,Besluit Wob-verzoek FSV/zwarte lijsten (Financiën),2i,"Besluit van het ministerie van Financiën op een verzoek om documenten over FSV, zwarte lijsten en andere applicaties die kunnen leiden tot 'selectie-bias'. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/01/27/besluit-op-uw-wob-verzoek-fsv-zwarte-lijsten-financien,mnre1090,mlarooij,None,2020-07-27,2021-01-27,2,2022-10-06,2021-01-27,1,0,1,1,2021,"Verzoek om documenten over FSV, zwarte lijsten en andere applicaties die kunnen leiden tot 'selectie-bias'",Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2021.70,2e deelbesluit Wob-verzoek over Derivatencommissie en totstandkoming uniform herstelkader,2i,Besluit op een verzoek om informatie over het aanstellen van de Derivatencommissie en de totstandkoming van het uniform herstelkader. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/08/26/2e-deelbesluit-wob-verzoek-over-derivatencommissie-en-totstandkoming-uniform-herstelkader,mnre1090,mlarooij,None,2020-05-29,2021-08-26,7,2022-10-06,2021-08-26,1,0,1,1,2021,Verzoek om informatie over het aanstellen van de Derivatencommissie en de totstandkoming van het uniform herstelkader,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,406,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2021.71,Beslissing op bezwaar Wob-verzoek ABDUP-overleg,2i,Beslissing op een bezwaar tegen het besluit op een verzoek om informatie over het ABDUP-overleg. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/08/30/beslissing-op-bezwaar-wob-verzoek-abdup-overleg,mnre1090,mlarooij,None,2021-05-29,2021-08-30,1,2022-10-06,2021-08-30,1,0,0,1,2021,Verzoek om informatie over het ABDUP-overleg,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,33,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2021.72,2e deelbesluit Financiën op Wob-verzoek over Webmodule,2i,Besluit op een verzoek om informatie over de Webmodule. Dit besluit gaat over de ontbrekende documenten uit categorie 17. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/08/31/2e-deelbesluit-op-wob-verzoek-over-webmodule,mnre1090,mlarooij,None,2020-04-29,2021-08-31,1,2022-10-06,2021-08-31,1,0,0,1,2021,Verzoek om informatie over de Webmodule,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,72,"{'v1': 4, 'v2': 4}"
nl.mnre1090.2i.2021.73,Besluit op Wob-verzoek over conceptovergangsregeling afschaffing afvalstoffenbelasting,2i,Besluit op een verzoek om informatie over de concept-overgangsregeling afschaffing afvalstoffenbelasting. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/09/01/besluit-op-wob-verzoek-over-conceptovergangsregeling-afschaffing-afvalstoffenbelasting,mnre1090,mlarooij,None,2021-06-08,2021-09-01,1,2022-10-06,2021-09-01,1,0,0,1,2021,Verzoek om informatie over de concept-overgangsregeling afschaffing afvalstoffenbelasting,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,21,"{'v1': 4, 'v2': 4}"
nl.mnre1090.2i.2021.74,Besluit Wob-verzoek diverse ontwikkelingen Volksbank,2i,Besluit op een verzoek om informatie over diverse ontwikkelingen binnen het bestuur van de Volksbank. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/09/06/besluit-wob-verzoek-diverse-ontwikkelingen-volksbank,mnre1090,mlarooij,None,2020-09-29,2021-09-06,1,2022-10-06,2021-09-06,1,0,0,1,2021,Verzoek om informatie over diverse ontwikkelingen binnen het bestuur van de Volksbank,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,126,"{'v1': 4, 'v2': 4}"
nl.mnre1090.2i.2021.75,Besluit op Wob-verzoek over Mozambique LNG Project,2i,Besluit op een verzoek om informatie over het LNG project in Mozambique. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/09/06/besluit-op-wob-verzoek-over-mozambique-lng-project,mnre1090,mlarooij,None,2020-12-07,2021-09-06,2,2022-10-06,2021-09-06,1,0,1,1,2021,Verzoek om informatie over het LNG project in Mozambique,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2021.76,Besluit Wob-verzoek Nederlandse implementatie ATAD2,2i,Besluit op een verzoek om informatie over de Nederlandse implementatie van ATAD2. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/09/07/besluit-wob-verzoek-nederlandse-implementatie-atad2,mnre1090,mlarooij,None,2021-01-18,2021-09-07,1,2022-10-06,2021-09-07,1,0,0,1,2021,Verzoek om informatie over de Nederlandse implementatie van ATAD2,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,38,"{'v1': 4, 'v2': 4}"
nl.mnre1090.2i.2021.77,Beslissing op een bezwaarschrift over een document over de software voor het doen van aangifte voor de inkomstenbelasting,2i,Beslissing op een bezwaarschrift. De beslissing op het bezwaarschrift heeft betrekking op een document waarin informatie is vastgelegd over de software voor het doen van aangifte voor de inkomstenbelasting. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/09/09/beslissing-op-een-bezwaarschrift,mnre1090,mlarooij,None,2020-10-28,2021-09-09,1,2022-10-06,2021-09-09,1,0,0,1,2021,Verzoek om een document waarin informatie is vastgelegd over de software voor het doen van aangifte voor de inkomstenbelasting,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 4, 'v2': 4}"
nl.mnre1090.2i.2021.78,Besluit Wob-verzoek toezicht en handhaving meldingsplicht grensoverschrijdende constructies,2i,Besluit op een verzoek om informatie over toezicht op en handhaving van de meldingsplicht voor grensoverschrijdende constructies. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/09/14/besluit-wob-verzoek-toezicht-en-handhaving-meldingsplicht-grensoverschrijdende-constructies,mnre1090,mlarooij,None,2021-04-12,2021-09-14,2,2022-10-06,2021-09-14,1,0,0,1,2021,Verzoek om informatie over toezicht op en handhaving van de meldingsplicht voor grensoverschrijdende constructies,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,172,"{'v1': 4, 'v2': 4}"
nl.mnre1090.2i.2021.79,Besluit Wob-verzoek afhandeling verzoeken om schadevergoeding door Belastingdienst,2i,Besluit op een verzoek om informatie over het in behandeling nemen van schadeverzoeken door de Belastingdienst op grond van het Burgerlijk Wetboek. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/09/15/besluit-wob-verzoek-afhandeling-verzoeken-om-schadevergoeding-door-belastingdienst,mnre1090,mlarooij,None,2021-08-04,2021-09-15,1,2022-10-06,2021-09-15,0,0,0,1,2021,Verzoek om informatie over het in behandeling nemen van schadeverzoeken door de Belastingdienst op grond van het Burgerlijk Wetboek,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,28,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2021.8,Besluit Wob-verzoek aanvragen zorgtoeslag arbeidsmigranten via intermediairs,2i,Besluit op een verzoek om informatie over het aanvragen van zorgtoeslag door arbeidsmigranten via intermediairs. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/01/28/besluit-wob-verzoek-aanvragen-zorgtoeslag-arbeidsmigranten-via-intermediairs,mnre1090,mlarooij,None,2020-10-05,2021-01-28,3,2022-10-06,2021-01-28,1,0,0,1,2021,Verzoek om informatie over het aanvragen van zorgtoeslag door arbeidsmigranten via intermediairs,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,120,"{'v1': 3, 'v2': 3}"
