dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0363.2i.2019.205,"Wob-besluit inzake verschillende stichtingen, waaronder Stichting Bozok en Stichting Mescis-I-Aksa Moskee / 20-03-2019",2i,None,https://wob.amsterdam.nl/2019/maart/wob-besluit-inzake-verschillende/,gm0363,mlarooij,2019-03-20,2,2022-12-07,2019-05-08,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.206,Wob-besluit inzake waarde-drukkende factoren m.b.t. de WOZ / 13-03-2019,2i,None,https://wob.amsterdam.nl/2019/maart/wob-besluit-inzake-waarde-drukkende/,gm0363,mlarooij,2019-03-13,2,2022-12-07,2019-05-08,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.207,Wob-besluit: tijdelijk initiatief Rhoneweg / 11-04-2019,2i,None,https://wob.amsterdam.nl/2019/april/wob-besluit-tijdelijk-initiatief/,gm0363,mlarooij,2019-04-11,434,2022-12-07,2019-05-08,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,501,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.208,"Wob-besluit: exploitatievergunningen Eye Filmmuseum, Tolhuistuin, De Overkant Kromhouthal, Toren A’dam / 10-01-2019",2i,None,https://wob.amsterdam.nl/2019/januari/wob-besluit-exploitatievergunningen-eye/,gm0363,mlarooij,2019-01-10,3,2022-12-07,2019-05-03,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,15,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2019.209,Wob-besluit: Bouw en uitgifte parkeergarage Prins Hendrikkade / 02-04-2019,2i,None,https://wob.amsterdam.nl/2019/april/wob-besluit-bouw-uitgifte-parkeergarage/,gm0363,mlarooij,2019-04-02,9,2022-12-07,2019-05-03,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,27,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2019.21,Wob-besluit: bouwdossiers realisatie balkons achterzijde diverse adressen / 23-10-2019,2i,Verzoek om informatie m.b.t. bouwdossiers realisatie balkons achterzijde voor de volgende adressen:,https://wob.amsterdam.nl/2019/oktober/wob-besluit-bouwdossiers-realisatie/,gm0363,mlarooij,2019-10-23,2,2022-12-07,2021-01-26,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,210,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.210,Wob besluit: Willem Fenengastraat / 07-03-2019,2i,None,https://wob.amsterdam.nl/2019/maart/wob-besluit-willem-fenengastraat-07-03/,gm0363,mlarooij,2019-03-07,5,2022-12-07,2019-05-03,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,20,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.211,Wob-besluit: Beslissing op bezwaar betaling nadeelcompensatie aan Fortis-PMN / 04-04-2019,2i,None,https://wob.amsterdam.nl/2019/april/wob-besluit-beslissing-bezwaar-betaling/,gm0363,mlarooij,2019-04-04,3,2022-12-07,2019-05-03,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.212,WOB-besluit: vestigingsklimaat handelsplatforms,2i,None,https://wob.amsterdam.nl/2019/maart/wob-besluit-vestigingsklimaat/,gm0363,mlarooij,None,2,2022-12-07,2019-05-02,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.213,Wob-besluit: Bezetting Parkeergarages / 15-04-2019,2i,None,https://wob.amsterdam.nl/2019/april/wob-besluit-bezetting-parkeergarages-15/,gm0363,mlarooij,2019-04-15,1,2022-12-07,2019-04-24,0,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 2, 'v2': 1}"
nl.gm0363.2i.2019.214,"Wob-besluit: Alle grondreserverings-, koop- en/of ontwikkelovereenkomsten tussen Gemeente Amsterdam en Red Company/Powerhouse Company / 09-04-2019",2i,None,https://wob.amsterdam.nl/2019/april/wob-besluit-alle-grondreserverings-koop/,gm0363,mlarooij,2019-04-09,3,2022-12-07,2019-04-24,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2019.215,Wob-besluit: Vergunningen- en handhavingsdossier Hotel Arena / 11-04-2019,2i,"Verzoek om openbaarmaking van het vergunningen- en handhavingsdossier over Hotel Arena, waaronder de vergunningen, klachten, metingen en aanschrijvingen.",https://wob.amsterdam.nl/2019/april/wob-besluit-vergunningen/,gm0363,mlarooij,2019-04-11,7,2022-12-07,2019-04-23,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,25,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.216,Wob-besluit: Subsidie instituut Nexus / 07-03-2019,2i,Verzoek om openbaarmaking van documenten betreffende de gemeentelijke subsidie verstrekt aan instituut Nexus en alle correspondentie tussen de gemeente en instituut Nexus.,https://wob.amsterdam.nl/2019/maart/wob-besluit-subsidie-instituut-nexus-07/,gm0363,mlarooij,2019-03-07,5,2022-12-07,2019-04-23,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,125,"{'v1': 4, 'v2': 5}"
nl.gm0363.2i.2019.217,Wob-besluit: aangaande Overamstel Deel 2 / 05-03-2019,2i,"Verzoek om openbaarmaking van de stukken aangaande de verkeerstelling die in mei 2018 is gehouden op de Joan Muyskenweg en de brug en de bloembakkenvariant (dubbele T-splitsing), waaronder ook het doortrekken van de Amstelstroomlaan over de A2.",https://wob.amsterdam.nl/2019/maart/wob-besluit-aangaande-overamstel-deel-2/,gm0363,mlarooij,2019-03-05,5,2022-12-07,2019-04-18,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,174,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.218,Wob-besluit: Informatie eeuwigdurende erfpacht / 03-04-2019,2i,None,https://wob.amsterdam.nl/2019/april/wob-besluit-informatie-eeuwigdurende/,gm0363,mlarooij,2019-04-03,2,2022-12-07,2019-04-12,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2019.219,Wob-besluit: coffeeshop LA / 04-03-2019,2i,None,https://wob.amsterdam.nl/2019/maart/wob-besluit-coffeeshop-la-04-03-2019/,gm0363,mlarooij,2019-03-04,2,2022-12-07,2019-04-12,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 4, 'v2': 3}"
nl.gm0363.2i.2019.22,Wob-besluit: inzake Tabak & More / 24-12-2019,2i,"Verzoek om informatie m.b.t. geldende omgevingsvergunning, bestemmingsplan en toegestane verkoop artikelen en opgelegde dwangsom Tabak & More.",https://wob.amsterdam.nl/2019/december/wob-besluit-inzake-tabak-more-24-12-2019/,gm0363,mlarooij,2019-12-24,4,2022-12-07,2021-01-25,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,24,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2019.220,Wob-besluit: Aanwijzingsbesluit en welstandsnota Schoonheid Plantage Middenlaan 19-21 / 11-02-2019,2i,None,https://wob.amsterdam.nl/2019/februari/wob-besluit-aanwijzingsbesluit/,gm0363,mlarooij,2019-02-11,3,2022-12-07,2019-04-09,1,0,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.221,"Wob-besluit: exploitatievergunningen Cinecenter, De Balie, Filmtheater Kriterion, Pathe City/ 15-01-2019",2i,None,https://wob.amsterdam.nl/2019/januari/wob-besluit-exploitatievergunningen-0/,gm0363,mlarooij,2019-01-15,6,2022-12-07,2019-04-09,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,30,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.222,Wob-besluit: exploitatievergunningen sexinrichtingen en prostitutiebedrijven/ 08-1-2019,2i,None,https://wob.amsterdam.nl/2019/januari/wob-besluit-exploitatievergunningen/,gm0363,mlarooij,None,29,2022-12-07,2019-04-09,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,88,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.223,Wob-besluit: Loodconcentraties in leidingwater / 27-03-2019,2i,None,https://wob.amsterdam.nl/2019/maart/wob-besluit-loodconcentraties/,gm0363,mlarooij,2019-03-27,4,2022-12-07,2019-04-09,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,15,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2019.224,Wob-besluit: Nicolaas Maesstraat 35 / 20-03-2019,2i,None,https://wob.amsterdam.nl/2019/maart/wob-besluit-nicolaas-maesstraat-35-20-03/,gm0363,mlarooij,2019-03-20,2,2022-12-07,2019-04-03,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.225,Wob besluit: Plesmanlaan 121/ Louwesweg / 13-02-2019,2i,None,https://wob.amsterdam.nl/2019/februari/wob-besluit-plesmanlaan-121-louwesweg-13/,gm0363,mlarooij,2019-02-13,2,2022-12-07,2019-04-03,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.226,Wob-besluit: Netwerkschade Singel 2 / 05-03-2019,2i,None,https://wob.amsterdam.nl/2019/maart/wob-besluit-netwerkschade-singel-2-05-03/,gm0363,mlarooij,2019-03-05,2,2022-12-07,2019-04-03,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.227,Wob-besluit: Maarsenhof 4 / 20-03-2019,2i,None,https://wob.amsterdam.nl/2019/maart/wob-besluit-maarsenhof-4-20-03-2019/,gm0363,mlarooij,2019-03-20,2,2022-12-07,2019-04-02,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.228,Wob-besluit: Netwerkschade De Ruijterkade 4/ 25-02-2019,2i,None,https://wob.amsterdam.nl/2019/februari/wob-besluit-netwerkschade-ruijterkade-4/,gm0363,mlarooij,2019-02-25,2,2022-12-07,2019-03-29,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.229,Wob-besluit: Van der Kunstraat 18 / 26-03-2019,2i,None,https://wob.amsterdam.nl/2019/maart/wob-besluit-kunstraat-18-26-03-2019/,gm0363,mlarooij,2019-03-26,2,2022-12-07,2019-03-29,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.23,Wob-besluit: inzake onderzoek locatie wonen op water / 18-04-2019,2i,"Informatieverzoek met betrekking tot het onderzoek naar nieuwe locatie wonen op het water van Schellingwouderpark en aanleg openbare oevers (aandacht voor toezicht en handhaving), zoals vermeld in het gebiedsplan 2016 Noord-Oost, pagina 13, maatregel 6.",https://wob.amsterdam.nl/2019/april/wob-besluit-inzake-onderzoek-locatie/,gm0363,mlarooij,2019-04-18,2,2022-12-07,2021-01-25,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.230,Wob-besluit: omgevingsvergunningen Nieuwe Achtergracht 9-13 / 21-02-2019,2i,None,https://wob.amsterdam.nl/2019/februari/wob-besluit-omgevingsvergunningen-nieuwe/,gm0363,mlarooij,2019-02-21,2,2022-12-07,2019-03-29,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.231,Wob-besluit: Handhaving en toezicht op bedrijf The Coffee Gallery Caffetteria Italiana / 14-03-2019,2i,None,https://wob.amsterdam.nl/2019/maart/wob-besluit-handhaving-toezicht-bedrijf/,gm0363,mlarooij,2019-03-14,5,2022-12-07,2019-03-25,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.232,Wob-besluit: SOHO House / 12-03-2019,2i,None,https://wob.amsterdam.nl/2019/maart/wob-besluit-soho-house-12-03-2019/,gm0363,mlarooij,2019-03-12,1,2022-12-07,2019-03-19,1,0,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,4,"{'v1': null, 'v2': null}"
nl.gm0363.2i.2019.233,Wob-besluit: informatie Slotervaartziekenhuis / 12-03-2019,2i,None,https://wob.amsterdam.nl/2019/maart/wob-besluit-informatie/,gm0363,mlarooij,2019-03-12,2,2022-12-07,2019-03-15,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2019.234,Wob-besluit: gespreksnotities stadsdeel Zuid en de Kroonenberg Groep over het Bruynzeel perceel / 19-02-2019,2i,None,https://wob.amsterdam.nl/2019/februari/wob-besluit-gespreksnotities-stadsdeel/,gm0363,mlarooij,2019-02-19,11,2022-12-07,2019-03-07,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,371,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.235,Wob-besluit: uitsupportersverbod ADO Den Haag - Ajax / 26-02-2019,2i,None,https://wob.amsterdam.nl/2019/februari/wob-besluit-uitsupportersverbod-ado-den/,gm0363,mlarooij,2019-02-26,26,2022-12-07,2019-03-04,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,56,"{'v1': 2, 'v2': 2}"
nl.gm0363.2i.2019.236,Wob-besluit: TVM vergunningen Vinkenstraat 141-157 C / 14-01-2019,2i,None,https://wob.amsterdam.nl/2019/januari/wob-besluit-tvm-vergunningen/,gm0363,mlarooij,2019-01-14,5,2022-12-07,2019-03-04,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2019.237,Wob-besluit: 0.0% alcohol campagne / 22-02-2019,2i,None,https://wob.amsterdam.nl/2019/februari/wob-besluit-0-0-alcohol-campagne-22-02/,gm0363,mlarooij,2019-02-22,17,2022-12-07,2019-03-04,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,67,"{'v1': 2, 'v2': 2}"
nl.gm0363.2i.2019.238,Wob-besluit: ontwerp bestemmingsplan Havenstraatterrein / 31-01-2019,2i,None,https://wob.amsterdam.nl/2019/januari/wob-besluit-ontwerp-bestemmingsplan/,gm0363,mlarooij,2019-01-31,48,2022-12-07,2019-02-22,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,156,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2019.239,Wob-besluit: Bouwplannen Conradhuis / 21-01-19,2i,None,https://wob.amsterdam.nl/2019/januari/wob-besluit-bouwplannen-conradhuis-21-01/,gm0363,mlarooij,None,23,2022-12-07,2019-02-22,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,94,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.24,Wob-besluit: omgevingsvergunning met projectafwijking Hotel Metropole / 05-11-2019,2i,Verzoek om een overzicht van alle omgevingsvergunningen met een projectafwijking voor hotel Metropole.,https://wob.amsterdam.nl/2019/november/wob-besluit-omgevingsvergunning/,gm0363,mlarooij,2019-11-05,4,2022-12-07,2021-01-25,1,0,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,22,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2019.240,Wob-deelbesluit: verhuizing huis van de wijk Olympus 23-01-2019,2i,None,https://wob.amsterdam.nl/2019/januari/wob-deelbesluit-verhuizing-huis-wijk/,gm0363,mlarooij,2019-01-23,7,2022-12-07,2019-02-22,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,64,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2019.241,Wob-besluit: Exploitatievergunningen speelautomatenhallen 8-02-2019,2i,None,https://wob.amsterdam.nl/2019/februari/wob-besluit-exploitatievergunningen/,gm0363,mlarooij,None,21,2022-12-07,2019-02-22,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,114,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.242,Wob-besluit: Omgevingsvergunning Nieuwendijk 188-190 / 17-01-2019,2i,None,https://wob.amsterdam.nl/2019/januari/wob-besluit-omgevingsvergunning/,gm0363,mlarooij,2019-01-17,34,2022-12-07,2019-02-21,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,510,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.243,Wob-besluit: plaatsing hek Scotuslaan / 31-01-2019,2i,None,https://wob.amsterdam.nl/2019/januari/wob-besluit-plaatsing-hek-scotuslaan-31/,gm0363,mlarooij,2019-01-31,2,2022-12-07,2019-02-20,1,0,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,150,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.244,Wob-besluit: Stadsnomaden in Kadoelen / 12-02-2019,2i,None,https://wob.amsterdam.nl/2019/februari/wob-besluit-stadsnomaden-kadoelen-12-02/,gm0363,mlarooij,2019-02-12,9,2022-12-07,2019-02-13,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,59,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2019.245,Wob-besluit: Beslissing op bezwaar inzake Wob-verzoek: Aanpak personen met verward gedrag / 25-01-2019,2i,None,https://wob.amsterdam.nl/2019/januari/wob-besluit-beslissing-bezwaar-inzake/,gm0363,mlarooij,2019-01-25,22,2022-12-07,2019-02-13,0,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,213,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2019.246,Wob-besluit: Exploitatievergunningen New York Pizza / 09-01-2019,2i,None,https://wob.amsterdam.nl/2019/januari/wob-besluit-exploitatievergunningen-new/,gm0363,mlarooij,2019-01-09,6,2022-12-07,2019-02-12,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,46,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.247,Wob-besluit: Noodbevelen Willem II-supporters / 18-01-2019,2i,None,https://wob.amsterdam.nl/2019/januari/wob-besluit-noodbevelen-willem-ii/,gm0363,mlarooij,2019-01-18,20,2022-12-07,2019-02-12,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,53,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.248,Wob-besluit: Verleende exploitatievergunning Lange Niezel 4 A / 15-01-2019,2i,None,https://wob.amsterdam.nl/2019/januari/wob-besluit-verleende/,gm0363,mlarooij,2019-01-15,3,2022-12-07,2019-02-11,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,17,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.249,Wob-besluit: exploitatie pand Oudezijds Voorburgwal 143 H / 09-01-2019,2i,None,https://wob.amsterdam.nl/2019/januari/wob-besluit-exploitatie-pand-oudezijds/,gm0363,mlarooij,2019-01-09,6,2022-12-07,2019-02-11,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,44,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.25,Wob-besluit: inzake de planontwikkeling van het terrein van de Oranjewerf en de contacten daarover met de eigenaar van het gebied / 18-04-2019,2i,"Verzoek om alle documenten, correspondentie (inclusief mails), rapporten, evaluaties, contacten, vergunningen, overeenkomsten en contracten en andere relevante informatie te willen ontvangen aangaande (de voorbereiding van) de plantonwikkeling van het terrein van de Oranjewerf.",https://wob.amsterdam.nl/2019/april/wob-besluit-inzake-planontwikkeling/,gm0363,mlarooij,2019-04-18,4,2022-12-07,2021-01-25,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,85,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.250,Wob-besluit: Netwerkschade Ketelstraat 3 / 30-01-2019,2i,None,https://wob.amsterdam.nl/2019/januari/wob-besluit-netwerkschade-ketelstraat-3/,gm0363,mlarooij,2019-01-30,2,2022-12-07,2019-02-11,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 4, 'v2': 5}"
nl.gm0363.2i.2019.251,Wob-besluit: Woningdelen (2) / 16-01-2019,2i,None,https://wob.amsterdam.nl/2019/januari/wob-besluit-woningdelen-(2)-16-01-2019/,gm0363,mlarooij,2019-01-16,2,2022-12-07,2019-01-21,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2019.26,Wob-besluit: I-Dock en cafe t Smalle / 19-12-2019,2i,Verzoek om informatie eerste en meest recente exploitatievergunningen Café ’t Smalle en Restaurant I-Dock.,https://wob.amsterdam.nl/2019/december/wob-besluit-dock-cafe-smalle-19-12-2019/,gm0363,mlarooij,2019-12-19,8,2022-12-07,2021-01-10,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,43,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.27,Wob-besluit: last onder dwangsom Rapenburg / 10-12-2019,2i,"Verzoek om informatie voorgenomen besluit met kenmerk 51-19-0008/55-18-00061 Rapenburg 41, 43-47.",https://wob.amsterdam.nl/2019/december/wob-besluit-last-dwangsom-rapenburg-10/,gm0363,mlarooij,2019-12-10,2,2022-12-07,2021-01-10,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,97,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.28,Wob-besluit: modelmatige waardebepaling woningen / 15-10-2019,2i,Verzoek om geven van inzicht in de modelmatige waardebepaling van woningen.,https://wob.amsterdam.nl/2019/oktober/wob-besluit-modelmatige-waardebepaling/,gm0363,mlarooij,2019-10-15,2,2022-12-07,2020-09-25,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,24,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2019.29,Wob-besluit: gebruiksoppervlakte en onderbouwing WOZ-waardebepaling / 18-04-2019,2i,Verzoek om verstrekken van informatie 0ver de gebruiksoppervlakte en de onderbouwing van de WOZ-waardebepaling,https://wob.amsterdam.nl/2019/april/wob-besluit-gebruiksoppervlakte/,gm0363,mlarooij,2019-04-18,2,2022-12-07,2020-09-25,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.3,Wob-besluit: Rioolgemaal Postjesweg / 18-11-2019,2i,"Wob-verzoek om alle documenten met betrekking tot de communicatie rondom het gemaal tussen de gemeente en relevante partijen (bijv. Waternet en/of ontwerpbureau’s), en alle interne communicatie binnen en tussen de diverse afdelingen van de gemeente.",https://wob.amsterdam.nl/2019/november/wob-besluit-rioolgemaal-postjesweg-18-11/,gm0363,mlarooij,2019-11-18,10,2022-12-07,2021-11-08,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,102,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2019.30,Wob-besluit: Stellingname burgemeester bestedingsvoorstel Joodse Erfpachttegoeden / 15-11-2019,2i,"Wob-besluit op het verzoek om informatie met betrekking tot de Joodse Erfpachttegoeden. Er is onder meer verzocht om informatie en bescheiden over contacten die de burgemeester, of anderen binnen de gemeente (namens de burgemeester), met het openbaar ministerie en/of politie heeft/hebben gehad.",https://wob.amsterdam.nl/2019/november/wob-besluit-stellingname-burgemeester/,gm0363,mlarooij,2019-11-15,1,2022-12-07,2020-07-03,1,0,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,24,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.31,Wob-besluit: Commissie Joodse Erfpachttegoeden /30-08-2019,2i,Wob-verzoek om informatie over de Commissie Joodse Erfpachttegoeden.,https://wob.amsterdam.nl/2019/augustus/wob-besluit-commissie-joodse/,gm0363,mlarooij,2019-08-30,1,2022-12-07,2020-07-03,1,0,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,48,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.32,Wob-besluit: Bouwen van private ondernemingen in Amsterdam / 09-12-2019,2i,Verzoek om openbaarmaking van documenten die betrekking hebben op zakelijke relaties tussen private investeerders in Amsterdamse woningbouw en de gemeente Amsterdam.,https://wob.amsterdam.nl/2019/december/wob-besluit-bouwen-private-ondernemingen/,gm0363,mlarooij,2019-12-09,8,2022-12-07,2020-03-08,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,26,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2019.33,Wob-besluit: Verzoek om documenten die ten grondslag liggen aan verkeersbesluit ID-1962 omtrent de plaatsing oplaadpaal voor elektrische auto's voor het adres Lange Vonder 22 / 25-03-2019,2i,Verzoek om de stukken openbaar te maken die ten grondslag liggen aan het verkeersbesluit ID-1962 omtrent de plaatsing van de oplaadpaal voor elektrische auto's voor het adres Lange Vonder 22.,https://wob.amsterdam.nl/2019/maart/wob-besluit-verzoek-documenten-ten/,gm0363,mlarooij,2019-03-25,6,2022-12-07,2020-02-26,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,22,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.34,Wob-besluit: Informatie over de vergunningverlening omtrent Café/Shisha Lounge Mazazik / 06-05-2019,2i,"Verzoek om het gemeentelijk besluit over de intrekking van de vergunning van Café/Shisha Lounge Mazazik vanwege de Bibobwet, uitspraken van de gemeente en de rechter hieromtrent en het besluit van de laatste vergunning van café/shisha lounge Mazazik.",https://wob.amsterdam.nl/2019/mei/wob-besluit-informatie/,gm0363,mlarooij,2019-05-06,2,2022-12-07,2020-02-26,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 5, 'v2': 5}"
