dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_requestDate,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,foi_requestText,dc_publisher_name,dc_creator_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1058.2i.2021.57,Besluit op Wob-verzoek over (terug)verplaatsing van asielzoekers van Nederlandse naar Griekse bodem,2i,Op 3 september 2021 heeft de Staatssecretaris van Justitie en Veiligheid een besluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op de situatie rondom asielzoekers en hun (terug)verplaatsing van Nederlandse naar Griekse bodem.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/09/03/besluit-op-wob-verzoek-over-terugverplaatsing-van-asielzoekers-van-nederlandse-naar-griekse-bodem,mnre1058,mlarooij,None,2021-09-03,1,2022-11-09,2021-09-03,1,0,0,1,2021,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,20,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2021.58,Besluit op Wob-verzoek incidenten PI Nieuwersluis,2i,De minister voor Rechtsbescherming heeft op 7 september 2021 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op incidenten bij de PI Nieuwersluis. De bijgaande documenten zijn openbaar gemaakt.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/09/07/besluit-op-wob-verzoek-incidenten-pi-nieuwersluis,mnre1058,mlarooij,2021-04-09,2021-09-07,3,2022-10-06,2021-09-07,1,0,1,1,2021,Verzoek om documenten met betrekking tot incidenten bij de PI Nieuwersluis,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,48,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2021.59,Besluit op Wob-verzoek inzake grondslagen NCTV,2i,De Minister van Justitie en Veiligheid heeft op 15 september 2021 een deelbesluit genomen op een Wob-verzoek met betrekking tot de grondslagen voor de verwerking van persoonsgegevens en behoeve van analyseproducten van de NCTV.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/09/15/besluit-op-wob-verzoek-inzake-grondslagen-nctv,mnre1058,mlarooij,2021-04-15,2021-09-15,4,2022-10-06,2021-09-15,1,0,1,1,2021,Verzoek om informatie over de grondslagen voor de verwerking van persoonsgegevens en behoeve van analyseproducten van de NCTV,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,86,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2021.6,Wob-besluit Commissie PTSS,2i,De Minister van Justitie en Veiligheid heeft bij besluit van 16 februari 2021 naar aanleiding van een Wob-verzoek informatie openbaar gemaakt met betrekking tot documenten die inzicht geven in de door minister Grapperhaus aangehaalde commissie tijdens het debat “Begroting Justitie en Veiligheid 2021” d.d. 26 november 2020.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/02/16/wob-besluit-commissie-ptss,mnre1058,mlarooij,2020-11-28,2021-02-16,1,2022-10-06,2021-02-16,1,0,0,1,2021,Verzoek om openbaarmaking van documenten die inzicht geven in de door minister Grapperhaus aangehaalde commissie tijdens het debat Begroting Justitie en Veiligheid 2021 d.d. 26 november 2020,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2021.60,Besluit op Wob-verzoek adopties Nigeria,2i,Naar aanleiding van een verzoek om informatie op grond van de Wet openbaarheid van bestuur met betrekking tot de opschorting van adopties uit Nigeria zijn bij besluit van 21 september 2021 documenten (gedeeltelijk) openbaar gemaakt. Deze documenten worden nu voor een ieder ter beschikking gesteld.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/09/21/besluit-op-wob-verzoek-adopties-nigeria,mnre1058,mlarooij,None,2021-09-21,3,2022-11-09,2021-09-21,1,0,1,1,2021,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,141,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2021.61,Besluit op Wob-verzoek inzake FIU,2i,De Minister van Justitie en Veiligheid heeft op 27 september 2021 een besluit genomen op een Wob-verzoek inzake de Financial Intelligence Unit (FIU-NL).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/09/27/besluit-op-wob-verzoek-inzake-fiu,mnre1058,mlarooij,None,2021-09-27,1,2022-11-09,2021-09-27,1,0,0,1,2021,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 4, 'v2': 4}"
nl.mnre1058.2i.2021.62,Wob-besluit over het Houthoff rapport over de fraudezaak bij Pels Rijcken,2i,De Minister van Justitie en Veiligheid heeft op 28 september 2021 een besluit genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur over het Houthoff rapport over de fraudezaak bij Pels Rijcken.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/09/28/wob-besluit-over-het-houthoff-rapport-over-de-fraudezaak-bij-pels-rijcken,mnre1058,mlarooij,None,2021-09-28,2,2022-11-09,2021-09-28,1,0,0,1,2021,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,64,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2021.63,Wob-besluit over de fraudezaak bij Pels Rijcken,2i,De minister van Justitie en Veiligheid heeft op 28 september 2021 een besluit genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur over de fraudezaak bij Pels Rijcken.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/09/28/wob-besluit-over-de-fraudezaak-bij-pels-rijcken,mnre1058,mlarooij,None,2021-09-28,2,2022-11-09,2021-09-28,1,0,0,1,2021,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,236,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2021.64,Besluit op Wob-verzoek incidenten Limburgse Penitentiaire Inrichtingen,2i,De minister voor Rechtsbescherming heeft op 6 oktober 2021 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op incidenten bij Limburgse Penitentiaire Inrichtingen. De bijgaande documenten zijn openbaar gemaakt.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/10/06/besluit-op-wob-verzoek-incidenten-limburgse-penitentiaire-inrichtingen,mnre1058,mlarooij,None,2021-10-06,3,2022-11-09,2021-10-06,1,0,1,1,2021,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,112,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2021.65,Besluit op Wob-verzoek inzake strafrechtelijke vervolging van de heer J. van Rey,2i,"De minister van Justitie en Veiligheid heeft op 8 oktober 2021 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op de strafrechtelijke vervolging van de heer J. van Rey (zaak San Jose) in de periode 2010 tot en met 2016, alsmede de beantwoording van Tweede Kamervragen over de heer Van Rey en de zogeheten ‘Teeven-tap’.",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/10/08/besluit-op-wob-verzoek-inzake-strafrechtelijke-vervolging-van-de-heer-j.-van-rey,mnre1058,mlarooij,None,2021-10-08,6,2022-11-09,2021-10-08,1,0,1,1,2021,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,614,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2021.66,Besluit op Wob-verzoek inzake luchtruim Belarus,2i,De minister van Justitie en Veiligheid heeft op 14 oktober 2021 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op documenten omtrent de veiligheidssituatie met betrekking tot het luchtruim van Belarus.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/10/14/besluit-op-wob-verzoek-inzake-luchtruim-belarus,mnre1058,mlarooij,None,2021-10-14,4,2022-11-09,2021-10-14,1,0,1,1,2021,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,67,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2021.67,Besluit op Wob-verzoek inzake bestellingen feestdagen JC Zaanstad,2i,De minister voor Rechtsbescherming heeft op 19 oktober 2021 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking het beleid rond bestellingen voor feestdagen in JC Zaansta. De bijgaande documenten zijn openbaar gemaakt.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/10/19/besluit-op-wob-verzoek-inzake-bestellingen-feestdagen-jc-zaanstad,mnre1058,mlarooij,None,2021-10-19,3,2022-11-09,2021-10-19,1,0,1,1,2021,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,50,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2021.68,Besluit op Wob-verzoek inzake ritueel misbruik,2i,De Minister van Justitie en Veiligheid heeft bij besluit van 19 oktober 2021 een verzoek om documenten op basis van de Wet openbaarheid van bestuur met betrekking tot (het onderzoek naar) ritueel misbruik/georganiseerd sadistisch (kinder)misbruik gedeeltelijk toegewezen.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/10/19/besluit-op-wob-verzoek-inzake-ritueel-misbruik,mnre1058,mlarooij,None,2021-10-19,4,2022-11-09,2021-10-19,1,0,1,1,2021,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,225,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2021.69,Besluit op Wob-verzoek coronabeleid JC Zaanstad,2i,De minister voor Rechtsbescherming heeft op 26 oktober 2021 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op het beleid rond corona in JC Zaanstad. De bijgaande documenten zijn openbaar gemaakt.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/10/26/besluit-op-wob-verzoek-coronabeleid-jc-zaanstad,mnre1058,mlarooij,None,2021-10-26,3,2022-11-09,2021-10-26,1,0,1,1,2021,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,337,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2021.7,Besluit op Wob-verzoek 18 februari 2021,2i,De minister van Justitie en Veiligheid heeft op 18 februari 2021 een beslissing genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur. Het verzoek betreft de openbaarmaking van informatie inzake alle instructies die zien op de omgang met de uikomst van e-screener en de besluitvorming die zien op de omgang met de uitkomst van de e-screener van 2019 tot op heden.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/02/18/besluit-op-wob-verzoek-18-februari-2021,mnre1058,mlarooij,2020-07-10,2021-02-18,3,2022-10-06,2021-02-18,1,0,1,1,2021,Verzoekom de openbaarmaking van informatie inzake alle instructies die zien op de omgang met de uikomst van e-screener en de besluitvorming die zien op de omgang met de uitkomst van de e-screener van 2019 tot op heden,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,138,"{'v1': 4, 'v2': 4}"
nl.mnre1058.2i.2021.70,Besluit op Wob-verzoek inzake dood van een man uit Waddinxveen op Mallorca,2i,De minister van Justitie en Veiligheid heeft op 28 oktober 2021 een besluit genomen op een verzoek in het kader van Wet openbaarheid van bestuur. Het verzoek heef betrekking op dood van een man uit Waddinxveen op Mallorca.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/10/28/besluit-op-wob-verzoek-inzake-dood-van-een-man-uit-waddinxveen-op-mallorca,mnre1058,mlarooij,None,2021-10-28,2,2022-11-09,2021-10-28,1,0,0,1,2021,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,32,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2021.71,Besluit op Wob-verzoek inzake gebruik Clearview AI,2i,De Minister van Justitie en Veiligheid heeft bij besluit van 28 oktober 2021 een verzoek om documenten op basis van de Wet openbaarheid van bestuur met betrekking tot documenten of informatie in het kader van de bestuurlijke aangelegenheid 'het gebruik van dan wel de samenwerking met Clearview AI in de organisatie van JenV' gedeeltelijk toegewezen.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/10/28/besluit-op-wob-verzoek-inzake-gebruik-clearview-ai,mnre1058,mlarooij,None,2021-10-28,4,2022-11-09,2021-10-28,1,0,0,1,2021,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,207,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2021.72,Besluit op Wob-verzoek inzake arbeidsongeval,2i,De minister voor Rechtsbescherming heeft op 5 oktober 2021 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op een arbeidsongeval in een penitentiaire inrichting. De bijgaande documenten zijn openbaar gemaakt.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/11/05/besluit-op-wob-verzoek-inzake-arbeidsongeval,mnre1058,mlarooij,None,2021-11-05,3,2022-11-09,2021-11-05,1,0,1,1,2021,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2021.73,Besluit- op Wob-verzoek adoptie uit Bangladesh (jaren '70-'80),2i,"Naar aanleiding van een verzoek om informatie op grond van de Wet openbaarheid van bestuur met betrekking tot adopties uit Bangladesh in de jaren ‘70 en ‘80, waar de Commissie onderzoek interlandelijke adoptie (COIA) aan refereert in haar rapport van februari 2021, zijn bij besluit van 9 november 2021 documenten (gedeeltelijk) openbaar gemaakt. Deze documenten worden nu voor een ieder ter beschikking gesteld.",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/11/09/besluit--op-wob-verzoek-adoptie-uit-bangladesh-jaren-70-80,mnre1058,mlarooij,None,2021-11-09,3,2022-11-09,2021-11-09,1,0,0,1,2021,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 4, 'v2': 4}"
nl.mnre1058.2i.2021.74,Besluit op Wob-verzoek inzake beantwoording van Kamervragen over toezicht op en van advocatenkantoor Houthoff,2i,De minister van voor Rechtsbescherming heeft op 11 november een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op de beantwoording van Kamervragen over toezicht op en van advocatenkantoor Houthoff.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/11/11/besluit-op-wob-verzoek-inzake-beantwoording-van-kamervragen-over-toezicht-op-en-van-advocatenkantoor-houthoff,mnre1058,mlarooij,None,2021-11-11,3,2022-11-09,2021-11-11,1,0,1,1,2021,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,107,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2021.75,Besluit Wob-verzoek inzake gerichte energiewapens,2i,De minister van Justitie en Veiligheid heeft op 25 november 2021 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het besluit heeft betrekking op gerichte energiewapens.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/11/25/besluit-wob-verzoek-inzake-gerichte-energiewapens,mnre1058,mlarooij,None,2021-11-25,3,2022-11-09,2021-11-25,1,0,0,1,2021,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2021.76,Besluit op Wob-verzoek inzake het Havana-Syndroom,2i,De minister van Justitie en Veiligheid heeft op 25 november 2021 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het besluit heeft betrekking op het Havana-Syndroom.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/11/25/besluit-op-wob-verzoek-inzake-het-havana-syndroom,mnre1058,mlarooij,None,2021-11-25,1,2022-11-09,2021-11-25,1,0,0,1,2021,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2021.77,Besluit op Wob-verzoek inzake  demonstraties en protesten,2i,De minister van Justitie en Veiligheid heeft op 25 november 2021 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het besluit heeft betrekking op demonstraties en protesten.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/11/25/besluit-op-wob-verzoek-inzake-demonstraties-en-protesten,mnre1058,mlarooij,None,2021-11-25,2,2022-11-09,2021-11-25,1,0,0,1,2021,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2021.78,Besluit Wob-verzoek inzake DPIA wetsvoorstel,2i,De minister van Justitie en Veiligheid heeft op 26 november 2021 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft informatie inzake Data Protection Impact Assessment (DPIA) wetsvoorstel.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/11/26/besluit-wob-verzoek-inzake-dpia-wetsvoorstel,mnre1058,mlarooij,None,2021-11-26,3,2022-11-09,2021-11-26,1,0,0,1,2021,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,27,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2021.79,Besluit op Wob-verzoek over Dossier van den Heuvel en Simpel Media,2i,Naar aanleiding van een verzoek om informatie op grond van de Wet openbaarheid van bestuur (Wob) met betrekking tot Dossier van den Heuvel en Simpel Media zijn bij besluit van 26 november 2021 documenten (gedeeltelijk) openbaar gemaakt. Deze documenten worden nu voor een ieder ter beschikking gesteld.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/11/26/besluit-op-wob-verzoek-over-dossier-van-den-heuvel-en-simpel-media,mnre1058,mlarooij,None,2021-11-26,2,2022-11-09,2021-11-26,1,0,0,1,2021,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2021.8,Besluit op Wob-verzoek inzake richtlijnen en gebruik en werking e-screener,2i,Besluit op een verzoek om inzake richtlijnen en gebruik en werking e-screener. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/02/23/besluit-op-wob-verzoek-inzake-richtlijnen-en-gebruik-en-werking-e-screener,mnre1058,mlarooij,2020-06-10,2021-02-23,1,2022-10-06,2021-02-23,1,0,0,1,2021,Verzoek om informatie inzake richtlijnen en gebruik en werking e-screener,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2021.80,Besluit op Wob-verzoek inzake informatieberichten en werkinstructies van de IND,2i,De Staatssecretaris van Justitie en Veiligheid heeft op 30 november 2021 een besluit genomen naar aanleiding informatie inzake informatieberichten en werkinstructies van de IND.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/11/30/besluit-op-wob-verzoek-inzake-informatieberichten-en-werkinstructies-van-de-ind,mnre1058,mlarooij,None,2021-11-30,6,2022-11-09,2021-11-30,1,0,0,1,2021,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,1170,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2i.2021.81,Besluit op Wob-verzoek inzake (voor-)onderzoek en strafrechtelijke vervolging belastingconstructie Baker Tilly,2i,"De minister van Justitie en Veiligheid heeft op 2 december 2021 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op informatie betreffende het advocatenkantoor NautaDutilh, het Ministerie van Justitie en Veiligheid, het Ministerie van Financiën (o.a. FIOD), het Openbaar Ministerie, de AFM en andere betrokkenen met betrekking tot het (voor)onderzoek en de uiteindelijke strafrechtelijke vervolging van Baker Tilly en ondernemer Coen Klawer 2018. (Het verzoek is om deze reden ook doorgezonden ter gedeeltelijke behandeling aan het OM, het Ministerie van Financiën en de AFM.)",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/12/02/besluit-op-wob-verzoek-inzake-voor-onderzoek-en-strafrechtelijke-vervolging-belastingconstructie-baker-tilly,mnre1058,mlarooij,None,2021-12-02,3,2022-11-09,2021-12-02,1,0,0,1,2021,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,114,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2021.82,Besluit op Wob-verzoek met betrekking tot kinddossiers en de programma's van John van de Heuvel,2i,"De minister van Justitie heeft op 6 december 2021 een besluit genomen naar aanleiding van een verzoek om informatie op grond van de Wet openbaarheid van bestuur met betrekking kinddossiers en de programma's van John van de Heuvel, zijn bij dit besluit documenten (gedeeltelijk) openbaar gemaakt.",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/12/06/beslissing-op-wob-verzoek-met-betrekking-tot-kinddossiers-en-de-programmas-van-john-van-de-heuvel,mnre1058,mlarooij,None,2021-12-06,2,2022-11-09,2021-12-06,1,0,0,1,2021,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,21,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2021.83,Besluit op bezwaar openbaarmaking van informatie over NGO-schepen die opereren op de Middellandse zee,2i,De Staatssecretaris van Justitie en Veiligheid heeft op 7 december een besluit genomen naar aanleiding van een bezwaarschrift over NGO-schepen die opereren op de Middellandse zee.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/12/07/besluit-op-bezwaar-openbaarmaking-van-informatie-over-ngo-schepen-die-opereren-op-de-middellandse-zee,mnre1058,mlarooij,None,2021-12-07,3,2022-11-09,2021-12-07,1,0,1,1,2021,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,78,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2021.84,Wob-besluit inzake Inspectieonderzoek naar bejegening slachtoffers door zedenrechercheurs,2i,De inspecteur-generaal van de Inspectie Justitie en Veiligheid van het ministerie van Justitie en Veiligheid heeft op 9 december 2021 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het besluit heeft betrekking op het aanpassen van de onderzoeksopzet van een in juni 2020 gepubliceerd inspectie onderzoek naar de bejegening van slachtoffers in zedenzaken door het openbaar ministerie en de politie.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/12/09/wob-besluit-inzake-inspectieonderzoek-naar-bejegening-slachtoffers-door-zedenrechercheurs,mnre1058,mlarooij,None,2021-12-09,9,2022-11-09,2021-12-09,1,0,1,1,2021,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,526,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2021.85,Besluit op Wob-verzoek van 10 december 2021,2i,De minister van Justitie en Veiligheid heeft op 20 april 2022 een besluit genomen op een verzoek in het kader van de Wob. Het verzoek heeft betrekking op het project Maisveld.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/12/10/besluit-op-wob-verzoek-van-10-december-2021,mnre1058,mlarooij,None,2021-12-10,4,2022-11-10,2021-12-10,1,0,1,1,2021,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,144,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2021.86,Besluit op Wob-verzoek inzake Pensioenaftopping,2i,De Minister van Justitie en Veiligheid heeft bij besluit van 14 december 2021 een verzoek om documenten op basis van de Wet openbaarheid van bestuur met betrekking tot documenten of informatie in het kader van de bestuurlijke aangelegenheid 'compensatie van pensioenaftopping rijksbreed' gedeeltelijk toegewezen.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/12/14/besluit-op-wob-verzoek-inzake-pensioenaftopping,mnre1058,mlarooij,None,2021-12-14,4,2022-11-10,2021-12-14,1,0,1,1,2021,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2021.87,Besluit op Wob-verzoek inzake medewerkers en collegeleden van de Kamers voor het Notariaat,2i,"De minister voor Rechtsbescherming heeft op 17 december 2021 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op informatie betreffende medewerkers en collegeleden van de Kamers voor het Notariaat waar de presidenten van de rechtbanken Den Haag, Amsterdam en Den Bosch de voorzitters zijn en de president van gerechtshof Amsterdam.",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/12/17/besluit-op-wob-verzoek-inzake-medewerkers-en-collegeleden-van-de-kamers-voor-het-notariaat,mnre1058,mlarooij,None,2021-12-17,1,2022-11-10,2021-12-17,1,0,0,1,2021,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2i.2021.88,Besluit op Wob-verzoek over mandaatregister bij Justitie en Veiligheid,2i,De minister van Justitie en Veiligheid heeft op 23 december 2021 een beslissing genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur. Het verzoek betreft informatie over alle (onder)mandaatregisters waarin vermeld staat aan welke ambtenaren een op de Minister van Justitie en Veiligheid terug te voeren mandaat of ondermandaat is verleend.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/12/23/besluit-op-wob-verzoek-over-mandaatregister-bij-justitie-en-veiligheid,mnre1058,mlarooij,None,2021-12-23,1,2022-11-10,2021-12-23,1,0,0,1,2021,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2021.89,Besluit Wob verzoek Internet Referral Unit (IRU),2i,De minister van Justitie en Veiligheid heeft op 27 december 2021 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft om documenten openbaar te maken die betrekking hebben op de Internet Referral Unit (IRU) bij de Nederlandse Politie.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/12/27/besluit-wob-verzoek-internet-referral-unit-iru,mnre1058,mlarooij,None,2021-12-27,6,2022-11-10,2021-12-27,1,0,1,1,2021,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,178,"{'v1': 4, 'v2': 4}"
nl.mnre1058.2i.2021.9,Wob-besluit mbt aanhouding en opsporing,2i,De minister van Justitie en Veiligheid heeft op 25 februari 2021 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op aanhouding en opsporing. De bijgaande documenten zijn openbaar gemaakt,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/03/wob-besluit-mbt-aanhouding-en-opsporing,mnre1058,mlarooij,2020-05-28,2021-02-25,5,2022-10-06,2021-03-03,1,0,1,1,2021,Verzoek om informatie over de aanhouding en opsporing van (...),Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,19,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2021.90,Derde deelbesluit Wob-verzoek aantal aanwezigen in kerken periode 14 april - 26 oktober 2020,2i,None,https://wobcovid19.rijksoverheid.nl/publicaties/0272cdb141e62321341591f0959794a2/,mnre1058,mlarooij,None,2021-10-05,3,2022-12-21,None,1,0,None,1,2021,None,Ministerie van Justitie en Veiligheid,wobcovid19.rijksoverheid.nl,1,Dossier na Woo/Wob-verzoek,1463,"{'v1': 3, 'v2': 3}"
