dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,foi_startDate,foi_endDate,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.ws0662.2k.2021.151,Bekendmaking watervergunning voor werkzaamheden ter plaatse van de Parkweg 4 te Harderwijk,2k,Watervergunning voor het onttrekken van grondwater en lozen van grondwater op een oppervlaktewaterlichaam en de daarvoor te verrichtten handelingen in het watersysteem ten behoeve van de sloop en nieuwbouw van een gedeelte van het zwembadcomplex De Sypel aan de Parkweg 4 te Harderwijk.,https://zoek.officielebekendmakingen.nl/wsb-2021-6755,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-21,2021-06-01,1,2021,1,None,None,Beschikkingen | afhandeling,None,Beschikking,6,"{'v1': 2, 'v2': 2}"
nl.ws0662.2k.2021.152,Bekendmaking watervergunning voor het aanleggen van een kabel nabij Bastion 69 in Wageningen,2k,Watervergunning voor het aanleggen van een kabel in de beschermingszone A en het profiel van vrije ruimte van een primaire waterkering (Grebbedijk) nabij Bastion 69 te Wageningen,https://zoek.officielebekendmakingen.nl/wsb-2021-6966,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-21,2021-06-04,1,2021,1,None,None,Beschikkingen | afhandeling,None,Beschikking,2,"{'v1': 2, 'v2': 1}"
nl.ws0662.2k.2021.153,Bekendmaking watervergunning voor diverse werkzaamheden nabij Grote Bosweg 1 te Barneveld,2k,diverse werkzaamheden nabij Grote Bosweg 1 te Barneveld,https://zoek.officielebekendmakingen.nl/wsb-2021-7054,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-21,2021-06-08,1,2021,1,None,None,Beschikkingen | afhandeling,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2021.154,Bekendmaking watervergunning voor werkzaamheden ter plaatse van Aziëring 2 in Amersfoort,2k,"Watervergunning voor het verwijderen van een beschoeiing, het vervangen van een damwand en het verwijderen van begroeiing langs een oppervlaktewaterlichaam A aan de Aziëring 2 te Amersfoort.",https://zoek.officielebekendmakingen.nl/wsb-2021-7105,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-21,2021-06-08,1,2021,1,None,None,Beschikkingen | afhandeling,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2021.155,Bekendmaking watervergunning voor diverse werkzaamheden ter plaatse van de Volkersweg en Zomerdijk te Eemnes,2k,diverse werkzaamheden ter plaatse van de Volkersweg en Zomerdijk te Eemnes ,https://zoek.officielebekendmakingen.nl/wsb-2021-7174,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-21,2021-06-10,1,2021,1,None,None,Beschikkingen | afhandeling,None,Beschikking,3,"{'v1': 2, 'v2': 1}"
nl.ws0662.2k.2021.156,Bekendmaking watervergunning voor werkzaamheden ten behoeve van het aanleggen van een overtoom over een primaire waterkering te Oostdijk 1 Bunschoten-Spakenburg,2k,Watervergunning voor werkzaamheden ten behoeve van het aanleggen van een overtoom over een primaire waterkering te Oostdijk 1 Bunschoten-Spakenburg.  ,https://zoek.officielebekendmakingen.nl/wsb-2021-7343,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-21,2021-06-15,1,2021,1,None,None,Beschikkingen | afhandeling,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2021.157,Bekendmaking watervergunning voor werkzaamheden nabij Akkermaalsbos 2 te Wageningen,2k,"Watervergunning voor het dempen met duiker van delen van 4 oppervlaktewaterlichamen, het graven van een oppervlaktewaterlichaam en het leggen van 2 duikers, nabij Akkermaalsbos 2 te Wageningen.",https://zoek.officielebekendmakingen.nl/wsb-2021-7350,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-21,2021-06-14,1,2021,1,None,None,Beschikkingen | afhandeling,None,Beschikking,3,"{'v1': 2, 'v2': 2}"
nl.ws0662.2k.2021.158,Bekendmaking watervergunning voor werkzaamheden nabij Nederwoudseweg 80 te Barneveld,2k,Watervergunning voor werkzaamheden in het kader van het bouwrijp maken van Woudse Erven I nabij Nederwoudseweg 80 te Barneveld.,https://zoek.officielebekendmakingen.nl/wsb-2021-7360,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-21,2021-06-14,1,2021,1,None,None,Beschikkingen | afhandeling,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2021.159,Bekendmaking watervergunning voor het vervangen van een duiker in een oppervlaktewaterlichaam A nabij Oude Holleweg 49 te Renswoude,2k,Watervergunning voor het vervangen van een duiker in een oppervlaktewaterlichaam A nabij Oude Holleweg 49 te Renswoude. ,https://zoek.officielebekendmakingen.nl/wsb-2021-7362,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-21,2021-06-15,1,2021,1,None,None,Beschikkingen | afhandeling,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2021.16,Bekendmaking watervergunning voor het onttrekken en lozen van grondwater t.p.v. 300 Roedenlaan 1 te Lage Vuursche,2k,Watervergunning voor het onttrekken en lozen van grondwater en de daarvoor te verrichtten handelingen in het watersysteem ten behoeve van het renoveren en verbouwen van een boerderij aan de 300 Roedenlaan 1 te Lage Vuursche.,https://zoek.officielebekendmakingen.nl/wsb-2021-1052,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-21,2021-01-29,1,2021,1,None,None,Beschikkingen | afhandeling,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2021.160,Bekendmaking watervergunning voor het aanleggen van een glasvezelnetwerk nabij de Meester van Marlestraat 15 te Steenenkamer en nabij de Dorpsstraat 31 te Wilp,2k,het aanleggen van een glasvezelnetwerk nabij de Meester van Marlestraat 15 te Steenenkamer en nabij de Dorpsstraat 31 te Wilp,https://zoek.officielebekendmakingen.nl/wsb-2021-7369,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-21,2021-06-15,1,2021,1,None,None,Beschikkingen | afhandeling,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2021.161,Bekendmaking watervergunning voor het plaatsen van kunstwerken nabij het Gelders Hoofd 6 te Empe en nabij Voorsterklei 5 te Voorst,2k,het plaatsen van kunstwerken nabij het Gelders Hoofd 6 te Empe en nabij Voorsterklei 5 te Voorst,https://zoek.officielebekendmakingen.nl/wsb-2021-7371,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-21,2021-06-15,1,2021,1,None,None,Beschikkingen | afhandeling,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2021.162,Bekendmaking watervergunning voor het aanleggen van een telecomkabel ter plaatse van Kerkemaat en Weikamp te Bunschoten-Spakenburg,2k,het aanleggen van een telecomkabel ter plaatse van Kerkemaat en Weikamp te Bunschoten-Spakenburg,https://zoek.officielebekendmakingen.nl/wsb-2021-7375,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-21,2021-06-15,1,2021,1,None,None,Beschikkingen | afhandeling,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2021.163,Bekendmaking watervergunning voor werkzaamheden ter plaatse van Eemdijk 56 te Eemdijk,2k,Watervergunning voor het aanleggen van verharding en een vlonder en het aanbrengen van beplanting binnen de beschermingszone A van een primaire waterkering ter plaatse van Eemdijk 56 te Eemdijk.,https://zoek.officielebekendmakingen.nl/wsb-2021-7701,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-21,2021-06-18,1,2021,1,None,None,Beschikkingen | afhandeling,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2021.164,Bekendmaking watervergunning voor werkzaamheden nabij Terschellingkade 22 te Amersfoort,2k,Watervergunning voor het verbreden van een oppervlaktewaterlichaam A nabij de Terschellingkade 22 te Amersfoort.,https://zoek.officielebekendmakingen.nl/wsb-2021-7799,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-21,2021-06-22,1,2021,1,None,None,Beschikkingen | afhandeling,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2021.165,Bekendmaking watervergunning voor werkzaamheden ter plaatse van Grebbeweg 33 in Veenendaal,2k,Watervergunning voor het aanleggen van een natuurvriendelijke oever en een vlonder aan het Valleikanaal ter plaatse van Grebbeweg 33 te Veenendaal.,https://zoek.officielebekendmakingen.nl/wsb-2021-7813,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-21,2021-06-22,1,2021,1,None,None,Beschikkingen | afhandeling,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2021.166,Bekendmaking watervergunning voor het behouden van een demping van een oppervlaktewaterlichaam C aan de Ooster Oenerweg 10 te Oene,2k,het behouden van een demping van een oppervlaktewaterlichaam C aan de Ooster Oenerweg 10 te Oene,https://zoek.officielebekendmakingen.nl/wsb-2021-7900,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-16,2021-06-24,1,2021,1,None,None,Beschikkingen | afhandeling,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2021.167,Bekendmaking watervergunning voor het verplaatsen van een hek aan de Grebbedijk 21 te Wageningen,2k,Watervergunning voor het verplaatsen van een hekwerk van de kernzone naar de beschermingszone A van een waterkering aan de Grebbedijk 21 te Wageningen.,https://zoek.officielebekendmakingen.nl/wsb-2021-7978,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-21,2021-06-25,1,2021,1,None,None,Beschikkingen | afhandeling,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2021.168,Bekendmaking watervergunning voor tijdelijk stallen van roeiboten en roeiboottrailers ter plaatse van Bernard de Roijstraat 11 te Amersfoort,2k,Watervergunning voor het tijdelijk stallen van roeiboten en roeiboottrailers in de beschermingszone A van de Grebbeliniedijk aan de Bernard de Roijstraat 11 te Amersfoort.,https://zoek.officielebekendmakingen.nl/wsb-2021-8002,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-21,2021-06-25,1,2021,1,None,None,Beschikkingen | afhandeling,None,Beschikking,3,"{'v1': 2, 'v2': 1}"
nl.ws0662.2k.2021.169,Bekendmaking watervergunning voor werkzaamheden achter Groote Woldweg 49 te Oosterwolde (Gld),2k,Watervergunning voor werkzaamheden in verband met de aanleg van een nieuwbouwwijk achter Groote Woldweg 49 te Oosterwolde Gld,https://zoek.officielebekendmakingen.nl/wsb-2021-8018,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-21,2021-06-25,1,2021,1,None,None,Beschikkingen | afhandeling,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2021.17,Bekendmaking watervergunning voor het aanleggen van een laagspanningskabel ter hoogte van de Kanon 26 te Zutphen,2k,het aanleggen van een laagspanningskabel ter hoogte van de Kanon 26 te Zutphen,https://zoek.officielebekendmakingen.nl/wsb-2021-10602,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-21,2021-08-24,1,2021,1,None,None,andere vergunning,c_11b611a05,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2021.170,Bekendmaking watervergunning voor het plaatsen van een tijdelijke uitstroomvoorziening nabij Karel Doormanlaan 40 te Woudenberg,2k,het plaatsen van een tijdelijke uitstroomvoorziening nabij Karel Doormanlaan 40 te Woudenberg,https://zoek.officielebekendmakingen.nl/wsb-2021-8045,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-21,2021-06-29,1,2021,1,None,None,Beschikkingen | afhandeling,None,Beschikking,2,"{'v1': 2, 'v2': 2}"
nl.ws0662.2k.2021.171,Bekendmaking watervergunning voor diverse werkzaamheden voor het bouwrijpmaken van Kernhem 4A en 4B nabij Veenwoud 15 te Ede,2k,diverse werkzaamheden voor het bouwrijpmaken van Kernhem 4A en 4B nabij Veenwoud 15 te Ede,https://zoek.officielebekendmakingen.nl/wsb-2021-8050,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-21,2021-06-29,1,2021,1,None,None,Beschikkingen | afhandeling,None,Beschikking,3,"{'v1': 2, 'v2': 2}"
nl.ws0662.2k.2021.172,Bekendmaking watervergunning voor het aanleggen van een glasvezelkabel aan het Dorpsplein 5 te Nijbroek,2k,het aanleggen van een glasvezelkabel aan het Dorpsplein 5 te Nijbroek,https://zoek.officielebekendmakingen.nl/wsb-2021-8051,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-21,2021-06-29,1,2021,1,None,None,Beschikkingen | afhandeling,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2021.173,Bekendmaking watervergunning voor het verleggen van een in-/uitrit van een carpoolplaats nabij Eemweg 29b te Eemnes,2k,Watervergunning voor het verleggen van een in-/uitrit van een carpoolplaats in de beschermingszone A van een regionale waterkering nabij Eemweg 29b te Eemnes. ,https://zoek.officielebekendmakingen.nl/wsb-2021-8112,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-21,2021-06-30,1,2021,1,None,None,Beschikkingen | afhandeling,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2021.174,Bekendmaking watervergunning voor diverse werkzaamheden ter plaatse van Veenzoom 8 en 8b te Soest,2k,Watervergunning voor diverse werkzaamheden ter plaatse van Veenzoom 8 en 8b te Soest. ,https://zoek.officielebekendmakingen.nl/wsb-2021-8114,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-21,2021-06-30,1,2021,1,None,None,Beschikkingen | afhandeling,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2021.175,Bekendmaking watervergunning voor werkzaamheden in de kernzone en beschermingszone A van de regionale waterkering nabij Slaperdijk 39 te Overberg,2k,Watervergunning voor werkzaamheden in de kernzone en beschermingszone A van de regionale waterkering nabij Slaperdijk 39 te Overberg. ,https://zoek.officielebekendmakingen.nl/wsb-2021-8119,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-21,2021-06-30,1,2021,1,None,None,Beschikkingen | afhandeling,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2021.176,Bekendmaking watervergunning voor het aanleggen van een brug over de Zijdewetering nabij de Griftweg en Rondweg De Klomp te De Klomp,2k,"Watervergunning voor het aanleggen van een brug over de Zijdewetering, een oppervlaktewaterlichaam A met een natuurfunctie nabij Griftweg en Rondweg De Klomp te De Klomp. ",https://zoek.officielebekendmakingen.nl/wsb-2021-8144,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-21,2021-07-01,1,2021,1,None,None,Beschikkingen | afhandeling,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2021.177,Bekendmaking watervergunning voor het realiseren van twee kademuren aan de Podium 1 te Amersfoort,2k,het realiseren van twee kademuren aan de Podium 1 te Amersfoort,https://zoek.officielebekendmakingen.nl/wsb-2021-8202,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-21,2021-07-02,1,2021,1,None,None,Beschikkingen | afhandeling,None,Beschikking,3,"{'v1': 2, 'v2': 2}"
nl.ws0662.2k.2021.178,Bekendmaking watervergunning voor het plaatsen van rivierhout in de Bolwerkseplas en Ossenwaard te Deventer,2k,Watervergunning voor het plaatsen van rivierhout in de oppervlaktewaterlichamen C Bolwerksplas en Ossenwaard aan de Bolwerksweg en Lage Steenweg te Deventer.,https://zoek.officielebekendmakingen.nl/wsb-2021-8208,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-21,2021-07-01,1,2021,1,None,None,Beschikkingen | afhandeling,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2021.179,Bekendmaking wijziging watervergunning voor de aanleg van een kabel ter plaatse van Vanadiumweg 1 in Amersfoort,2k,wijziging watervergunning voor de aanleg van een kabel ter plaatse van Vanadiumweg 1 in Amersfoort.,https://zoek.officielebekendmakingen.nl/wsb-2021-834,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-21,2021-01-25,1,2021,1,None,None,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2021.18,Bekendmaking watervergunning voor het organiseren van een evenement op het Apeldoorns Kanaal,2k,het organiseren van een evenement op het Apeldoorns Kanaal,https://zoek.officielebekendmakingen.nl/wsb-2021-10603,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-21,2021-08-24,1,2021,1,None,None,andere vergunning,c_11b611a05,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2021.180,Bekendmaking watervergunning voor het aanleggen van een fietspad in het verlengde van de Grachtenweg te Oosterwolde,2k,het aanleggen van een fietspad in het verlengde van de Grachtenweg te Oosterwolde,https://zoek.officielebekendmakingen.nl/wsb-2021-8393,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-21,2021-07-08,1,2021,1,None,None,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2021.181,Bekendmaking watervergunning voor het vervangen van een keerwand aan De Stelp 33 te Amersfoort,2k,het vervangen van een keerwand aan De Stelp 33 te Amersfoort,https://zoek.officielebekendmakingen.nl/wsb-2021-854,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-21,2021-01-27,1,2021,1,None,None,Beschikkingen | afhandeling,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2021.182,Bekendmaking watervergunning voor werkzaamheden ter plaatse van Zuidereind 35 te Baarn,2k,Watervergunning voor het verwijderen van een laagspanningskabel en het vervangen van een middenspanningskabel in de beschermingszone A en kernzone van een primaire waterkering ter plaatse van Zuidereind 35 te Baarn,https://zoek.officielebekendmakingen.nl/wsb-2021-8631,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-21,2021-07-12,1,2021,1,None,None,andere vergunning,c_11b611a05,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2021.183,Bekendmaking watervergunning voor werkzaamheden t.p.v. Oude Schans 59 te Bunschoten-Spakenburg,2k,Watervergunning voor het slopen van een bestaand pand in de beschermingszone A van een primaire waterkering en het nieuw bouwen van een gedeelte van een museum in de beschermingszone A van een primaire waterkering ter plaatse van Oude Schans 59 te Bunschoten-Spakenburg.,https://zoek.officielebekendmakingen.nl/wsb-2021-866,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-21,2021-01-27,1,2021,1,None,None,Beschikkingen | afhandeling,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2021.184,Bekendmaking watervergunning voor het tijdelijk afdammen van een oppervlaktewaterlichaam C aan de Blankenhuisweg 4 te Wilp,2k,het tijdelijk afdammen van een oppervlaktewaterlichaam C aan de Blankenhuisweg 4 te Wilp,https://zoek.officielebekendmakingen.nl/wsb-2021-8667,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-21,2021-07-13,1,2021,1,None,None,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2021.185,Bekendmaking watervergunning voor diverse werkzaamheden bij Zorgcentrum ‘De Veenkamp’ ter plaatse van Gemzenstraat 13 te Apeldoorn,2k,diverse werkzaamheden bij Zorgcentrum ‘De Veenkamp’ ter plaatse van Gemzenstraat 13 te Apeldoorn,https://zoek.officielebekendmakingen.nl/wsb-2021-8668,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-21,2021-07-13,1,2021,1,None,None,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,2,"{'v1': 2, 'v2': 2}"
nl.ws0662.2k.2021.186,Bekendmaking watervergunning voor diverse werkzaamheden in een oppervlaktewaterlichaam A te Albatrosstraat te Amersfoort,2k,Watervergunning voor diverse werkzaamheden in een oppervlaktewaterlichaam A te Albatrosstraat te Amersfoort. ,https://zoek.officielebekendmakingen.nl/wsb-2021-8679,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-21,2021-07-14,1,2021,1,None,None,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2021.187,Bekendmaking watervergunning voor het aanbrengen van een gevelbescherming in een oppervlaktewaterlichaam A aan de Schoklandstraat 39 te Amersfoort,2k,Watervergunning voor het aanbrengen van een gevelbescherming in een oppervlaktewaterlichaam A aan de Schoklandstraat 39 te Amersfoort. ,https://zoek.officielebekendmakingen.nl/wsb-2021-9047,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-21,2021-07-21,1,2021,1,None,None,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2021.188,Bekendmaking watervergunning voor het dempen van een oppervlaktewaterlichaam B en het verdiepen van een oppervlaktewaterlichaam C aan de Ursulineweg 1 te Leusden,2k,Watervergunning voor het dempen van een oppervlaktewaterlichaam B en het verdiepen van een oppervlaktewaterlichaam C aan de Ursulineweg 1 te Leusden. ,https://zoek.officielebekendmakingen.nl/wsb-2021-9055,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-21,2021-07-21,1,2021,1,None,None,andere beschikking,c_11b611a06,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2021.189,Bekendmaking watervergunning voor diverse werkzaamheden binnen de kernzone van een primaire waterkering aan de Zomerdijk 64 te Noordeinde Gelderland,2k,Watervergunning voor diverse werkzaamheden binnen de kernzone van een primaire waterkering aan de Zomerdijk 64 te Noordeinde Gelderland.,https://zoek.officielebekendmakingen.nl/wsb-2021-9136,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-21,2021-07-22,1,2021,1,None,None,andere beschikking,c_11b611a06,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2021.19,Bekendmaking watervergunning voor het onttrekken en lozen van grondwater aan de Baankstraat en de Kanonsdijk te Zutphen,2k,"Watervergunning voor het onttrekken van grondwater en het lozen van grondwater op de Tichelbeek ten behoeve van het verleggen van de N345 te Zutphen, waarbij aan zowel de Baankstraat als de Kanonsdijk een onderdoorgang gerealiseerd gaat worden.",https://zoek.officielebekendmakingen.nl/wsb-2021-10650,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-21,2021-08-24,1,2021,1,None,None,andere vergunning,c_11b611a05,Beschikking,6,"{'v1': 2, 'v2': 1}"
nl.ws0662.2k.2021.190,Bekendmaking watervergunning voor diverse werkzaamheden voor de ontwikkeling van fase 2 van Groot Agteveld in de omgeving van Koningin Julianaweg 20 te Achterveld,2k,Watervergunning voor diverse werkzaamheden in de omgeving van Koningin Julianaweg 20 te Achterveld. ,https://zoek.officielebekendmakingen.nl/wsb-2021-9418,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-21,2021-07-28,1,2021,1,None,None,andere beschikking,c_11b611a06,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2021.191,Bekendmaking watervergunning voor werkzaamheden ten behoeve van het organiseren van een evenement ter plaatse van Wakkerendijk 27 te Eemnes,2k,het organiseren van een evenement in een oppervlaktewaterlichaam A (Eemnesservaart) en het aanleggen van een tijdelijke oversteek in een C-water,https://zoek.officielebekendmakingen.nl/wsb-2021-9464,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-21,2021-07-29,1,2021,1,None,None,andere vergunning,c_11b611a05,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2021.192,Bekendmaking watervergunning voor het aanleggen van een steiger in een oppervlaktewaterlichaam A aan de Swingdreef 60 te Harderwijk,2k,Watervergunning voor het aanleggen van een steiger in een oppervlaktewaterlichaam A aan de Swingdreef 60 te Harderwijk. ,https://zoek.officielebekendmakingen.nl/wsb-2021-9709,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-16,2021-08-03,1,2021,1,None,None,andere beschikking,c_11b611a06,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2021.193,Bekendmaking watervergunning voor het aanleggen van een tijdelijke bouwweg met hekwerken ter plaatse van Meentpad te Leusden,2k,het aanleggen van een tijdelijke bouwweg met hekwerken deels over een onderhoudsstrook langs een oppervlaktewaterlichaam A,https://zoek.officielebekendmakingen.nl/wsb-2021-9844,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-21,2021-08-04,1,2021,1,None,None,andere vergunning,c_11b611a05,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2021.194,Bekendmaking watervergunning voor het plaatsen van een tijdelijke noodbrug over een oppervlaktewaterlichaam A aan de Kloosterweg te Wapenveld,2k,het plaatsen van een tijdelijke noodbrug over een oppervlaktewaterlichaam A,https://zoek.officielebekendmakingen.nl/wsb-2021-9952,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-21,2021-08-06,1,2021,1,None,None,andere vergunning,c_11b611a05,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2021.2,Bekendmaking watervergunning voor het houden van een evenement op een oppervlaktewaterlichaam B ter plaatse van Wageningselaan 1 te Veenendaal,2k,het houden van een evenement op een oppervlaktewaterlichaam B,https://zoek.officielebekendmakingen.nl/wsb-2021-10116,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-21,2021-08-10,1,2021,1,None,None,andere vergunning,c_11b611a05,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2021.20,Bekendmaking watervergunning voor diverse werkzaamheden nabij Hooiland 51 te Klarenbeek,2k,diverse werkzaamheden nabij Hooiland 51 te Klarenbeek,https://zoek.officielebekendmakingen.nl/wsb-2021-10754,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-21,2021-08-27,1,2021,1,None,None,andere vergunning,c_11b611a05,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2021.21,Bekendmaking watervergunning voor werkzaamheden De Veldweide en omstreken te Brummen,2k,Watervergunning voor het onttrekken en lozen van grondwater t.b.v. het plaatsen van een overstortput en het aansluiten van een overstortleiding ter plaatse van De Veldweide en omstreken te Brummen.,https://zoek.officielebekendmakingen.nl/wsb-2021-10839,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-21,2021-08-30,1,2021,1,None,None,andere vergunning,c_11b611a05,Beschikking,4,"{'v1': 2, 'v2': 1}"
