dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0361.1b.2022.74,"1, 2 en 3 juni: Promotiedagen op het water",1b-n,,https://alkmaar.nl/actueel/1-2-en-3-juni-promotiedagen-op-het-water,gm0361,WooScraper_v1,1,2023-03-09,2022-05-31,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.75,Alkmaar viert prachtige Pride,1b-n,,https://alkmaar.nl/actueel/alkmaar-viert-prachtige-pride,gm0361,WooScraper_v1,1,2023-03-09,2022-05-30,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.76,Buitententoonstelling Oud Roze,1b-n,"Op vrijdag 27 mei opende wethouder diversiteit Elly Konijn-Vermaas de buitententoonstelling Oud Roze. De tentoonstelling geeft aandacht aan ‘Roze Ouderen’: homoseksuele, lesbische, biseksuele, transgender en intersekse ouderen.",https://alkmaar.nl/actueel/buitententoonstelling-oud-roze,gm0361,WooScraper_v1,1,2023-03-09,2022-05-27,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.77,Inzameling afval per 1 juni door HVC,1b-n,"Vanaf 1 juni neemt HVC de inzameling van huishoudelijk afval over van Stadswerk072. Ook het afvalbrengstation gaat over naar HVC. HVC staat voor klaar om het afval op te halen, vragen te beantwoorden en om inwoners te ontvangen op het afvalbrengstation. Onder een nieuwe vlag, maar met dezelfde vertrouwde gezichten van de collega’s van Stadswerk072.",https://alkmaar.nl/actueel/inzameling-afval-per-1-juni-door-hvc,gm0361,WooScraper_v1,1,2023-03-09,2022-05-23,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.78,Terug van weggeweest: de Alkmaar Pride,1b-n,"In 2019 vond de laatste grachtenparade van de Alkmaar Pride plaats. Na twee online edities door de coronacrisis, gaan dit jaar weer de trossen los! Vanaf zaterdag 21 mei tot en met zondag 29 mei staat Alkmaar in het teken van de Alkmaar Pride. Met op zaterdag 28 mei het gebruikelijke hoogtepunt: de grachtenparade.",https://alkmaar.nl/actueel/terug-van-weggeweest-de-alkmaar-pride,gm0361,WooScraper_v1,1,2023-03-09,2022-05-19,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.79,Aanvragen energietoeslag voor mensen met een laag inkomen vanaf nu mogelijk,1b-n,Het Rijk geeft een eenmalige energietoeslag aan huishoudens met een inkomen rond bijstandsniveau. Halte Werk voert de regeling uit voor de gemeente Alkmaar. De hoogte van het bedrag is maximaal € 800 netto per huishouden.,https://alkmaar.nl/actueel/aanvragen-energietoeslag-voor-mensen-met-een-laag-inkomen-vanaf-nu-mogelijk,gm0361,WooScraper_v1,1,2023-03-09,2022-05-17,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.8,Alkmaarse scholen kleuren paars,1b-n,Vrijdag 9 december 2022 is het Paarse Vrijdag. Op deze dag vragen scholieren wereldwijd aandacht voor de acceptatie van iedereen. Al langer doen Alkmaarse scholen actief mee met Paarse Vrijdag. Paarse Vrijdag is in het leven geroepen om solidariteit te laten zien naar de LHBTI-gemeenschap.,https://alkmaar.nl/actueel/alkmaarse-scholen-kleuren-paars,gm0361,WooScraper_v1,1,2023-03-09,2022-12-09,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.80,Winnaar Vergroenquiz verrast door wethouder Te Beest,1b-n,"Maar liefst 451 bewoners deden in april mee aan de Vergroenactie in Alkmaar. Zij konden hun kennis testen in een speciale vergroenquiz. De gemeente verraste onlangs 25 winnaars van de quiz met een inheemse Vergroenmix vol kleurrijke zomerbloembollen. Iedere winnaar kreeg een extra Vergroenmix cadeau om zelf aan een vriend(in), buur of familielid te geven. Het resultaat is een bloeiende gemeente Alkmaar!",https://alkmaar.nl/actueel/winnaar-vergroenquiz-verrast-door-wethouder-te-beest,gm0361,WooScraper_v1,1,2023-03-09,2022-05-16,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.81,Oud-burgemeester Piet Bruinooge opent de kaasmarkt en pop-up museum Truus Weismuller,1b-n,"De voormalige burgemeester van Alkmaar, Piet Bruinooge, luidt op vrijdag 13 mei 2022 precies om 10.00 uur de bel op het Waagplein, hét teken dat de kaasmarkt geheel volgens traditie kan beginnen. Hij doet dit op uitnodiging van het college van burgemeester en wethouders van Alkmaar. Voorafgaand aan het bezoek aan de kaasmarkt ontvangt burgemeester Anja Schouten de oud-burgemeester en zijn vrouw Elly.",https://alkmaar.nl/actueel/oud-burgemeester-piet-bruinooge-opent-de-kaasmarkt-en-pop-upmuseum-truus-weismuller,gm0361,WooScraper_v1,1,2023-03-09,2022-05-11,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.82,Ook weer zin om het water op te gaan? Dit zijn de vaarregels,1b-n,,https://alkmaar.nl/actueel/ook-weer-zin-om-het-water-op-te-gaan-dit-zijn-de-vaarregels,gm0361,WooScraper_v1,1,2023-03-09,2022-05-09,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.83,Restaurant De Beren vestigt zich op Olympiapark,1b-n,,https://alkmaar.nl/actueel/restaurant-de-beren-vestigt-zich-op-olympiapark,gm0361,WooScraper_v1,1,2023-03-09,2022-04-29,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.84,Onthulling informatiebord verzetsheld Fritz Conijn op 4 mei,1b-n,"Op 4 mei wordt een informatiebord onthuld over de jong gestorven verzetsheld Fritz Conijn. Dit paneel is het sluitstuk van de verzetsheldenroute, die door de gemeente Alkmaar loopt.",https://alkmaar.nl/actueel/onthulling-informatiebord-verzetsheld-fritz-conijn-op-4-mei,gm0361,WooScraper_v1,1,2023-03-09,2022-04-29,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.85,Bloeiende bollen kleuren Bolwerk en Victoriepark,1b-n,"De grote ovale bloemperken op het Bolwerk en de bloemperken op het Victoriepark, zijn vorig jaar opnieuw ingericht. Er is gekozen voor kleur en een zo lang mogelijke bloeiperiode. De nu spectaculair bloeiende voorjaarsbollen, worden na hun bloei vervangen door vaste planten. De bloemperken bieden daarmee van voorjaar tot in de nazomer kleur.",https://alkmaar.nl/actueel/bloeiende-bollen-kleuren-bolwerk-en-victoriepark,gm0361,WooScraper_v1,1,2023-03-09,2022-04-26,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.86,Lintjesregen 2022: 10 inwoners zijn onderscheiden,1b-n,"Traditiegetrouw regende het dinsdag weer lintjes in de gemeente Alkmaar. Dit jaar zijn 10 inwoners geëerd met een Koninklijke Onderscheiding ter gelegenheid van de verjaardag van Zijne Majesteit de Koning tijdens de ‘lintjesregen’. Zij ontvangen een onderscheiding omdat ze een bijzondere daad hebben verricht, lange tijd vrijwilligerswerk hebben gedaan of een speciale prestatie hebben geleverd.",https://alkmaar.nl/actueel/lintjesregen-2022-10-inwoners-zijn-onderscheiden,gm0361,WooScraper_v1,1,2023-03-09,2022-04-26,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.87,"Herdenken en vieren, 4 en 5 mei 2022 in Alkmaar, Oudorp, Stompetoren en De Rijp",1b-n,Op 4 en 5 mei worden in de hele gemeente Alkmaar weer activiteiten georganiseerd. Op vier verschillende plekken is een Dodenherdenking. Op donderdag 5 mei is er in Cultuurpark De Hout het jaarlijkse Bevrijdingsfestival met het ontsteken van het Bevrijdingsvuur.,https://alkmaar.nl/actueel/herdenken-en-vieren-4-en-5-mei-2022-in-alkmaar-oudorp-stompetoren-en-de-rijp,gm0361,WooScraper_v1,1,2023-03-09,2022-04-25,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.88,Help historisch Alkmaar duurzaam vorm te geven,1b-n,"POCITYF start een proefproject waarin iedereen zijn wensen, ideeën en oplossingen kan delen voor een duurzame binnenstad van Alkmaar. Denk aan oplossingen voor energie besparen, duurzame energie opwekken, duurzaam vervoer en oplossingen om historische gebouwen van het gas af te halen. Hebt u een duurzaam idee of oplossing of misschien een wens? Breng dat dan in vóór woensdag 10 mei.",https://alkmaar.nl/actueel/help-historisch-alkmaar-duurzaam-vorm-te-geven,gm0361,WooScraper_v1,1,2023-03-09,2022-04-22,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.89,Kortstondige opvang in HUB Alkmaar voor asielzoekers uit Ter Apel,1b-n,"In de HUB Alkmaar, in het Sportpaleis Alkmaar, worden zeven dagen lang 150 mensen uit Ter Apel opgevangen. Dit op aanvraag van staatsecretaris Van der Burg van het ministerie Justitie en Veiligheid. Reden voor dit verzoek is de acute situatie in Ter Apel, waar aan ruim 300 mensen géén onderkomen geboden kan worden. Veiligheidsregio Noord-Holland Noord (VRNHN) en gemeente hebben ingestemd met het verzoek.",https://alkmaar.nl/actueel/kortstondige-opvang-in-hub-alkmaar-voor-asielzoekers-uit-ter-apel,gm0361,WooScraper_v1,1,2023-03-09,2022-04-21,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.9,Nederland wint met Alkmaar de Green Cities Europe Award,1b-n,"Alkmaar mag zich de meest inspirerende stad in Europa noemen voor het vergroenen van de leefomgeving. Op 8 december namen wethouder Ad Jongenelen namens de gemeente Alkmaar en directeur Peter Mol en zijn team namens Stadswerk072, in Parijs de Green Cities Europe Award in ontvangst.",https://alkmaar.nl/actueel/nederland-wint-met-alkmaar-de-green-cities-europe-award,gm0361,WooScraper_v1,1,2023-03-09,2022-12-08,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.90,Eerste Truus Wijsmuller-Meijer-prijs is voor Laura Hassler,1b-n,"Laura Hassler heeft donderdag de eerste Truus Wijsmuller-Meijer prijs gewonnen. De directeur en oprichtster van ‘Musicians without Borders’ ontving een goude speld van de Tante Truus Tulp, een geldbedrag van € 2000 voor haar goede doel en een met de hand gekalligrafeerde oorkonde.",https://alkmaar.nl/actueel/eerste-truus-wijsmuller-meijer-prijs-is-voor-laura-hassler,gm0361,WooScraper_v1,1,2023-03-09,2022-04-21,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.91,Jubilerende kaasdrager Ron Westra opent kaasmarkt,1b-n,,https://alkmaar.nl/actueel/jubilerende-kaasdrager-ron-westra-opent-kaasmarkt,gm0361,WooScraper_v1,1,2023-03-09,2022-04-21,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.92,"Broedseizoen start weer; Wat te doen tegen meeuwenoverlast?",1b-n,"Het broedseizoen van de meeuwen is weer gestart en dus neemt de overlast voor inwoners, bedrijven en bezoekers weer toe. Het broedseizoen loopt tot en met augustus. Dit is de periode waarin de meeste overlast ervaren wordt door vervuiling op straat, geluidsoverlast en schijnaanvallen. Inwoners kunnen zelf een grote rol spelen in de vermindering van meeuwenoverlast.",https://alkmaar.nl/actueel/meeuwen-broedseizoen-start-weer-wat-te-doen-tegen-meeuwenoverlast-2,gm0361,WooScraper_v1,1,2023-03-09,2022-04-13,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.93,Kaasmarkt geopend door medewerkers GGD,1b-n,Medewerkers van de GGD Hollands Noorden luiden vrijdag 15 april precies om 10.00 uur de bel. Hét teken dat de markt geheel volgens traditie kan beginnen.,https://alkmaar.nl/actueel/kaasmarkt-geopend-door-medewerkers-ggd,gm0361,WooScraper_v1,1,2023-03-09,2022-04-13,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.94,Vijf Alkmaarse horecaondernemers pakken voedselverspilling aan,1b-n,"De restaurants Turfmarkt, Fonduerestaurant de Fransman, Brownies & DownieS Alkmaar, Grand Café de Kleine Waarheid en Grand Café Klunder krijgen de komende maanden begeleiding om voedselverspilling in hun bedrijf aan te pakken. aarnaast voegen zij minimaal één duurzamer of gezonder gerecht aan de menukaart toe..",https://alkmaar.nl/actueel/vijf-alkmaarse-horecaondernemers-pakken-voedselverspilling-aan,gm0361,WooScraper_v1,1,2023-03-09,2022-04-12,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.95,Verleng uw parkeerproduct voor 30 april,1b-n,"Zorg dat u uw huidige parkeerproduct (vergunning, ontheffing of abonnement) uiterlijk 30 april 2022 heeft verlengd. Na deze datum kunt u uw bestaande parkeerproduct niet meer verlengen. U moet dan een nieuw product aanvragen. In wijken waar het maximum aantal vergunningen reeds is uitgegeven wordt u dan op de wachtlijst geplaatst.",https://alkmaar.nl/actueel/verleng-uw-parkeerproduct-voor-30-april,gm0361,WooScraper_v1,1,2023-03-09,2022-04-12,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.96,Boer Tom opent Tulpenkaasmarkt,1b-n,"Vrijdag 8 april wordt weer de jaarlijkse, speciale 'Tulpenkaasmarkt' gehouden op het Waagplein in Alkmaar. Tom Groot, tulpenteler in regio Alkmaar en bekend van 'Boer zoekt vrouw' en 'Eigen huis & tuin', verzorgt de opening.",https://alkmaar.nl/actueel/boer-tom-opent-tulpenkaasmarkt,gm0361,WooScraper_v1,1,2023-03-09,2022-04-07,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.97,Van der Valkhotel vestigt zich op Olympiapark,1b-n,"In het Olympiapark, aan de westkant van Alkmaar, komt een Van der Valkhotel. Dat zijn het familiebedrijf en de gemeente Alkmaar, die de kavels op Olympiapark verkoopt, overeengekomen.",https://alkmaar.nl/actueel/van-der-valkhotel-vestigt-zich-op-olympiapark,gm0361,WooScraper_v1,1,2023-03-09,2022-04-07,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.98,Zet tuinen in bloei: Maak kans op een pakket zomerbloembollen,1b-n,,https://alkmaar.nl/actueel/zet-tuinen-in-bloei-maak-kans-op-een-pakket-zomerbloembollen,gm0361,WooScraper_v1,1,2023-03-09,2022-04-01,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2022.99,Doe Duurzaam bus gaat weer rijden,1b-n,"Vanaf woensdag 6 april reist de Doe Duurzaam bus weer door Alkmaar. Naast ‘energie besparen’ is er ook nu ook aandacht voor ‘het niet weggooien van spullen’ en een groene tuin. Iedereen kan op zijn eigen manier energie en kosten besparen én vergroenen. Alle beetjes helpen. Samen bereiken wij een groot resultaat, namelijk: een duurzaam Alkmaar.",https://alkmaar.nl/actueel/doe-duurzaam-bus-gaat-weer-rijden,gm0361,WooScraper_v1,1,2023-03-09,2022-03-31,1,2022,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
