dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_active,dc_date_year,dc_publisher_name,dc_creator_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0363.2i.2020.19,Wob-besluit: aanbesteding opkoop fietsen / 29-10-2020,2i,Verzoek om openbaarmaking van documenten inzake de aanbesteding: opkoop fietsen van Fietsdepot gemeente Amsterdam,https://wob.amsterdam.nl/2020/oktober/wob-besluit-aanbesteding-opkoop-fietsen/,gm0363,mlarooij,2020-10-29,31,2022-12-07,2021-02-22,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,204,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2020.190,Wob-besluit: Re-integratie ex-gedetineerden / 12-05-2020,2i,Verzoek om documenten die betrekking hebben op het beleid met betrekking tot de re-integratie van ex-gedetineerden.,https://wob.amsterdam.nl/2020/mei/wob-besluit-re-integratie-ex/,gm0363,mlarooij,2020-05-12,3,2022-12-07,2020-06-04,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,101,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2020.191,Wob-besluit: inzake informatie over een woning in Amsterdam / 20-05-2020,2i,"Verzoek om informatie over een woning in Amsterdam, waaronder de melding woonfraude die door de directie Wonen is ontvangen.",https://wob.amsterdam.nl/2020/mei/wob-besluit-inzake-informatie-woning/,gm0363,mlarooij,2020-05-20,6,2022-12-07,2020-05-28,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,19,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2020.192,Wob-besluit: Werkzaamheden Johan Huizingalaan / 12-05-2020,2i,Afwijzing openbaarmaking vergunningen en documenten voor (graaf)werkzaamheden op Johan Huizingalaan 87 vanwege het niet beschikbaar zijn van de opgevraagde stukken.,https://wob.amsterdam.nl/2020/mei/wob-besluit-johan-huizingalaan-12-05/,gm0363,mlarooij,2020-05-12,3,2022-12-07,2020-05-28,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,17,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2020.193,Wob-besluit: Omgevingsvergunning Koningslaan 28 B / 30-04-2020,2i,Verzoek om openbaarmaking van de stukken en documenten met betrekking tot de omgevingsvergunning onder OLO-3204795 op het adres Koningslaan 28 B.,https://wob.amsterdam.nl/2020/april/wob-besluit-omgevingsvergunning-olo/,gm0363,mlarooij,2020-04-30,31,2022-12-07,2020-05-28,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,116,"{'v1': 2, 'v2': 2}"
nl.gm0363.2i.2020.194,Wob-besluit: Advies GGD 24-uurs opvang ten tijde van corona / 12-05-2020,2i,"Verzoek om openbaarmaking van het advies van de GGD aan wethouder Groot-Wassink om noodopvang niet om te zetten naar 24-uursopvang tijdens de COVID-19 crisis, waar de wethouder naar verwijst in een interview met het Parool en At5.",https://wob.amsterdam.nl/2020/mei/wob-besluit-advies-ggd-overgaan-24/,gm0363,mlarooij,2020-05-12,4,2022-12-07,2020-05-28,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 2, 'v2': 1}"
nl.gm0363.2i.2020.195,Wob-deelbesluit 1: Informatieverzoek over meldingen inzake de verhuur van een woning en gegevens toezichthouders / 14-05-2020,2i,Er is een deelbesluit genomen op een Wob-verzoek dat bestaat uit verschillende onderdelen. Dit Wob-deelbesluit 1 ziet op het verzoek om informatie over meldingen inzake de verhuur van een woning. Daarnaast wordt verzocht om informatie van medewerkers van de gemeente Amsterdam die een woning hebben bezocht.,https://wob.amsterdam.nl/2020/mei/wob-deelbesluit-1-informatieverzoek/,gm0363,mlarooij,2020-05-14,3,2022-12-07,2020-05-28,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,20,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2020.196,Wob-besluit: Den Brielstraat / 29-04-2020,2i,"Afwijzing openbaarmaking vergunningen, officiële documenten en MOOR melding voor werkzaamheden aan Den Brielstraat te Amsterdam vanwege het niet beschikbaar zijn van de opgevraagde stukken.",https://wob.amsterdam.nl/2020/april/wob-besluit-den-brielstraat-29-04-2020/,gm0363,mlarooij,2020-04-29,3,2022-12-07,2020-05-28,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 4, 'v2': 5}"
nl.gm0363.2i.2020.197,Wob-besluit: City Deal Zicht op de Ondermijning / 04-05-2020,2i,Verzoek om documenten die betrekking hebben op de tussenresultaten van de projectrapportage City Deal Zicht op Ondermijning.,https://wob.amsterdam.nl/2020/mei/wob-besluit-city-deal-zicht-ondermijning/,gm0363,mlarooij,2020-05-04,3,2022-12-07,2020-05-28,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,227,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2020.198,Wob-besluit: Proces aanwijzing lokale omroep 2019-2024 / 22-05-2020,2i,Verzoek om openbaarmaking van de stukken rondom de concessieverlening POA / AT5 en C-Amsterdam.,https://wob.amsterdam.nl/2020/mei/wob-besluit-lokale-media-22-05-2020/,gm0363,mlarooij,2020-05-22,418,2022-12-07,2020-05-27,1,0,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,2023,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2020.199,"Wob-besluit: Communicatie over de ontwikkelingen omtrent De Boterbloem, de ondernemers achter de Boterbloem en Actiegroep Behoud Lutkemeer / 06-05-2020",2i,"Verzoek om inzage te krijgen in (1) alle e-mails en brieven waarin het gaat over ontwikkelingen die raken aan De Boterbloem, de ondernemers achter de Boterbloem en Actiegroep Behoud Lutkemeer; en (2) sms en/of WhatsApp berichten met betrekking tot de onder punt 1 genoemde documenten, verzonden vanaf privé- en/of werktelefoon van Marieke van Doorninck alsmede gericht aan haar voor zover het personen betreft die onder de reikwijdte van de Wob vallen. Dit verzoek wordt in twee deelbesluiten afgehandeld. Dit Wob-besluit betreft het eerste deelbesluit (alle e-mails en brieven). Het tweede deelbesluit (sms en/of Whatsapp berichten) wordt afgehandeld als de maatregelen omtrent het coronavirus zijn opgeheven.",https://wob.amsterdam.nl/2020/mei/wob-besluit-communicatie-ontwikkelingen/,gm0363,mlarooij,2020-05-06,17,2022-12-07,2020-05-14,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,38,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2020.2,Wob-besluit: Tweede Bloemdwarsstraat (Centrum) / 31-08-2020,2i,Wob-verzoek inzake Tweede Bloemdwarsstraat.,https://wob.amsterdam.nl/2020/augustus/wob-besluit-tweede-bloemdwarsstraat/,gm0363,mlarooij,2020-08-31,12,2022-12-07,2021-12-17,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,41,"{'v1': 3, 'v2': 2}"
nl.gm0363.2i.2020.20,Wob-besluit: Enquête Osdorpplein en Meervaart / 22-12-2020,2i,Verzoek om de volledige set ruwe data van de enquête Osdorpplein en Meervaart. Specifiek de antwoorden van respondenten gedurende de looptijd van de enquête.,https://wob.amsterdam.nl/2020/december/wob-besluit-enquete-osdorpplein/,gm0363,mlarooij,2020-12-22,2,2022-12-07,2021-02-22,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.gm0363.2i.2020.200,Wob-besluit: Exploitatievergunningen op het adres Saenredamstraat 37 / 21-02-2020,2i,Verzoek om openbaarmaking van de stukken en documenten met betrekking tot de exploitatievergunningen op het adres Saenredamstraat 37.,https://wob.amsterdam.nl/2020/februari/wob-besluit-exploitatievergunningen/,gm0363,mlarooij,2020-02-21,36,2022-12-07,2020-05-12,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,133,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2020.201,Wob-besluit: Informatieverzoek over bestuurlijke boetes / 23-04-2020,2i,Verzoek om openbaarmaking van een overzicht van de bestuurlijke boetes die zijn opgelegd voor woningdelen in de periode 2017 tot en met 2019.,https://wob.amsterdam.nl/2020/april/wob-besluit-informatieverzoek/,gm0363,mlarooij,2020-04-23,3,2022-12-07,2020-05-12,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,17,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2020.202,Wob-besluit: Informatieverzoek over subsidie renovatie sociale huurwoningen / 23-04-2020,2i,Verzoek om openbaarmaking van een subsidieaanvraag en subsidieverlening van sociale huurwoningen in Amsterdam.,https://wob.amsterdam.nl/2020/april/wob-besluit-informatieverzoek-subsidie/,gm0363,mlarooij,2020-04-23,2,2022-12-07,2020-05-12,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2020.203,Wob-besluit: koptische Egyptenaren / 31-03-2020,2i,Verzoek om documenten die betrekking hebben op de koptische Egyptenaren in de gemeente Amsterdam.,https://wob.amsterdam.nl/2020/maart/wob-besluit-koptische-egyptenaren-31-03/,gm0363,mlarooij,2020-03-31,3,2022-12-07,2020-05-12,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,159,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2020.204,Wob-besluit: Holocaust Namenmonument / 30-03-2020,2i,Verzoek om openbaarmaking van alle bij Metro en Tram aanwezige stukken die betrekking hebben op het oprichten van een monument ter nagedachtenis van de Nederlandse slachtoffers van de Holocaust.,https://wob.amsterdam.nl/2020/maart/wob-besluit-holocaust-namenmonument-30/,gm0363,mlarooij,2020-03-30,142,2022-12-07,2020-05-12,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,736,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2020.205,Wob-besluit: Kosten en schadeclaims n.a.v. kraken ''We are here'' / 31-03-2020,2i,Verzoek om documenten die betrekking hebben de kosten die zijn gemaakt door de gemeente Amsterdam aan de groep ‘’We are here’’ van 2015 tot en met 2019.,https://wob.amsterdam.nl/2020/maart/wob-besluit-kosten-schadeclaims-kraken/,gm0363,mlarooij,2020-03-31,3,2022-12-07,2020-05-12,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,63,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2020.206,Wob-besluit: handelsstromen vanuit Israël en de door Israël bezette/geannexeerde gebieden naar en via Nederland / 31-03-2020,2i,"Verzoek om openbaarmaking van documenten inzake handelsstromen van groenten, fruit, kruiden, bloemen en wijn vanuit Israël en de door Israël bezette/geannexeerde gebieden naar en via Nederland.",https://wob.amsterdam.nl/2020/maart/wob-besluit-handelsstromen-vanuit-israel/,gm0363,mlarooij,2020-03-31,2,2022-12-07,2020-05-12,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,38,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2020.207,Wob-besluit: Informatieverzoek naar aanleiding van een gerechtelijke uitspraak / 09-04-2020,2i,Verzoek om openbaarmaking van informatie naar aanleiding van een uitspraak van de Afdeling Bestuursrechtspraak van de Raad van State van 29 januari 2020.,https://wob.amsterdam.nl/2020/april/wob-besluit-informatieverzoek-aanleiding/,gm0363,mlarooij,2020-04-09,10,2022-12-07,2020-04-16,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,58,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2020.208,Wob-besluit: wooncomplex / 02-04-2020,2i,"Verzoek om openbaarmaking van beleid betreffende een wooncomplex, inclusief iedere voorbereiding en uitvoering van dat beleid.",https://wob.amsterdam.nl/2020/april/wob-besluit-wooncomplex-02-04-2020/,gm0363,mlarooij,2020-04-02,157,2022-12-07,2020-04-07,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,520,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2020.209,"Wob-besluit: vergunningen Slotermeerlaan 107, 109 en 11 / 26-03-2020",2i,Verzoek tot openbaarmaking van documenten over:,https://wob.amsterdam.nl/2020/maart/wob-besluit-vergunningen-slotermeerlaan/,gm0363,mlarooij,2020-03-26,4,2022-12-07,2020-04-07,1,0,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,30,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2020.21,Wob-besluit: Hondenverbod op de Kop van Jut / 12-11-2020,2i,Betreft een verzoek om inzage in de stukken rondom het hondenverbod op de Kop van Jut.,https://wob.amsterdam.nl/2020/november/wob-besluit-hondenverbod-kop-jut-12-11/,gm0363,mlarooij,2020-11-12,13,2022-12-07,2021-02-09,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,41,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2020.210,Wob-besluit: inzake verzoek om afschriften van brieven / 26-02-2020,2i,Verzoek om openbaarmaking van specifieke correspondentie inzake een woning.,https://wob.amsterdam.nl/2020/februari/wob-besluit-inzake-verzoek-afschriften/,gm0363,mlarooij,2020-02-26,4,2022-12-07,2020-04-07,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,31,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2020.211,Wob-besluit Staringpleingarage / 04-03-2020,2i,Verzoek om openbaarmaking van documenten en het verkrijgen van informatie over de Staringpleingarage in Amsterdam.,https://wob.amsterdam.nl/2020/maart/wob-besluit-staringpleingarage-04-03/,gm0363,mlarooij,2020-03-04,8,2022-12-07,2020-04-07,1,0,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,29,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2020.212,Wob-besluit: NRC Handelsblad / 17-02-2020,2i,Het NRC Handelsblad heeft op 30 september 2019 een Wob-verzoek ingediend inzake AEB N.V.,https://wob.amsterdam.nl/2020/maart/wob-besluit-nrc-handelsblad-17-02-2020/,gm0363,mlarooij,2020-02-17,78,2022-12-07,2020-03-17,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,435,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2020.213,Wob-besluit: Slotermeerlaan 351 / 04-03-2020,2i,Verzoek tot openbaarmaking vergunningen en documenten in de periode 14-10-2018 t/m 14-10-2019 naar aanleiding van een netwerkstoring op de Slotermeerlaan 351 te Amsterdam.,https://wob.amsterdam.nl/2020/maart/wob-besluit-slotermeerlaan-351-04-03/,gm0363,mlarooij,2020-03-04,4,2022-12-07,2020-03-08,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2020.214,Wob-besluit: President Kennedylaan 218 / 02-03-2020,2i,Verzoek tot openbaarmaking vergunningen en documenten voor grondroerwerkzaamheden in de periode (13 augustus 2018 t/m 13 augustus 2019) op de President Kennedylaan 218 te Amsterdam.,https://wob.amsterdam.nl/2020/maart/wob-besluit-president-kennedylaan-218-02/,gm0363,mlarooij,2020-03-02,6,2022-12-07,2020-03-08,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,21,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2020.215,Wob-besluit: verbod op dance evenementen uit het locatieprofiel Tuinen van West / 18-02-2020,2i,Verzoek om openbaarmaking documenten over:,https://wob.amsterdam.nl/2020/februari/wob-besluit-verbod-dance-evenementen/,gm0363,mlarooij,2020-02-18,2,2022-12-07,2020-03-08,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2020.216,Wob-besluit: Nieuwe Osdorpergracht / 12-02-2020,2i,Verzoek om openbaarmaking van alle documentatie over:,https://wob.amsterdam.nl/2020/februari/wob-besluit-nieuwe-osdorpergracht-12-02/,gm0363,mlarooij,2020-02-12,4,2022-12-07,2020-03-08,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,18,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2020.217,Wob-besluit: Leveren van kassa voorzieningen ten behoeve van de gemeente Amsterdam / 02-03-2020,2i,Verzoeker heeft gevraagd om enkele overzichten met daarin informatie over de levering van kassa voorzieningen ten behoeve van de gemeente Amsterdam. De gevraagde informatie is niet neergelegd in een document bij de gemeente Amsterdam. Daarom is het verzoek afgewezen. Wel heeft er een inventarisatie plaatsgevonden om te kijken wat er opgeleverd kon worden van de gevraagde informatie.,https://wob.amsterdam.nl/2020/maart/wob-besluit-leveren-kassa-voorzieningen/,gm0363,mlarooij,2020-03-02,4,2022-12-07,2020-03-08,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2020.218,Wob-besluit: Informatie over een woning / 28-02-2020,2i,Verzoek om informatie over een woning naar aanleiding van een handhavingsverzoek.,https://wob.amsterdam.nl/2020/februari/wob-besluit-informatie-woning-28-02-2020/,gm0363,mlarooij,2020-02-28,3,2022-12-07,2020-03-08,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2020.219,Wob-besluit: Informatie m.b.t. Flierbosdreef 2-12 / 31-12-2020,2i,Verzoek om openbaarmaking van documenten en informatie die betrekking hebben tot de omgevingsvergunning Flierbosdreef 2-12.,https://wob.amsterdam.nl/2019/december/wob-besluit-informatie-flierbosdreef-2/,gm0363,mlarooij,2020-12-31,1,2022-12-07,2020-02-28,0,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2020.22,Wob-besluit: Verzoek om openbaarmaking van informatie met betrekking tot het verwijderen van reclamelichtbak / 30-12-2020,2i,Verzoek om openbaarmaking van informatie met betrekking tot het verwijderen van een reclamelichtbak.,https://wob.amsterdam.nl/2020/december/wob-besluit-verzoek-openbaarmaking/,gm0363,mlarooij,2020-12-30,21,2022-12-07,2021-02-09,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,80,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2020.220,Wob-besluit: Nul-bestand erfpachtrechten / 13-02-2020,2i,Wob-besluit inzake het Nul-bestand van erfpachtrechten.,https://wob.amsterdam.nl/2020/februari/wob-besluit-nul-bestand-erfpachtrechten/,gm0363,mlarooij,2020-02-13,3,2022-12-07,2020-02-28,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 2, 'v2': 2}"
nl.gm0363.2i.2020.221,Wob-besluit: Paterslaan 23 / 25-02-2020,2i,Afwijzing openbaarmaking van firma’s die omstreeks 7 mei 2019 werkzaamheden hebben uitgevoerd ter hoogte van de Paterslaan 23 vanwege het niet beschikbaar zijn van de gevraagde informatie.,https://wob.amsterdam.nl/2020/februari/wob-besluit-paterslaan-23-25-02-2020/,gm0363,mlarooij,2020-02-25,2,2022-12-07,2020-02-27,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2020.222,Wob-besluit: Verzoek om informatie over een woning / 14-02-2020,2i,Verzoek om informatie over een bestuurlijke boete die is opgelegd aan de beheerder en eigenaar van een woning.,https://wob.amsterdam.nl/2020/februari/wob-besluit-verzoek-informatie-woning-14/,gm0363,mlarooij,2020-02-14,9,2022-12-07,2020-02-25,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,30,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2020.223,Wob-besluit: Kota Kultura Rhonepark / 19-02-2020,2i,Wob-verzoek omtrent aanvraag inzage kosten intern en extern betreffende het initiatief Kota Kultura.,https://wob.amsterdam.nl/2020/februari/wob-besluit-kota-kultura-rhonepark-19-02/,gm0363,mlarooij,2020-02-19,2,2022-12-07,2020-02-25,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2020.224,"Wob-besluit: Verhuizing Huis van de wijk Olympus, subsidies stichting SOOZ en jaarverslagen",2i,"Verzoek om openbaarmaking van informatie omtrent de verhuizing van Huis van de wijk Olympus, alle documentatie en correspondentie omtrent subsidies aan stichting SOOZ en de jaarverslagen uit de periode 2011 - 2017.",https://wob.amsterdam.nl/2019/augustus/wob-besluit-verhuizing-huis-wijk-olympus/,gm0363,mlarooij,None,63,2022-12-07,2020-02-19,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,1897,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2020.225,Wob-besluit: Passantenpension HvO Querido / 28-01-2020,2i,Wob-besluit inzake informatie omtrent werkprocessen en procedures van Passantenpensions HvO Querido.,https://wob.amsterdam.nl/2020/januari/wob-besluit-passantenpension-hvo-querido/,gm0363,mlarooij,2020-01-28,8,2022-12-07,2020-02-18,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,198,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2020.226,Wob-besluit: Financiële verantwoording gebiedsplannen Bijlmer Oost 2018 / 22-01-2020,2i,Wob-verzoek om inzicht te geven in de financiële verantwoording ten aanzien van de raming gebiedsplannen Bijlmer Oost 2018,https://wob.amsterdam.nl/2020/januari/wob-besluit-financiele-verantwoording/,gm0363,mlarooij,2020-01-22,2,2022-12-07,2020-02-18,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2020.227,Wob-besluit: Subsidieaanvragen en -besluiten voetbalvereniging DCG/ 30-01-2020,2i,Verzoek om openbaarmaking van alle subsidieaanvragen van en subsidiebesluiten ten behoeve van voetbalvereniging DCG sinds 2010.,https://wob.amsterdam.nl/2020/januari/wob-besluit-subsidieaanvragen-besluiten/,gm0363,mlarooij,2020-01-30,18,2022-12-07,2020-02-16,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,78,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2020.228,Wob-besluit: tweede aanvulling extern advies erfpacht / 11-02-2020,2i,Wob-besluit tweede aanvulling extern advies erfpacht.,https://wob.amsterdam.nl/2020/februari/wob-besluit-tweede-aanvulling-extern/,gm0363,mlarooij,2020-02-11,2,2022-12-07,2020-02-13,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 2, 'v2': 2}"
nl.gm0363.2i.2020.229,Wob- besluit: Formulering ‘’geen dance- evenementen’’ locatieprofiel Tuinen van West / 10-02-2020,2i,Verzoek tot openbaarmaking document over hoe de formulering ‘’ geen dance-evenementen’’ in het locatieprofiel Tuinen van West tot stand is gekomen.,https://wob.amsterdam.nl/2020/februari/wob-besluit-formulering-dance/,gm0363,mlarooij,2020-02-10,3,2022-12-07,2020-02-13,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,17,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2020.23,Wob-besluit: uitvoeringsrichlijn kruimelgevallen stadsdeel West / 09-11-2020,2i,Wob-besluit inzake verzoek tot inzage in de stukken omtrent de op 21 januari 2020 door het dagelijks bestuur van stadsdeel West vastgestelde uitvoeringsrichtlijn kruimelgevallen en de beantwoording van de zienswijzen bij deze Uitvoeringsrichtlijn. Het verzoek valt niet binnen de reikwijdte van de Wob omdat het stuk reeds openbaar vindbaar is.,https://wob.amsterdam.nl/2020/november/wob-besluit-uitvoeringsrichlijn/,gm0363,mlarooij,2020-11-09,2,2022-12-07,2021-02-09,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2020.230,Wob-besluit: Ingehuurde deskundigen e.a. Grondwaardecommissie eeuwigdurende erfpacht / 06-02-2020,2i,Wob-besluit ingehuurde deskundigen e.a. door Grondwaardecommissie eeuwigdurende erfpacht.,https://wob.amsterdam.nl/2020/februari/wob-besluit-ingehuurde-deskundigen/,gm0363,mlarooij,2020-02-06,1,2022-12-07,2020-02-10,1,0,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 2, 'v2': 2}"
nl.gm0363.2i.2020.231,Wob-besluit: Documenten inzake de invoering van de Toegelaten Taxiorganisatie (TTO) / Deelbesluit 1 - collegestukken / 06-02-2020,2i,Eerste deelbesluit op een Wob-verzoek over de invoering van de Toegelaten Taxiorganisatie (TTO) .,https://wob.amsterdam.nl/2020/februari/wob-besluit-documenten-inzake-invoering/,gm0363,mlarooij,2020-02-06,3,2022-12-07,2020-02-10,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2020.232,Wob-besluit: Diverse documenten inzake het gebruik van de Slibvelden / 17-01-2020,2i,Verzoek om openbaarmaking van informatie betreffende het vaststellen van de Gedoogverklaring en bijlage voor gebruikers van de slibvelden van de voormalige waterzuiveringsinstallatie in Amsterdam-Noord.,https://wob.amsterdam.nl/2020/januari/wob-besluit-diverse-documenten-inzake/,gm0363,mlarooij,2020-01-17,5,2022-12-07,2020-02-10,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,20,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2020.233,Wob-besluit: Evaluaties evenementen Polderheuvel / 30-01-2020,2i,Verzoek tot openbaarmaking van de evaluaties van de evenementen die hebben plaatsgevonden op de evenementenlocatie Tuinen van West – de Polderheuvel in 2019.,https://wob.amsterdam.nl/2020/januari/wob-besluit-evaluaties-evenementen/,gm0363,mlarooij,2020-01-30,10,2022-12-07,2020-02-08,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,54,"{'v1': 2, 'v2': 2}"
nl.gm0363.2i.2020.234,Wob-besluit: Annotatie burgemeester kraken en ontruimingen / 17-01-2020,2i,Verzoek om openbaarmaking van de annotatie voor de burgemeester van 26 juni 2018 over het beleid met betrekking tot het kraken en ontruimen.,https://wob.amsterdam.nl/2020/januari/wob-besluit-annotatie-burgemeester/,gm0363,mlarooij,2020-01-17,3,2022-12-07,2020-02-08,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2020.235,Wob-besluit: Bijdrageplichtigen BIZ / 26-03-2020,2i,Verzoek om openbaarmaking van een lijst van de bijdrageplichtigen van de BIZ en van de bijbehorende WOZ-waarde.,https://wob.amsterdam.nl/2019/maart/wob-besluit-bijdrageplichtigen-biz-26-03/,gm0363,mlarooij,2020-03-26,2,2022-12-07,2020-02-08,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 3, 'v2': 4}"
