dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,foi_requestText,dc_publisher_name,dc_creator_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1045.2i.2020.86,Besluit op Wob-verzoek over Technology Readiness Level,2i,"Besluit op een verzoek om informatie over de uitgaven en inkomsten aan innovaties, onderverdeeld in Technology Readiness Levels (TRLs). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/12/04/besluit-op-wob-verzoek-over-technology-readiness-levels,mnre1045,mlarooij,None,2020-07-01,2020-12-04,1,2022-10-06,2020-12-04,0,0,0,1,2020,"Verzoek om informatie over de uitgaven en inkomsten aan innovaties, onderverdeeld in Technology Readiness Levels (TRLs)",Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2i.2020.87,Besluit op Wob-verzoek over geldlening aan Brabantse Ontwikkelings Maatschappij,2i,Besluit op een verzoek om informatie over geldlening aan Brabantse Ontwikkelings Maatschappij voor Smart Photonics. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/12/08/besluit-op-wob-verzoek-over-geldleningsovereenkomst,mnre1045,mlarooij,None,2020-10-13,2020-12-08,1,2022-10-06,2020-12-08,1,0,0,1,2020,Verzoek om informatie over geldlening aan Brabantse Ontwikkelings Maatschappij voor Smart Photonics,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,19,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2020.88,Besluit Wob-verzoek graafschade en grondroeren,2i,Besluit op een verzoek om informatie over de uitvoering en handhaving van de Wet informatie-uitwisseling ondergrondse netten en de Wet informatie-uitwisseling bovengrondse en ondergrondse netten en netwerken. Het verzoek gaat ook over graafschade en grondroeren. Het is een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/12/11/besluit-wob-verzoek-graafschade-en-grondroeren,mnre1045,mlarooij,None,2020-02-18,2020-12-11,3,2022-10-06,2020-12-11,1,0,0,1,2020,Verzoek om informatie over de uitvoering en handhaving van de Wet informatie-uitwisseling ondergrondse netten en de Wet informatie-uitwisseling bovengrondse en ondergrondse netten en netwerken. Het verzoek gaat ook over graafschade en grondroeren,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,861,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2020.89,Besluit op Wob-verzoek over Tegemoetkoming Ondernemers Getroffen Sectoren Covid-19 (TOGS),2i,Besluit op een verzoek om informatie over de uitvoering van de beleidsregel Tegemoetkoming Ondernemers Getroffen Sectoren Covid-19 (TOGS). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/12/18/besluit-op-wob-verzoek-over-tegemoetkoming-ondernemers-getroffen-sectoren-covid-19-togs,mnre1045,mlarooij,None,2020-10-21,2020-12-18,1,2022-10-06,2020-12-18,1,0,0,1,2020,Verzoek om informatie over de uitvoering van de beleidsregel Tegemoetkoming Ondernemers Getroffen Sectoren Covid-19 (TOGS),Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 5, 'v2': 5}"
nl.mnre1045.2i.2020.9,Besluit Wob-verzoek wetsvoorstel ombouw grootverbruikers gas,2i,Besluit op een verzoek om informatie en communicatie met Gastransport Services en andere partijen over het effect van het wetsvoorstel tot wijziging van de Gaswet voor het beperken van de vraag van grote afnemers naar laagcalorisch gas. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/02/24/besluit-wob-verzoek-ombouw-grootverbruikers-gas,mnre1045,mlarooij,None,None,2020-02-24,1,2022-11-05,2020-02-24,1,0,0,1,2020,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,62,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2020.90,Besluit op Wob-verzoek over verdeling van radiofrequenties,2i,Besluit op een verzoek om informatie over de verdeling van radiofrequenties. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/12/22/besluit-op-wob-verzoek-over-verdeling-van-radiofrequenties,mnre1045,mlarooij,None,2020-07-31,2020-12-22,5,2022-10-06,2020-12-22,1,0,0,1,2020,Verzoek om informatie over de verdeling van radiofrequenties,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,30,"{'v1': 5, 'v2': 5}"
nl.mnre1045.2i.2020.91,Besluit op Wob-verzoek over leveranciersselectie MKB Phishingtest,2i,Besluit op een verzoek om informatie over de leveranciersselectie van de midden- en kleinbedrijf (MKB) phishingtest die geleid heeft tot het kiezen van deze leverancier. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/12/29/besluit-op-wob-verzoek-over-leveranciersselectie-mkb-phishingtest,mnre1045,mlarooij,None,2020-09-18,2020-12-29,2,2022-10-06,2020-12-29,1,0,0,1,2020,Verzoek om informatie over de leveranciersselectie van de midden- en kleinbedrijf (MKB) phishingtest die geleid heeft tot het kiezen van deze leverancier,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,29,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2i.2020.92,1e deelbesluit Wob-verzoek over in Nederland gevestigde defensie- en veiligheidsgerelateerde industrie,2i,Besluit op een verzoek om informatie over de in Nederland gevestigde defensie- en veiligheidsgerelateerde industrie van 1 januari 2013 tot 24 juni 2019. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/12/30/besluit-op-wob-verzoek-over-in-nederland-gevestigde-defensie--en-veiligheidsgerelateerde-industrie,mnre1045,mlarooij,None,2019-06-25,2020-12-30,3,2022-10-06,2020-12-30,1,0,0,1,2020,Verzoek om informatie over de in Nederland gevestigde defensie- en veiligheidsgerelateerde industrie van 1 januari 2013 tot 24 juni 2019,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,653,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2020.93,Besluit Wob-verzoek coronavoucher,2i,Besluit op een verzoek om informatie over de coronavoucher van reisorganisaties. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://wobcovid19.rijksoverheid.nl/publicaties/561b8b6e6eb90efbfe4649fc9a5f2e05/,mnre1045,mlarooij,None,None,2020-10-05,7,2022-12-21,None,1,0,None,1,2020,None,Ministerie van Economische Zaken en Klimaat,wobcovid19.rijksoverheid.nl,1,Dossier na Woo/Wob-verzoek,198,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2020.94,Besluit op Wob-verzoek over Tegemoetkoming Ondernemers Getroffen Sectoren Covid-19 (TOGS),2i,Besluit op een verzoek om informatie over de uitvoering van de beleidsregel Tegemoetkoming Ondernemers Getroffen Sectoren Covid-19 (TOGS). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://wobcovid19.rijksoverheid.nl/publicaties/c818a40c1231648be4cfe5ce52aa3544/,mnre1045,mlarooij,None,None,2020-12-18,1,2022-12-21,None,1,0,None,1,2020,None,Ministerie van Economische Zaken en Klimaat,wobcovid19.rijksoverheid.nl,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 5, 'v2': 5}"
nl.mnre1045.2i.2020.95,Besluit Wob-verzoek over afname Gaswinning Groningerveld,2i,Besluit op een verzoek om informatie over afname Gaswinning Groningerveld. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-d19d950e-2065-4231-bccf-b8a873d8764e/1,mnre1045,WooScraper_v1,natuur en milieu,None,2020-04-29,2,2024-03-07,2020-04-29,None,None,None,1,2020,None,None,None,1,Dossier na Woo/Wob-verzoek,291,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2020.97,Besluit op Wob-verzoek over vestigingsvereiste TOGS-regeling,2i,Besluit op Wob-verzoek over openbaar maken stukken rondom de besluitvorming op het vestigingsvereiste op basis van de tegemoetkoming Schade Covid 19 (TOGS) regeling. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-d97eb4f8-1449-4426-83c9-3ac1217824be/1,mnre1045,WooScraper_v1,overheidsfinanciën,None,2020-12-11,2,2024-03-09,2020-12-11,None,None,None,1,2020,None,None,None,1,Dossier na Woo/Wob-verzoek,68,"{'v1': 5, 'v2': 5}"
