dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm1621.1b-n.2023.31,Joyfull Onderhoud eerste ‘erkende sociaal ondernemer’ in Lansingerland,1b-n,,https://lansingerland.nl/actueel/joyfull-onderhoud-eerste-erkende-sociaal-ondernemer-in-lansingerland,gm1621,WooScraper_v1,1,2023-07-03,2023-06-28,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.32,Expeditie Lansingerland organiseert deze zomer 89 activiteiten!,1b-n,"Het zomerprogramma van Expeditie Lansingerland staat online. Deze zomer kunnen kinderen weer meedoen aan maar liefst 89 activiteiten, die zijn georganiseerd door lokale sport- en cultuuraanbieders. Het programma is toegankelijk voor alle inwoners van gemeente Lansingerland van 4 tot en met 18 jaar, en er zijn maar liefst 46 unieke activiteiten. Heeft u uw kind al ingeschreven?",https://lansingerland.nl/actueel/expeditie-lansingerland-organiseert-deze-zomer-89-activiteiten,gm1621,WooScraper_v1,1,2023-07-05,2023-07-05,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.33,Bekijk uw aanbiedingen via de Restafvalteller,1b-n,We zijn nu iets meer dan een half jaar onderweg sinds de aanpassing in het afvalbeleid. Waarbij u betaalt per keer dat u uw restafval aanbiedt. In de Restafvalteller van het SVHW wordt het aantal keer dat u uw restafval hebt aangeboden bijgehouden. U ziet voor uw huishouden wanneer er restafval is aangeboden en wat de variabele kosten tot die maand voor u zijn. De aanbiedingen restafval komen maandelijks in de Restafvalteller te staan. In de 2e helft van de nieuwe maand ziet u uw gegevens terug van de voorgaande maand.,https://lansingerland.nl/actueel/bekijk-uw-aanbiedingen-via-de-restafvalteller,gm1621,WooScraper_v1,1,2023-07-05,2023-07-05,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.34,Hoe gaat het met de volwassenen in Lansingerland?,1b-n,"De Gezondheidsmonitor Volwassenen en Ouderen is een landelijk onderzoek naar de gezondheid, het welzijn en de leefgewoonten onder Nederlandse inwoners van 18 jaar en ouder. GGD'en voeren dit onderzoek elke vier jaar uit. Het afgelopen onderzoek vond nu eerder plaats, in het najaar van 2022, om mogelijke gevolgen te onderzoeken van de coronapandemie. In Lansingerland vulden 716 volwassenen de vragenlijst in.",https://lansingerland.nl/actueel/hoe-gaat-het-met-de-volwassenen-in-lansingerland,gm1621,WooScraper_v1,1,2023-07-06,2023-07-06,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.35,College stelt Uitvoeringsplan Schuldhulpverlening 2023 – 2025 vast,1b-n,Op 4 juli is het Uitvoeringsplan Schuldhulpverlening 2023 - 2025 door het college van burgemeester en wethouders vastgesteld. Met dit uitvoeringsplan geeft het college invulling aan de ambities uit het Beleidsplan Schuldhulpverlening “De Schaamte voorbij”.,https://lansingerland.nl/actueel/college-stelt-uitvoeringsplan-schuldhulpverlening-2023-2025-vast,gm1621,WooScraper_v1,1,2023-07-06,2023-07-06,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.36,BPD en Batenburg starten ontwikkeling 1200 woningen Wilderszijde,1b-n,Gisteren werd de realisatieovereenkomst getekend voor de ontwikkeling van de nieuwe 'Lansingerlandse' woonwijk Wilderszijde. Voor BPD | Bouwfonds Gebiedsontwikkeling en Batenburg bouw & ontwikkeling betekent dit de start van de ontwikkeling van zo’n 1.200 woningen. De gehele gebiedsontwikkeling bestaat straks uit 2.700 nieuwe woningen.,https://lansingerland.nl/actueel/bpd-en-batenburg-starten-ontwikkeling-1200-woningen-wilderszijde,gm1621,WooScraper_v1,1,2023-07-06,2023-07-06,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.37,Nieuwe noodopvang voor vluchtelingen in Bergschenhoek,1b-n,"Het college van B&W heeft op 23 mei besloten een noodopvangvoorziening te realiseren voor vluchtelingen die in afwachting zijn van hun asielaanvraag. Ook de gemeenteraad heeft hier op 26 juni een positief besluit over genomen. Deze opvangvoorziening komt achter het gemeentehuis, op het veld aan de Tobias Asserlaan in Bergschenhoek. Lansingerland gaat hier in eerste instantie maximaal 200 vluchtelingen opvangen.",https://lansingerland.nl/actueel/nieuwe-noodopvang-voor-vluchtelingen-in-bergschenhoek,gm1621,WooScraper_v1,1,2023-07-06,2023-07-06,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.38,Omleiding Grindweg/Bergweg-Zuid per 14 juli opgeheven,1b-n,"Vanaf 14 juli kan verkeer op de Grindweg/Bergweg-Zuid gewoon weer rechtdoor rijden. Zij hoeven geen gebruik meer te maken van de bypass via de Bosweg. Dat scheelt een flink stuk omrijden. De bouw van de Rottemerentunnel, onderdeel van de A16 Rotterdam, is dusdanig ver gevorderd, dat verkeer op de Grindweg/Bergweg-Zuid nu over het dak van de tunnel rechtdoor zijn weg kan vervolgen. Zo krijgt de omgeving het gebied rond de A16 Rotterdam stukje bij beetje terug.",https://lansingerland.nl/actueel/omleiding-grindweg-bergweg-zuid-per-14-juli-opgeheven,gm1621,WooScraper_v1,1,2023-07-14,2023-07-13,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.39,Zonnepanelen op waterbassins,1b-n,Op dinsdag 11 juli bracht wethouder Michiel Muis een bezoek aan het glastuinbouwbedrijf BraZander om de zonnepanelen op het waterbassin van dit bedrijf van dichtbij te bekijken. Op het waterbassin van BraZander liggen sinds kort 494 zonnepanelen. Deze panelen wekken in een jaar net zoveel elektriciteit op als 100 huishoudens gemiddeld in een jaar verbruiken. Zonnepanelen op waterbassins dragen bij aan de ambities om energie duurzaam op te wekken en zijn een vorm van dubbel ruimtegebruik. Verder blijft het water in de bassins koeler en vermindert de algengroei.,https://lansingerland.nl/actueel/zonnepanelen-op-waterbassins,gm1621,WooScraper_v1,1,2023-07-16,2023-07-14,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.4,Huis-aan-huis textielinzameling,1b-n,De tweede huis-aan-huis inzamelronde voor textiel vindt plaats op vrijdag 2 juni. Inzamelaars Climpex en Renewi organiseren in 2023 samen meerdere van deze inzamelrondes. De financiële opbrengst hiervan komt ten goede aan Kledingbank Lansingerland. Helpt u ook weer mee?,https://lansingerland.nl/actueel/huis-aan-huis-textielinzameling,gm1621,WooScraper_v1,1,2023-05-24,2023-05-24,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.5,Tijdelijk zorg- en herstelcentrum voor Oekraïense vluchtelingen,1b-n,"Op 10 mei heeft het college van B&W ingestemd met het realiseren van een zorg- en revalidatiecentrum in het voormalige herstelhotel aan de Dorpsstraat 3 in Bleiswijk, voor maximaal 22 Oekraïense vluchtelingen die tijdelijk medische zorg nodig hebben.",https://lansingerland.nl/actueel/tijdelijk-zorg-en-herstelcentrum-voor-oekraiense-vluchtelingen,gm1621,WooScraper_v1,1,2023-05-26,2023-05-25,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.6,"Ganzentelling in Lansingerland; telt u mee?",1b-n,"Op zaterdag 8 juli vindt in de gemeente Lansingerland de eerste ganzentelling plaats. Inwoners kunnen meetellen. Op deze manier wil de gemeente inzicht krijgen in waar de meeste ganzen voorkomen, welke soorten er in onze gemeente leven en of er maatregelen nodig zijn om het aantal ganzen te beperken.",https://lansingerland.nl/actueel/ganzentelling-in-lansingerland-telt-u-mee,gm1621,WooScraper_v1,1,2023-05-31,2023-05-30,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.7,Kwartetspel Duurzame Energie uitgereikt aan leerlingen van de Anne Frankschool,1b-n,"Leerlingen uit groep 7 van de Anne Frankschool uit Bleiswijk hebben tijdens een feestelijk moment het nieuwe kwartetspel Duurzame Energie in ontvangst genomen. Het kwartspel is een spel om kinderen spelenderwijs te leren over energie, isoleren en besparen. Wethouder Michiel Muis en Paul Westeneng kwamen langs om het spel uit te reiken.",https://lansingerland.nl/actueel/kwartetspel-duurzame-energie-uitgereikt-aan-leerlingen-van-de-anne-frankschool,gm1621,WooScraper_v1,1,2023-05-31,2023-05-27,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.8,Tweede opvanglocatie ontheemde Oekraïners,1b-n,De afgelopen tijd is er gezocht naar een tweede locatie voor de bouw van tijdelijke flexwoningen voor Oekraïners én mensen die met spoed een woning zoeken. Uit zorgvuldig locatieonderzoek kwam een terrein aan de Noordeindseweg in Berkel en Rodenrijs als meest geschikt naar voren.,https://lansingerland.nl/actueel/tweede-opvanglocatie-ontheemde-oekrainers,gm1621,WooScraper_v1,1,2023-06-01,2023-06-01,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b-n.2023.9,Mijlpaal flexwoningen Sporthoeklaan Bergschenhoek,1b-n,Op woensdag 31 mei jl. zijn er tijdens een officieel moment met genodigden flexwoningen geplaatst aan de Sporthoeklaan in Bergschenhoek. In totaal plaatsen de gemeente Lansingerland en woningcorporatie 3B Wonen hier 132 flexwoningen voor 150 ontheemde Oekraïners en voor 78 inwoners die met spoed een woning nodig hebben (spoedzoekers). De eerste bewoners nemen eind juni hun intrek in de woningen. Dit project maakt onderdeel uit van een grotere opgave Langdurige Opvang Oekraïners (LOO).,https://lansingerland.nl/actueel/mijlpaal-flexwoningen-sporthoeklaan-bergschenhoek,gm1621,WooScraper_v1,1,2023-06-01,2023-06-01,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2023.1,"Uitvoeringsmoeras voor woningbouw, drinkwater en energie",1b-n,"Niemand kan het kabinet Rutte IV een gebrek aan ambitie verwijten. Bij de presentatie van het regeerakkoord stak met name Bouwend Nederland haar complimenten niet onder stoelen of banken. Logisch, het kabinet beloofde per jaar maar liefst 25.000 meer huizen te gaan bouwen. Ook de grote investeringen in klimaatplannen konden op veel bijval rekenen. Maar in de uitvoering van de ambitieuze woning- en klimaatplannen dreigt het mis te lopen. In 2030 zijn de afgesproken 900.000 woningen niet gebouwd, is er regionaal een drinkwatertekort en is de energietransitie vastgelopen.",https://lansingerland.nl/actueel/uitvoeringsmoeras-voor-woningbouw-drinkwater-en-energie,gm1621,WooScraper_v1,1,2023-03-09,2023-03-02,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2023.10,Snoeiafval gratis aan huis opgehaald,1b-n,"Het is bijna voorjaar en dat is dé tijd om in de tuin aan de slag te gaan! Het volgende tuinafval mag in uw GFT-container: onkruid, klein snoeiafval, gemaaid gras, bladeren maar ook snijbloemen en resten van (kamer)planten. Uiteraard kunt u de GFT-container ook gebruiken voor uw keukenafval.",https://lansingerland.nl/actueel/snoeiafval-gratis-aan-huis-opgehaald,gm1621,WooScraper_v1,1,2023-03-09,2023-02-20,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2023.11,Zes gemeenten samen tegen laaggeletterdheid,1b-n,"Samen aan de slag om laaggeletterdheid aan te pakken. Dit betekent dat mensen die moeite hebben met lezen, schrijven of rekenen worden geholpen bij het inlopen van achterstanden. Daarvoor tekenden de gemeenten Lansingerland, Leidschendam-Voorburg, Pijnacker-Nootdorp, Voorschoten, Wassenaar en Zoetermeer, verenigd in de regio Zuid-Holland Centraal, op 16 februari een overeenkomst.",https://lansingerland.nl/actueel/zes-gemeenten-samen-tegen-laaggeletterdheid,gm1621,WooScraper_v1,1,2023-03-09,2023-02-17,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2023.12,Nieuwsbrief februari over Langdurige Opvang Oekraïne aan de Sporthoeklaan Bergschenhoek,1b-n,Begin februari 2023 is er een nieuwsbrief verstuurd naar de mensen die zich hebben aangemeld voor de nieuwsbrief over de Langdurige Opvang Oekraïne aan de Sporthoeklaan in Bergschenhoek. Hier worden 132 flexwoningen gebouwd voor 150 Oekraïners en 78 spoedzoekers. Meer informatie hierover vindt u op de pagina over Langdurige Opvang Oekraïne. Hier leest u de verzonden nieuwsbrief.,https://lansingerland.nl/actueel/nieuwsbrief-februari-over-langdurige-opvang-oekraine-aan-de-sporthoeklaan-bergschenhoek,gm1621,WooScraper_v1,1,2023-03-09,2023-02-16,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2023.13,Stemt u ook op 15 maart?,1b-n,"Op woensdag 15 maart 2023 zijn de verkiezingen voor de Provinciale Staten en voor de waterschappen. Als u stemt, heeft u invloed op wat er de komende jaren gebeurt in uw provincie en uw waterschap. De stembureaus in onze gemeente zijn deze dag geopend van 7.30 uur tot 21.00 uur.",https://lansingerland.nl/actueel/stemt-u-ook-op-15-maart,gm1621,WooScraper_v1,1,2023-03-09,2023-02-16,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2023.14,Hondenbezitters opgelet! Fout bedrag in de aanslag voor het tarief: tweede hond of meer,1b-n,"Ieder jaar in februari ontvangt u van ons de aanslag van de hondenbelasting. De aanslag van 2023 heeft u afgelopen week via de post ontvangen. In de aanslag die u heeft ontvangen, hebben we een fout gemaakt. De kosten voor een tweede en opvolgende hond is verhoogd met 54% in plaats van 2%. Deze fout ontdekten we toen de aanslag al naar u onderweg was.",https://lansingerland.nl/actueel/hondenbezitters-opgelet-fout-bedrag-in-de-aanslag-voor-het-tarief-tweede-hond-of-meer,gm1621,WooScraper_v1,1,2023-03-09,2023-02-15,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2023.15,Verloop en schade jaarwisseling 2022/2023,1b-n,"De jaarwisseling 2022/2023 kende een relatief rustig verloop. Er gold voor deze jaarwisseling geen vuurwerkverbod, zoals in het voorgaande jaar. Of coronabeperkingen. Dit gaf meer ontspanning tijdens het vieren van oud en nieuw.",https://lansingerland.nl/actueel/verloop-en-schade-jaarwisseling-2022-2023,gm1621,WooScraper_v1,1,2023-03-09,2023-02-15,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2023.16,Vacatures voor de weekmarkt van Berkel en Rodenrijs,1b-n,Elke woensdag van 08.00 uur tot 17.00 uur vindt er in het centrum van Berkel en Rodenrijs de weekmarkt plaats. De markt bestaat uit verschillende kramen en verkoopwagens. Wij hebben op dit moment drie standplaatsen beschikbaar.,https://lansingerland.nl/actueel/vacatures-voor-de-weekmarkt-van-berkel-en-rodenrijs,gm1621,WooScraper_v1,1,2023-03-09,2023-02-14,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2023.17,Inzamelingsacties voor Turkije en Syrië,1b-n,"Op maandag 6 februari zijn Turkije en Syrië getroffen door meerdere krachtige aardbevingen en naschokken. De bevingen veroorzaakten enorm veel schade, het dodental is opgelopen tot boven de 11.000 mensen. Het aantal gewonden loopt in de duizenden mensen. Velen zitten, vanwege instortingsgevaar, onbeschermd in de ijzige kou.",https://lansingerland.nl/actueel/inzamelingsacties-voor-turkije-en-syrie,gm1621,WooScraper_v1,1,2023-03-09,2023-02-13,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2023.18,Beleidskader zonne-energie,1b-n,In de periode 3 oktober tot en met 14 november 2022 heeft een ontwerpversie van het beleidskader zonne-energie ter inzage gelegen. In dit beleidskader schetst de gemeente wat de mogelijkheden zijn voor de realisatie van zonne-energie. Er zijn vijf zienswijzen ingediend.,https://lansingerland.nl/actueel/beleidskader-zonne-energie,gm1621,WooScraper_v1,1,2023-03-09,2023-02-13,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2023.19,Lansingerland ontwikkelt circulair ambachtscentrum,1b-n,Op 12 januari jl. is bij Stichting Stunt het startschot gegeven voor de ontwikkeling van een circulair ambachtscentrum in Lansingerland. In een circulair ambachtscentrum werken verschillende partijen samenwerken aan méér hergebruik en minder afval. Voor de uitvoering van het project ontving de gemeente subsidie van de rijksoverheid.,https://lansingerland.nl/actueel/lansingerland-ontwikkelt-circulair-ambachtscentrum,gm1621,WooScraper_v1,1,2023-03-09,2023-02-10,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2023.2,Energiekosten verlagen? Gemeente Lansingerland helpt,1b-n,"Gemeente Lansingerland helpt huurders en woningeigenaren, die in 2022 een energietoeslag hebben gekregen, met het verlagen van de energierekening.",https://lansingerland.nl/actueel/energiekosten-verlagen-gemeente-lansingerland-helpt,gm1621,WooScraper_v1,1,2023-03-09,2023-02-28,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2023.20,Vertaling coalitieakkoord: 'Samen verantwoord aan de slag',1b-n,Vorig jaar legden de coalitiepartijen na de gemeenteraadsverkiezingen hun plannen en ambities vast in het coalitieakkoord ‘Samen verantwoord verder’. De burgemeester en de wethouders hebben deze genoemde ambities vertaald naar een concreet werkprogramma.,https://lansingerland.nl/actueel/vertaling-coalitieakkoord-samen-verantwoord-aan-de-slag,gm1621,WooScraper_v1,1,2023-03-09,2023-02-09,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2023.21,Expeditie Lansingerland in de voorjaarsvakantie,1b-n,Na de succesvolle edities van Expeditie Lansingerland in de herfst- en kerstvakantie is het nu tijd voor de voorjaarseditie. Vanaf maandag 27 februari tot en met vrijdag 3 maart biedt Expeditie Lansingerland weer een mooi vakantieprogramma aan voor kinderen van 4 t/m 18 jaar.,https://lansingerland.nl/actueel/expeditie-lansingerland-in-de-voorjaarsvakantie,gm1621,WooScraper_v1,1,2023-03-09,2023-02-08,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2023.22,"Hondenbelasting, is uw hond aangemeld?",1b-n,"Heeft u (sinds kort) een hond? Dan betaalt u in Lansingerland hondenbelasting. U kunt uw hond aanmelden op de website van de SVHW. Meer informatie over hondenbelasting of hoe u uw hond aanmeldt, vindt u op de website van SVHW.",https://lansingerland.nl/actueel/hondenbelasting-is-uw-hond-aangemeld,gm1621,WooScraper_v1,1,2023-03-09,2023-02-07,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2023.23,Huis-aan-huis inzameling textiel 2023,1b-n,Inzamelaars Climpex en Renewi bundelen hun krachten met de gemeente Lansingerland. In 2023 organiseren zij samen meerdere huis-aan-huis inzamelrondes voor textiel. De financiële opbrengst van de inzamelrondes komen ten goede aan de Kledingbank Lansingerland. Helpt u ook mee?,https://lansingerland.nl/actueel/huis-aan-huis-inzameling-textiel-2023,gm1621,WooScraper_v1,1,2023-03-09,2023-02-06,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2023.24,En de winnaar van het perfecte plaatje is...,1b-n,In december waren we op zoek naar het perfecte plaatje van Lansingerland. Inwoners uit Lansingerland konden via een foto op Instagram en de hashtag #LekkerleveninLansingerland laten zien waar zij het meest trots op zijn in onze gemeente. De drie mooiste inzendingen vielen in de prijzen. Deze zijn op woensdag 1 februari uitgereikt door wethouder Cultuur Titia Cnossen.,https://lansingerland.nl/actueel/en-de-winnaar-van-het-perfecte-plaatje-is,gm1621,WooScraper_v1,1,2023-03-09,2023-02-02,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2023.25,Vragenlijst aangepaste afvalinzameling Lansingerland,1b-n,Per 1 januari 2023 geldt er een nieuw afvalbeleid in de gemeente. De afgelopen maanden is hier op verschillende manieren over gecommuniceerd. Uiteraard zijn wij benieuwd naar uw ervaring. Onderzoeksbureau Dijksterhuis & van Baaren (D&B) voert een onderzoek uit naar de mening en ervaringen van de inwoners van onze gemeente.,https://lansingerland.nl/actueel/vragenlijst-aangepaste-afvalinzameling-lansingerland,gm1621,WooScraper_v1,1,2023-03-09,2023-02-02,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2023.26,Extra ophaalmogelijkheid strooizout op zaterdag 11 februari,1b-n,Door de grote vraag naar strooizout raakte tijdens het laatste ophaalmoment het strooizout in de loop van de middag helaas op. Daarom hebben we een extra ophaaldatum gepland. Op zaterdag 11 februari tussen 09:00 en 16:00 uur kunt u een gratis zak strooizout van 10kg ophalen op de gemeentewerf aan de Veilingweg 44 in Berkel en Rodenrijs.,https://lansingerland.nl/actueel/extra-ophaalmogelijkheid-strooizout-op-zaterdag-11-februari,gm1621,WooScraper_v1,1,2023-03-09,2023-01-31,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2023.27,Aanmelden gratis schetsontwerp voor een groene tuin,1b-n,"Woont u in gemeente Lansingerland en wilt u uw versteende tuin veranderen in een groene tuin die hitte- en waterproof is? Meld u dan nu aan voor een gratis schetsontwerp voor uw tuin. U kunt zich hiervoor aanmelden via het aanmeldformulier. Let op: VOL=VOL! Als u bent ingedeeld, krijgt u zo snel mogelijk bericht.",https://lansingerland.nl/actueel/aanmelden-gratis-schetsontwerp-voor-een-groene-tuin,gm1621,WooScraper_v1,1,2023-03-09,2023-01-30,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2023.28,Burgemeester reikt Koninklijke Onderscheiding uit,1b-n,"Burgemeester Pieter van de Stadt heeft aan Rene van Rooijen een Koninklijke Onderscheiding uitgereikt. Meneer van Rooijen woont in Zoetermeer, maar omdat zijn verdiensten grotendeels plaatsvinden in Lansingerland, heeft de burgemeester van Lansingerland het lintje uitgereikt.",https://lansingerland.nl/actueel/burgemeester-reikt-koninklijke-onderscheiding-uit,gm1621,WooScraper_v1,1,2023-03-09,2023-01-28,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2023.29,Bewonersavond voor de Groenblauwe Leefomgevingsvisie,1b-n,"De gemeente werkt op dit moment aan een Groenblauwe Leefomgevingsvisie. Een visie waarin we streven naar een goede balans tussen groen, water en bebouwing in Lansingerland. Met deze visie zorgen we ervoor dat we als gemeente ook goed voorbereid zijn op toekomstige uitdagingen zoals klimaatverandering en biodiversiteitsverlies. Wilt u meedenken over deze visie?",https://lansingerland.nl/actueel/bewonersavond-voor-de-groenblauwe-leefomgevingsvisie,gm1621,WooScraper_v1,1,2023-03-09,2023-01-24,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2023.3,Inzicht in aanbiedingen via de Restafvalteller,1b-n,Als uitvoeringsorganisatie verzorgt SVHW namens de gemeente de afvalstoffenheffing. Op de website van het SVHW vindt u de Restafvalteller. Met de Restafvalteller krijgt u inzicht in het door u aangeboden restafval en uw Afvalstoffenheffing.,https://lansingerland.nl/actueel/inzicht-in-aanbiedingen-via-de-restafvalteller,gm1621,WooScraper_v1,1,2023-03-09,2023-02-27,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2023.30,Inloopspreekuur afvalcoaches in de Energiewinkel,1b-n,Heeft u vragen over afval? Of wilt u bijvoorbeeld meer tips over afval scheiden? Kom dan langs bij het inloopspreekuur van onze afvalcoaches op donderdag 26 januari. U bent van harte welkom tussen 10:00 en 12:00 uur in de Energiewinkel aan de Herenstraat in Berkel en Rodenrijs.,https://lansingerland.nl/actueel/inloopspreekuur-afvalcoaches-in-de-energiewinkel,gm1621,WooScraper_v1,1,2023-03-09,2023-01-23,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2023.31,Start heien Sporthoeklaan,1b-n,"In de week van 20 februari beginnen de heiwerkzaamheden op de locatie Sporthoeklaan in Bergschenhoek. De werkzaamheden duren ongeveer 4 weken. De voorbereidingen, om te kunnen heien, worden inmiddels getroffen. De planning is wel afhankelijk het weer.",https://lansingerland.nl/actueel/start-heien-sporthoeklaan,gm1621,WooScraper_v1,1,2023-03-09,2023-01-19,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2023.32,Eerste bomen geplant ter compensatie aanleg A16 Rotterdam,1b-n,"Hoewel er nog op verschillende plekken volop gebouwd wordt aan de A16 Rotterdam, hebben Rijkswaterstaat en De Groene Boog op woensdag 18 januari samen met bewoners, natuurorganisaties en wethouder Simon Fortuyn van gemeente Lansingerland de eerste bomen geplant op de Verlegde Oude Bovendijk. In februari planten we samen met betrokkenen bomen terug op de Schieveensedijk (gemeente Rotterdam).",https://lansingerland.nl/actueel/eerste-bomen-geplant-ter-compensatie-aanleg-a16-rotterdam,gm1621,WooScraper_v1,1,2023-03-09,2023-01-19,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2023.33,Winnaars kerstbomeninzameling halen maar liefst 330 bomen op,1b-n,Tijdens de kerstvakantie hebben veel kinderen hun best gedaan om zoveel mogelijk kerstbomen in te zamelen. 15 kinderen hebben de krachten gebundeld en daarmee 330 kerstbomen ingezameld. Zij zijn dan ook met recht de winnaars van de kerstbomeninzameling te noemen. Wethouder Michiel Muis heeft de winnaars uitgenodigd in de B&W kamer van het gemeentehuis.,https://lansingerland.nl/actueel/winnaars-kerstbomeninzameling-halen-maar-liefst-330-bomen-op,gm1621,WooScraper_v1,1,2023-03-09,2023-01-18,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2023.34,Ophaalmogelijkheid strooizout op zaterdag 28 januari,1b-n,"Op zaterdag 28 januari 2023 heeft u als inwoner van Lansingerland (niet voor bedrijven) de mogelijkheid om één gratis zak strooizout van 10kg op te halen. Dit kan op de gemeentewerf aan de Veilingweg 44 in Berkel en Rodenrijs tussen 09:00 en 16:00 uur. Let op; het is niet mogelijk om op werkdagen het strooizout op te halen.",https://lansingerland.nl/actueel/ophaalmogelijkheid-strooizout-op-zaterdag-28-januari,gm1621,WooScraper_v1,1,2023-03-09,2023-01-17,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
