dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0513.1b.2022.199,Gouda start met ja-ja-sticker,1b-n,Gouda stapt vanaf 6 juni over op de ja-ja-sticker. Wilt u nog reclamefolders ontvangen? Dan moet u een ja-ja-sticker op de brievenbus plakken.,https://gouda.nl/actueel/gouda-start-met-ja-ja-sticker,gm0513,WooScraper_v1,1,2023-03-09,2022-05-11,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.2,Jaarwisseling in Gouda,1b-n,Vuurwerk mag weer afgestoken worden tussen 31 december 18.00 uur en 1 januari 2.00 uur. Net als andere jaren zijn er ook vuurwerkvrije zones.,https://gouda.nl/actueel/jaarwisseling-in-gouda,gm0513,WooScraper_v1,1,2023-03-09,2022-12-28,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.20,Vrijwilligersactie van NLdoet,1b-n,"Het Oranje Fonds organiseert op 10 en 11 maart, samen met duizenden organisaties in het land NLdoet; de grootste vrijwilligersactie van Nederland! In Gouda zijn Stichting Present Gouda en het VrijwilligersInformatiePunt adviseurs voor NLdoet.",https://gouda.nl/actueel/vrijwilligersactie-van-nldoet,gm0513,WooScraper_v1,1,2023-03-10,2022-12-07,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.200,Mobiele Milieustraat komt naar u toe,1b-n,"De Mobiele Milieustraat komt volgende week weer naar u toe! Bij de Mobiele Milieustraat kunt u gratis verschillende soorten afval inleveren die niet bij het restafval horen, maar op het afvalbrengstation.",https://gouda.nl/actueel/mobiele-milieustraat-komt-naar-u-toe,gm0513,WooScraper_v1,1,2023-03-10,2022-05-04,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.201,Inloopspreekuur wethouder Tetteroo op 11 mei,1b-n,"Heeft u vragen over bijvoorbeeld sociale zaken, werk, schuldhulpverlening of een ander onderwerp? Wethouder Rogier Tetteroo houdt op woensdag 11 mei van 10.00 tot 11.00 uur een spreekuur in het Huis van de Stad.",https://gouda.nl/actueel/inloopspreekuur-wethouder-tetteroo-op-11-mei,gm0513,WooScraper_v1,1,2023-03-10,2022-05-04,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.202,Inspectie walmuren Blekerssingel en Fluwelensingel,1b-n,De gemeente voert tussen 9 en 22 mei inspecties uit aan de walmuren van de Blekerssingel en de Fluwelensingel.,https://gouda.nl/actueel/inspectie-walmuren-blekerssingelen-fluwelensingel,gm0513,WooScraper_v1,1,2023-03-09,2022-05-04,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.203,Controle hondenbelasting gestart,1b-n,Heeft u 1 of meerdere honden? Dan moet u daar aangifte voor doen en hondenbelasting voor betalen. De controle op de hondenbelasting is op 2 mei gestart. De controle wordt uitgevoerd door het bedrijf HollandRuiter.,https://gouda.nl/actueel/controle-hondenbelasting-gestart,gm0513,WooScraper_v1,1,2023-03-10,2022-05-04,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.204,Gouda meet soorten planten en dieren,1b-n,De gemeente vindt biodiversiteit en waterkwaliteit in Gouda belangrijk. Daarom is de gemeente begonnen met het meten van de soorten planten en dieren in de stad.,https://gouda.nl/actueel/gouda-meet-soorten-planten-en-dieren,gm0513,WooScraper_v1,1,2023-03-09,2022-05-04,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.205,Energie besparen? Vraag advies aan een energiecoach,1b-n,Wilt u energie besparen maar weet u niet goed op welke manier? Vraag dan een energiecoach om gratis advies.,https://gouda.nl/actueel/energie-besparen-vraag-advies-aan-een-energiecoach,gm0513,WooScraper_v1,1,2023-03-10,2022-05-04,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.206,Herdenken op 4 mei in Gouda,1b-n,Op woensdag 4 mei herdenken wij tijdens Nationale Dodenherdenking de Nederlandse slachtoffers die sinds het uitbreken van de Tweede Wereldoorlog in oorlogssituaties en bij vredesoperaties zijn omgekomen of vermoord.,https://gouda.nl/actueel/herdenken-op-4-mei-in-gouda,gm0513,WooScraper_v1,1,2023-03-10,2022-04-29,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.207,Terugblik Koningsdag 2022: groot feest in Gouda,1b-n,Na 2 jaar zonder feest waren Koningsnacht en Koningsdag in Gouda weer een feestje zoals vanouds. Een terugblik.,https://gouda.nl/actueel/terugblik-koningsdag-2022-groot-feest-in-gouda,gm0513,WooScraper_v1,1,2023-03-09,2022-04-28,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.208,Lintjesregen in Gouda,1b-n,15 Gouwenaars en 1 inwoner uit Reeuwijk hebben een Koninklijke onderscheiding uit handen van burgemeester Pieter Verhoeve ontvangen.,https://gouda.nl/actueel/lintjesregen-in-gouda,gm0513,WooScraper_v1,1,2023-03-10,2022-04-26,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.209,Kent u de Goudse oorlogsgravenconsul?,1b-n,Het is volgende week 4 mei Dodenherdenking en dat betekent een periode van actie voor de Goudse oorlogsgravenconsul. Een oorlogsgravenconsul is de vertegenwoordiger van de Oorlogsgravenstichting in de gemeente.,https://gouda.nl/actueel/kent-u-de-goudse-oorlogsgravenconsul,gm0513,WooScraper_v1,1,2023-03-09,2022-04-26,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.21,Wijziging inzameldag GFT+E in Westergouwe,1b-n,Vanaf januari 2023 verandert de inzameldag voor GFT+E in Westergouwe. Inwoners kunnen hun minicontainer voor GFT+E dan op dinsdag in de oneven weken aanbieden.,https://gouda.nl/actueel/wijziging-inzameldag-gfte-in-westergouwe,gm0513,WooScraper_v1,1,2023-03-09,2022-12-07,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.210,Bezoek het mobiel energieloket op 20 of 21 mei,1b-n,Wilt u meer informatie over het verduurzamen van uw woning? Kom dan langs bij het nieuwe mobiele energieloket van gemeente Gouda.,https://gouda.nl/actueel/bezoek-het-mobiel-energieloket-op-20-of-21-mei,gm0513,WooScraper_v1,1,2023-03-10,2022-04-26,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.211,Groene Bon nog tot en met 7 mei voor huurders beschikbaar,1b-n,"De gemeente Gouda biedt de Groene Bon aan. Dit is een waardebon waarmee u voor € 75,- energiebesparende producten kunt kopen. Inwoners die een huis huren en nog niet eerder de bon hebben aangevraagd kunnen dit nog doen tot 30 april.",https://gouda.nl/actueel/groene-bon-nog-tot-eind-april-voor-huurders-beschikbaar,gm0513,WooScraper_v1,1,2023-03-09,2022-04-26,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.212,Bediencentrale bruggen in Huis van de Stad geopend,1b-n,In het Huis van de Stad is een bediencentrale gemaakt voor het op afstand bedienen van beweegbare bruggen in Gouda. De Goverwellebrug is de 1e brug die vanaf zaterdag 23 april vanuit het Huis van de Stad wordt bediend.,https://gouda.nl/actueel/bediencentrale-bruggen-in-huis-van-de-stad-geopend,gm0513,WooScraper_v1,1,2023-03-10,2022-04-22,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.213,Feestelijke opening groenere 'Achter de Waag',1b-n,Wethouder Michel Klijmij - van der Laan heeft de vergroening van 'Achter de Waag' feestelijk geopend.,https://gouda.nl/actueel/feestelijke-opening-groenere-achter-de-waag,gm0513,WooScraper_v1,1,2023-03-10,2022-04-22,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.214,Werkcafé: iedere dinsdag inloop voor werk- en scholingsvragen,1b-n,"Vanaf 26 april 2022 is er het Werkcafé in het Huis van de Stad in Gouda. 1 plek voor heel Midden-Holland waar u naartoe kunt met al uw vragen over werk, vacatures, scholing, begeleiding en leerwerktrajecten.",https://gouda.nl/actueel/werkcafe-iedere-dinsdag-inloop-voor-werk-en-scholingsvragen,gm0513,WooScraper_v1,1,2023-03-09,2022-04-21,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.215,Weer volop feest met Koningsdag!,1b-n,"Op woensdag 27 april vieren we de verjaardag van de koning. Na 2 jaar zonder feest, laten we Koningsdag in Gouda niet onopgemerkt voorbij gaan.",https://gouda.nl/actueel/weer-volop-feest-met-koningsdag,gm0513,WooScraper_v1,1,2023-03-10,2022-04-20,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.216,Subsidie samen naar duurzame warmte,1b-n,De gemeente stelt een subsidie beschikbaar voor inwoners om ideeën te bedenken om hun buurt aardgasvrij en CO2-neutraal te maken.,https://gouda.nl/actueel/subsidie-samen-naar-duurzame-warmte,gm0513,WooScraper_v1,1,2023-03-09,2022-04-20,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.217,Uw mening over het gemeentemagazine,1b-n,Eind 2021 verscheen er voor de 1e keer een gemeentemagazine. Dit was de opvolger van de gemeentegids. Wij zijn benieuwd wat u van het magazine vond.,https://gouda.nl/actueel/uw-mening-over-het-gemeentemagazine,gm0513,WooScraper_v1,1,2023-03-10,2022-04-20,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.218,Jonger dan 27 jaar en wil je weer aan de slag?,1b-n,"Ben je tussen de 18 en 27 jaar en wil je aan jouw toekomst werken? Dan is dit je kans! In de gemeente Gouda is er een jongerencoach, die samen met jou op zoek gaat naar een passende baan en/of opleiding.",https://gouda.nl/actueel/jonger-dan-27-jaar-en-wil-je-weer-aan-de-slag,gm0513,WooScraper_v1,1,2023-03-10,2022-04-20,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.219,Terugblik Super Cool Kidsfeest,1b-n,"Na 2 jaar was het weer mogelijk: het Super Cool Kidsfeest, het gratis feest van het kindercollege. Vele kinderen vermaakten zich op de Markt met verschillende activiteiten.",https://gouda.nl/actueel/terugblik-super-cool-kidsfeest,gm0513,WooScraper_v1,1,2023-03-09,2022-04-20,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.22,Openingstijden Huis van de Stad rond de feestdagen,1b-n,Het Huis van de Stad is op donderdag 15 december vanaf 17.00 uur gesloten. Ook zijn wij gesloten op maandag 26 december (Tweede kerstdag).,https://gouda.nl/actueel/openingstijden-huis-van-de-stad-rond-de-feestdagen,gm0513,WooScraper_v1,1,2023-03-10,2022-12-07,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.220,"Bronzen erepenning Marc de Beyer, oud-directeur Museum Gouda",1b-n,Op woensdag 13 april heeft wethouder Thierry van Vugt de bronzen erepenning uitgereikt aan de heer Marc de Beyer. Hij krijgt de erepenning als blijk van waardering voor zijn inzet bij Museum Gouda.,https://gouda.nl/actueel/bronzen-erepenning-marc-de-beyer-oud-directeur-museum-gouda,gm0513,WooScraper_v1,1,2023-03-10,2022-04-13,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.221,Koning opent tentoonstelling ‘Beleef het Wonder van Gouda’ als start van viering 750 jaar stadsrechten in Gouda,1b-n,Vandaag opende Zijne Majesteit de Koning de tentoonstelling ‘Beleef het Wonder van Gouda’. De tentoonstelling in de Sint-Janskerk werd geopend tijdens de bijeenkomst ‘Verdraagzaamheid in Veelkleurigheid’.,https://gouda.nl/actueel/koning-opent-tentoonstelling-beleef-het-wonder-van-gouda-als-start-van-viering-750-jaar-stadsrechten-in-gouda,gm0513,WooScraper_v1,1,2023-03-09,2022-04-12,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.222,Inschrijving BinnenKijken bij Bedrijven geopend,1b-n,"Alle bedrijven in de arbeidsmarktregio Midden-Holland kunnen 13 tot en met 18 juni hun deuren openen en mogelijke nieuwe werknemers, stagiaires of werkervaringszoekers ontmoeten. De inschrijving voor bedrijven is nu geopend.",https://gouda.nl/actueel/inschrijving-binnenkijken-bij-bedrijven-geopend,gm0513,WooScraper_v1,1,2023-03-10,2022-04-12,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.223,Openingstijden Huis van de Stad rondom feestdagen,1b-n,"Met de aankomende feestdagen zijn de openingstijden van de gemeente Gouda gewijzigd. Het Huis van de Stad is gesloten op 15 april (Goede Vrijdag), 18 april (Tweede Paasdag), 27 april (Koningsdag) en 5 mei (Bevrijdingsdag).",https://gouda.nl/actueel/openingstijden-huis-van-de-stad-rondom-feestdagen,gm0513,WooScraper_v1,1,2023-03-09,2022-04-12,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.224,Hoe gaat het met de Oekraïense vluchtelingen in Gouda?,1b-n,"De noodopvang voor Oekraïense vluchtelingen in de Blokkerlocatie is inmiddels bijna helemaal klaar. Op dit moment zitten er ongeveer 160 bewoners in het pand, krijgen de kinderen scholing via de Brede School en zijn er spreekuren op het gebied van werk, inkomen en zorg.",https://gouda.nl/actueel/hoe-gaat-het-met-de-oekraiense-vluchtelingen-in-gouda,gm0513,WooScraper_v1,1,2023-03-10,2022-04-12,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.225,Korting op leuke uitjes met de Rotterdampas,1b-n,Op 1 maart is het nieuwe pasjaar van de Rotterdampas weer ingegaan. De Rotterdampas is een pas waarmee u gratis of met korting leuke uitjes kunt doen.,https://gouda.nl/actueel/korting-op-leuke-uitjes-met-de-rotterdampas,gm0513,WooScraper_v1,1,2023-03-10,2022-04-12,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.226,"Vrijwilligerspenningen voor Matthijs Wijker, Nel Heijboer-van den Beemt en Wim Witteman",1b-n,"Op 8 april ontvingen Matthijs Wijker, Nel Heijboer-van der Beemt en Wim Witteman de vrijwilligerspenning van de stad Gouda uit handen van wethouder Corine Dijkstra. Zij kregen de erepenning als waardering voor hun jarenlange inzet bij Ronssehof.",https://gouda.nl/actueel/vrijwilligerspenningen-voor-matthijs-wijker-nel-heijboer-van-den-beemt-en-wim-witteman,gm0513,WooScraper_v1,1,2023-03-09,2022-04-08,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.227,Jongeren praten mee over toekomst van het Stadhuis,1b-n,"Vandaag gingen jongeren uit Gouda aan de slag met de toekomst van het Stadhuis. Alle middelbare scholen, het MBO Rijnland en het Hoornbeeck college kregen een uitnodiging om 2 leerlingen van hun school af te vaardigen om samen na te denken over de toekomst van het Stadhuis. Hoe ziet die eruit?",https://gouda.nl/actueel/jongeren-praten-mee-over-toekomst-van-het-stadhuis,gm0513,WooScraper_v1,1,2023-03-10,2022-04-08,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.228,Meld uw (klein)kind aan voor een geboorteboom,1b-n,Kersverse (groot)ouders kunnen een geboorteboom voor hun (klein)kind laten planten. De gemeente Gouda biedt elk jaar 9 geboortebomen aan. De inschrijvingen voor komend jaar zijn geopend.,https://gouda.nl/actueel/geboorteboom-meld-uw-kleinkind-aan,gm0513,WooScraper_v1,1,2023-03-09,2022-04-06,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.229,Kindercollege nodigt Goudse kinderen uit voor gratis Super Cool Kidsfeest,1b-n,Elk jaar nodigt het kindercollege alle kinderen van Gouda uit op de Markt voor het gratis Super Cool Kidsfeest. Het feest is op woensdagmiddag 13 april van 14.00 tot 17.00 uur.,https://gouda.nl/actueel/kindercollege-nodigt-goudse-kinderen-uit-voor-gratis-super-cool-kidsfeest,gm0513,WooScraper_v1,1,2023-03-10,2022-04-06,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.23,PlasticRoad Aschpotpad geopend,1b-n,Een proeftraject aan het Goudse Aschpotpad met PlasticRoad is vrijdag 2 december officieel in gebruik genomen door wethouder Michel Klijmij-van der Laan en directeur Mobiliteit en Milieu Irma Kenter van de provincie Zuid-Holland.,https://gouda.nl/actueel/plasticroad-aschpotpad-geopend,gm0513,WooScraper_v1,1,2023-03-10,2022-12-02,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.230,Natuuractiviteiten op het Goudse Heempad voor jong en oud,1b-n,Het is voorjaar en de natuur loopt uit. Onder begeleiding van ervaren gidsen kunt u vanuit het Infocentrum aan het Heempad op zondag 10 april op ontdekkingstocht in de natuur.,https://gouda.nl/actueel/natuuractiviteiten-op-het-goudse-heempad-voor-jong-en-oud,gm0513,WooScraper_v1,1,2023-03-10,2022-04-06,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.231,Gouda wil vergroenen met NK Tegelwippen,1b-n,"Zoveel mogelijk tegels eruit, zoveel mogelijk groen erin. Dat is in het kort het doel van het NK Tegelwippen. Aan de 3e editie van de vergroeningswedstrijd, die tot 31 oktober duurt, doen 115 gemeenten mee. Ook Gouda doet mee.",https://gouda.nl/actueel/gouda-wil-vergroenen-met-nk-tegelwippen,gm0513,WooScraper_v1,1,2023-03-09,2022-04-06,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.232,Denk mee over het verkeer in de binnenstad,1b-n,We horen graag wat u vindt van het verkeer in de binnenstad. Ook zijn we benieuwd naar uw ideeën voor een autoluwe en aantrekkelijke binnenstad. De resultaten gebruiken we voor het uitwerken van het Wijkmobiliteitsplan Binnenstad.,https://gouda.nl/actueel/denk-mee-over-het-verkeer-in-de-binnenstad,gm0513,WooScraper_v1,1,2023-03-10,2022-04-06,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.233,Lange wachttijd voor aanvraag nieuw paspoort of rijbewijs,1b-n,"De gemeente Gouda heeft net als andere gemeenten te maken met lange wachttijden voor het aanvragen van paspoorten, identiteitskaarten en rijbewijzen. Daarom willen wij u vragen om alleen een afspraak te maken als het echt nodig is.",https://gouda.nl/actueel/lange-wachttijd-voor-aanvraag-nieuw-paspoort-of-rijbewijs,gm0513,WooScraper_v1,1,2023-03-09,2022-04-05,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.234,Verkenner Sjoerdsma presenteert advies coalitievorming Gouda,1b-n,Verkenner Sjoerd Sjoerdsma heeft in opdracht van de Goudse gemeenteraad de afgelopen periode het informatieproces in Gouda begeleid. Hij heeft onderzocht welke partijen een nieuwe coalitie met elkaar kunnen vormen. De gesprekken zijn afgerond.,https://gouda.nl/actueel/verkenner-sjoerdsma-presenteert-advies-coalitievorming-gouda,gm0513,WooScraper_v1,1,2023-03-10,2022-04-04,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.235,Energietoeslag aanvragen vanaf vandaag mogelijk,1b-n,"Huishoudens met een laag inkomen (op of net boven het sociaal minimum) krijgen eenmalig € 800,- om hen te helpen de energierekening te betalen. U kunt deze toeslag vanaf vandaag aanvragen.",https://gouda.nl/actueel/energietoeslag-aanvragen-vanaf-vandaag-mogelijk,gm0513,WooScraper_v1,1,2023-03-09,2022-04-04,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.236,Ineke Verkaaik-Hogervorst ereburger van Gouda,1b-n,Bij haar afscheid als voorzitter van het Historisch Platform is mevrouw Ineke Verkaaik-Hogervorst benoemd tot ereburger van de stad Gouda. Zij ontvangt deze gemeentelijke onderscheiding voor haar uitzonderlijke inzet voor de stad Gouda.,https://gouda.nl/actueel/ineke-verkaaik-hogervorst-ereburger-van-gouda,gm0513,WooScraper_v1,1,2023-03-10,2022-04-02,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.237,Mobiele Milieustraat weer in uw wijk,1b-n,"De Mobiele Milieustraat komt volgende week weer naar u toe! Bij de Mobiele Milieustraat kunt u gratis verschillende soorten afval inleveren die niet bij het restafval horen, maar op het afvalbrengstation.",https://gouda.nl/actueel/mobiele-milieustraat-weer-in-uw-wijk,gm0513,WooScraper_v1,1,2023-03-10,2022-03-30,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.238,Raadsleden Koninklijk onderscheiden,1b-n,"Bij het afscheid van de gemeenteraad zijn de heren Ed de Lange, Mohammed Mohandis en Huibert van Rossum benoemd tot Lid in de Orde van Oranje-Nassau. Zij kregen de onderscheiding voor hun langdurige inzet als volksvertegenwoordiger.",https://gouda.nl/actueel/raadsleden-koninklijk-onderscheiden,gm0513,WooScraper_v1,1,2023-03-09,2022-03-28,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.239,Gouda stopt voortijdig proef Haastrechtse brug,1b-n,De gemeente Gouda stopt voortijdig de proef bij de Haastrechtsebrug. De afgelopen dagen is er teveel filevorming ontstaan. De beide rijstroken worden voor de avondspits van woensdag 23 maart weer opengesteld.,https://gouda.nl/actueel/gouda-stopt-voortijdig-proef-haastrechtsebrug,gm0513,WooScraper_v1,1,2023-03-10,2022-03-23,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.24,Kerstboom uit Kongsberg komt aan in Gouda,1b-n,"Op vrijdag 9 december komt de grote spar aan in Gouda, geschonken door onze zusterstad Kongsberg, Noorwegen. De boom komt om 12.30 uur aan op de Markt.",https://gouda.nl/actueel/kerstboom-uit-kongsberg-komt-aan-in-gouda,gm0513,WooScraper_v1,1,2023-03-09,2022-12-02,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.240,Gouda biedt ruimte aan extra vluchtelingen op hotelboot,1b-n,Het college van burgemeester en wethouders heeft op 22 maart 2022 besloten om ruimte te bieden aan extra vluchtelingen op de hotelboot aan het Gouwekanaal. Het Centraal Orgaan opvang Asielzoekers (COA) heeft een dringend beroep op Gouda gedaan om meer vluchtelingen op te vangen.,https://gouda.nl/actueel/gouda-biedt-ruimte-aan-extra-vluchtelingen-op-hotelboot,gm0513,WooScraper_v1,1,2023-03-09,2022-03-23,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.241,Gezocht: sportkleding voor bewoners hotelboot,1b-n,Sinds december woont er tijdelijk een groep vluchtelingen op de hotelboot in Gouda. Het blijkt dat bewoners nauwelijks sportkleding hebben. Heeft u sportkleding over? Dan kunt u de sportkleding afgeven bij De Walvis.,https://gouda.nl/actueel/gezocht-sportkleding-voor-bewoners-hotelboot,gm0513,WooScraper_v1,1,2023-03-10,2022-03-23,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.242,Bent u erbij op 12 april?,1b-n,Op 12 april opent Zijne Majesteit Koning Willem-Alexander de unieke tentoonstelling ‘Beleef het Wonder van Gouda’ tijdens de bijeenkomst ‘Verdraagzaamheid in Veelkleurigheid’ in de Sint-Janskerk. Wilt u hierbij zijn? Doe dan mee aan de loting!,https://gouda.nl/actueel/bent-u-erbij-op-12-april,gm0513,WooScraper_v1,1,2023-03-10,2022-03-23,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.243,Oekraïense vluchtelingen in Gouda,1b-n,Vanaf vorige week woensdag vangt de gemeente Oekraïense vluchtelingen op in de Blokker-locatie. Veel vrijwilligers hebben hierbij geholpen. Burgemeester Pieter Verhoeve bedankt alle betrokken bedrijven en vrijwilligers voor het zo snel klaren van deze klus.,https://gouda.nl/actueel/oekraiense-vluchtelingen-in-gouda,gm0513,WooScraper_v1,1,2023-03-09,2022-03-23,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.244,De officiële verkiezingsuitslag is bekend,1b-n,Welke partij heeft zetels gewonnen of verloren? Op wie hebben Gouwenaars in hun eigen wijk gestemd en welke vrouw kreeg de meeste voorkeurstemmen? In het proces-verbaal is dit tot op detailniveau na te lezen.,https://gouda.nl/actueel/de-officiele-verkiezingsuitslag-is-bekend,gm0513,WooScraper_v1,1,2023-03-10,2022-03-22,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.245,Definitieve uitslag gemeenteraadsverkiezingen bekend,1b-n,"Op 16 maart 2022 vonden de gemeenteraadsverkiezingen plaats. D66 is in Gouda de grootste partij, gevolgd door GroenLinks en ChristenUnie. Het opkomstpercentage was 51,81%.",https://gouda.nl/actueel/definitieve-uitslag-gemeenteraadsverkiezingen-bekend,gm0513,WooScraper_v1,1,2023-03-09,2022-03-21,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.246,College van BenW aan de slag met uitkeren energietoeslag,1b-n,Het college van burgemeester en wethouders gaat voortvarend aan de slag met het uitkeren van de door het Rijk toegekende energietoeslag aan Goudse inwoners met een inkomen tot 120% van de bijstandsnorm.,https://gouda.nl/actueel/college-van-benw-aan-de-slag-met-uitkeren-energietoeslag,gm0513,WooScraper_v1,1,2023-03-10,2022-03-17,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
