dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0321.2k.2023.569,"Houten Burgemeester Wallerweg 12, verleende omgevingsvergunning constructieve wijziging",2k,De gemeente Houten heeft omgevingsvergunning OV22270 verleend. De gemeente geeft hiermee toestemming voor een constructieve wijziging en het wijzigen van de raamopeningen in de voorgevel aan Burgemeester Wallerweg 12 in Houten.,https://zoek.officielebekendmakingen.nl/gmb-2023-43403,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-02-01,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.57,"Houten, Narcissentuin 18, vergunning plaatsen hijskraan",2k,De gemeente Houten heeft een vergunning verleend. De gemeente geeft hiermee toestemming op 16 februari 2023 voor het plaatsen van een hijskraan aan Narcissentuin 18 in Houten.,https://zoek.officielebekendmakingen.nl/gmb-2023-12555,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-01-11,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.570,"Houten, Linzen-oord 11, verleende omgevingsvergunning plaatsen erker",2k,De gemeente Houten heeft omgevingsvergunning OV22273 verleend. De gemeente geeft hiermee toestemming voor het plaatsen van een erker aan de voorkant van de woning aan Linzen-oord 11 in Houten.,https://zoek.officielebekendmakingen.nl/gmb-2023-43414,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-02-01,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.571,"Houten, Veldwachterserf 18a intrekken vergunning plaatsen mantelzorgunit",2k,De gemeente Houten heeft vergunning OV22208 ingetrokken voor het plaatsen van een mantelzorgunit aan Veldwachterserf 18a in Houten.,https://zoek.officielebekendmakingen.nl/gmb-2023-43419,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-02-01,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.572,"Houten, Schijfmos 55, verleende omgevingsvergunning plaatsen dakterras",2k,De gemeente Houten heeft omgevingsvergunning OV22239 verleend. De gemeente geeft hiermee toestemming voor het plaatsen van een dakterras aan Schijfmos 55 in Houten.,https://zoek.officielebekendmakingen.nl/gmb-2023-43425,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-02-01,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.573,"Houten, Vestingsmuur 11, verleende omgevingsvergunning plaatsen twee dakkapellen voorzijde",2k,De gemeente Houten heeft omgevingsvergunning OV22281 verleend. De gemeente geeft hiermee toestemming voor het plaatsen van twee dakkapellen aan de voorzijde van de woning aan Vestingsmuur 11 in Houten.,https://zoek.officielebekendmakingen.nl/gmb-2023-43436,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-02-01,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.574,"Houten, De Brug 2b, verleende omgevingsvergunning nieuwbouw ambulancepost",2k,De gemeente Houten heeft omgevingsvergunning OV22277 verleend. De gemeente geeft hiermee toestemming voor de nieuwbouw van een ambulancepost aan De Brug 2b in Houten.,https://zoek.officielebekendmakingen.nl/gmb-2023-43450,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-02-01,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.575,"Houten, Granietsteen 50, verleende omgevingsvergunning plaatsen zonnepanelen",2k,De gemeente Houten heeft omgevingsvergunning OV22274 verleend. De gemeente geeft hiermee toestemming voor het plaatsen van zonnepanelen in een weiland aan Granietsteen 50 in Houten.,https://zoek.officielebekendmakingen.nl/gmb-2023-43454,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-02-01,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.576,"Houten, Oud Wulfseweg 22, evenenementenvergunning introductiedagen S.V. Changeant",2k,De gemeente Houten heeft een aanvraag voor een evenementenvergunning ontvangen. De vergunning is op 20 januari 2023 aangevraagd voor de introductiedagen S.V. Changeant aan Oud Wulfseweg 22 in Houten op 30 en 31 augustus 2023 van 07.00 tot 23.59 uur en 1 september 2023 van 07.00 tot 18.00 uur.,https://zoek.officielebekendmakingen.nl/gmb-2023-43459,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-02-01,1,2023,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.577,"Houten, De Slinger 48 parkeerplaats de Heemlanden, evenementenvergunning Gala/Defilé College de Heemlanden",2k,De gemeente Houten heeft een aanvraag voor een evenementenvergunning ontvangen. De vergunning is op 26 januari 2023 aangevraagd voor de Gala/Defilé van College de Heemlanden op de parkeerplaats van De Slinger 48 op 1 juni 2023 van 19.00 tot 21.00 uur.,https://zoek.officielebekendmakingen.nl/gmb-2023-43472,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-02-01,1,2023,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.578,"Houten, Oud Wulfseweg 2, evenementenvergunning 90-jarig jubileum SV Houten",2k,De gemeente Houten heeft een aanvraag voor een evenementenvergunning ontvangen. De vergunning is op 21 januari 2023 aangevraagd voor het 90-jarig jubileum van SV Houten aan Oud Wulfseweg 2 in Houten op 15 april 2023 van 09.00 tot 01.00 uur.,https://zoek.officielebekendmakingen.nl/gmb-2023-43478,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-02-01,1,2023,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.579,"Schalkwijk, evenementenvergunning Carnavalsoptocht",2k,De gemeente Houten heeft een evenementenvergunning verleend. De gemeente geeft hiermee toestemming op 5 februari 2023van 12.00 tot 15.00 uur voor De Carnavalsoptocht aan in Houten.,https://zoek.officielebekendmakingen.nl/gmb-2023-43485,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-02-01,1,2023,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.58,"Houten, Stuwmeer 100, vergunning plaatsen hijskraan",2k,De gemeente Houten heeft een vergunning verleend. De gemeente geeft hiermee toestemming op 8 februari 2023 voor het plaatsen van een hijskraan aan Stuwmeer 100 in Houten.,https://zoek.officielebekendmakingen.nl/gmb-2023-12557,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-01-11,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.580,"Houten, Bakkersgilde 17, aanvraag omgevingsvergunning vergroten erker voorzijde woning",2k,De gemeente Houten heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 11 oktober 2023 aangevraagd voor het vergroten van de erker aan de voorzijde van de woning aan Bakkersgilde 17 in Houten en heeft als kenmerk OV23223.,https://zoek.officielebekendmakingen.nl/gmb-2023-444813,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-10-18,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.581,"Spoorhaag 123-125, aanvraag omgevingsvergunning wijzigen buitengevel",2k,De gemeente Houten heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 10 oktober 2023 aangevraagd voor het wijzigen van de buitengevel aan Spoorhaag 123-125 in Houten en heeft als kenmerk OV23224.,https://zoek.officielebekendmakingen.nl/gmb-2023-444821,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-10-18,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.582,"Houten, Tolgaarderserf 52,  aanvraag omgevingsvergunning plaatsen dakkapel",2k,De gemeente Houten heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 12 oktober 2023 aangevraagd voor het plaatsen van een dakkapel aan de voorzijde van de woning aan Tolgaarderserf 52 in Houten en heeft als kenmerk OV23225.,https://zoek.officielebekendmakingen.nl/gmb-2023-444835,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-10-18,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.583,"Houten, Binnentuin 27, aanvraag omgevingsvergunning plaatsen bijgebouw",2k,De gemeente Houten heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 5 oktober 2023 aangevraagd voor het plaatsen van een bijgebouw aan Binnentuin 27 in Houten en heeft als kenmerk OV23216.,https://zoek.officielebekendmakingen.nl/gmb-2023-444851,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-10-18,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.584,"Houten, Kloostermuur 45, aanvraag omgevingsvergunning plaatsen dakkapel",2k,De gemeente Houten heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 29 september 2023 aangevraagd voor het plaatsen van een dakkapel aan Kloostermuur 45 in Houten en heeft als kenmerk OV23212.,https://zoek.officielebekendmakingen.nl/gmb-2023-444881,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-10-18,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.585,"Houten, Korte Schaft 21g, aanvraag omgevingsvergunning wijzigen brandcompartiment",2k,De gemeente Houten heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 2 oktober 2023 aangevraagd voor het wijzigen van het brandcompartiment aan Korte Schaft 21g in Houten en heeft als kenmerk OV23218.,https://zoek.officielebekendmakingen.nl/gmb-2023-444896,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-10-18,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.586,"Houten, Kiezelsteen 11, aanvraag omgevingsvergunning plaatsen dakkapel",2k,De gemeente Houten heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 6 oktober 2023 aangevraagd voor het plaatsen van een dakkapel aan Kiezelsteen 11 in Houten en heeft als kenmerk OV23219.,https://zoek.officielebekendmakingen.nl/gmb-2023-444905,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-10-18,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.587,"Houten, Vlechthout 9, aanvraag omgevingsvergunning interne verbouwing",2k,De gemeente Houten heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 16 juli 2023 aangevraagd voor een interne verbouwing voor het plaatsen van een vaste trap aan Vlechthout 9 in Houten en heeft als kenmerk OV23158.,https://zoek.officielebekendmakingen.nl/gmb-2023-444921,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-10-18,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.588,"Houten, De Brug 13a, aanvraag omgevingsvergunning nieuwbouw loods",2k,De gemeente Houten heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 5 oktober 2023 aangevraagd voor een nieuwbouw loods aan De Brug 13a in Houten en heeft als kenmerk OV23215.,https://zoek.officielebekendmakingen.nl/gmb-2023-444936,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-10-18,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.589,"Houten, Oud Wulfseweg 7a, aanvraag omgevingsvergunning plaatsen innovatief groen onderwijs dak",2k,De gemeente Houten heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 10 oktober 2023 aangevraagd voor het plaatsen van een innovatief groen onderwijs dak aan Oud Wulfseweg 7a in Houten en heeft als kenmerk OV23222.,https://zoek.officielebekendmakingen.nl/gmb-2023-444951,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-10-18,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.59,"Houten, Geiserwater 2, vergunning plaatsen hijskraan",2k,De gemeente Houten heeft een vergunning verleend. De gemeente geeft hiermee toestemming op 11 januari 2023 voor het plaatsen van een hijskraan aan Geiserwater 2 in Houten.,https://zoek.officielebekendmakingen.nl/gmb-2023-12561,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-27,2023-01-11,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.590,"‘t Goy, Wickenburghseweg 82, aanvraag omgevingsvergunning verbouwen en plaatsen mantelzorgwoning",2k,De gemeente Houten heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 4 oktober 2023 aangevraagd voor het verbouwen en plaatsen van een mantelzorgwoning aan Wickenburghseweg 82 in ‘t Goy en heeft als kenmerk OV23213.,https://zoek.officielebekendmakingen.nl/gmb-2023-444975,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-10-18,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.591,"Schalkwijk, Kanaaldijk Oost 15, aanvraag omgevingsvergunning aanleggen kabel ten behoeve van zonnepark",2k,De gemeente Houten heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 4 oktober 2023 aangevraagd voor het aanleggen van een kabel ten behoeve van het zonnepark aan Kanaaldijk Oost 15 in Schalkwijk en heeft als kenmerk OV23214.,https://zoek.officielebekendmakingen.nl/gmb-2023-444983,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-10-18,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.592,"Schalkwijk, Provincialeweg 11, aanvraag omgevingsvergunning aanleggen uitrit",2k,De gemeente Houten heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 6 oktober 2023 aangevraagd voor het aanleggen van een uitrit aan Provincialeweg 11 in Schalkwijk en heeft als kenmerk OV23220.,https://zoek.officielebekendmakingen.nl/gmb-2023-444995,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-10-18,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.593,"Houten, Zeilschip 5-01, aanvraag omgevingsvergunning plaatsen reclame",2k,De gemeente Houten heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 5 oktober 2023 aangevraagd voor het plaatsen van reclame aan Zeilschip 5-01 in Houten en heeft als kenmerk OV23217.,https://zoek.officielebekendmakingen.nl/gmb-2023-445008,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-10-18,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.594,"Houten, nabij Raaigras, intrekken omgevingsvergunning aanvraag realiseren 118 woningen",2k,De gemeente Houten heeft aanvraag OV21001 ingetrokken voor het realiseren van 118 woningen nabij Raaigras in Houten.,https://zoek.officielebekendmakingen.nl/gmb-2023-445023,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-27,2023-10-18,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.595,"Houten, Lange Schaft 12, verleende omgevingsvergunning wijzigen gebruik",2k,De gemeente Houten heeft omgevingsvergunning OV23103 verleend. De gemeente geeft hiermee toestemming voor het wijzigen van het gebruik ten behoeve van de vestiging van een spel- en springpark aan Lange Schaft 12 in Houten.,https://zoek.officielebekendmakingen.nl/gmb-2023-445034,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-27,2023-10-18,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.596,"Houten, Bos Nieuw Wulven, intrekken aanvraag omgevingsvergunning graven watergangen, plaatsen duikers, verleggen watergang, graven waterpartij en speelveld honden",2k,"De gemeente Houten heeft aanvraag OV23171 ingetrokken voor het graven van watergangen, het plaatsen van duikers, het verleggen van een watergang, het graven van een waterpartij en het aanleggen van een speelveld voor honden aan Bos Nieuw Wulven in Houten.",https://zoek.officielebekendmakingen.nl/gmb-2023-445049,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-10-18,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.597,"Houten, Beusichemseweg 27a, verleende omgevingsvergunning bouwen nieuwbouw woning rectificatie 11 oktober 2023",2k,De gemeente Houten heeft omgevingsvergunning OV23048 verleend. De gemeente geeft hiermee toestemming voor het bouwen van een nieuwbouw woning aan Beusichemseweg 27a in Houten.,https://zoek.officielebekendmakingen.nl/gmb-2023-445070,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-10-18,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.598,"Tull en ’t Waal, Waalseweg 71a en 71b, verleende omgevingsvergunning bouwen twee-onder-een-kapwoning",2k,De gemeente Houten heeft omgevingsvergunning OV23111 verleend. De gemeente geeft hiermee toestemming voor het bouwen van een twee-onder-een-kapwoning aan Waalseweg 71a en 71b in Tull en ’t Waal.,https://zoek.officielebekendmakingen.nl/gmb-2023-445073,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-10-18,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.599,"Houten, Meerkoetweide 15, aanvraag vergunning plaatsen autolaadkraan",2k,De gemeente Houten heeft op 5 oktober 2023 een aanvraag voor een vergunning ontvangen. De vergunning is aangevraagd voor het plaatsen van een autolaadkraan op 14 november 2023 aan Meerkoetweide 15 in Houten.,https://zoek.officielebekendmakingen.nl/gmb-2023-445080,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-10-18,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.6,"Houten, Vestingsmuur 10, aanvraag omgevingsvergunning plaatsen dakkapel achtergeveldakvlak",2k,De gemeente Houten heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 7 maart 2023 aangevraagd voor het plaatsen van een dakkapel in het achtergeveldakvlak aan Vestingsmuur 10 in Houten en heeft als kenmerk OV23065.,https://zoek.officielebekendmakingen.nl/gmb-2023-111596,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-03-15,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.60,"Houten, Groene Hoon 1, ontheffing sluitingstijden",2k,De gemeente Houten heeft een aanvraag voor een ontheffing sluitingstijden ontvangen. De vergunning is op 14 december 2022 aangevraagd  voor 15 januari 2023 van 00.00 tot 02.00 uur aan Groene Hoon 1 in Houten.,https://zoek.officielebekendmakingen.nl/gmb-2023-12564,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-01-11,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.600,"Houten, Zuiderspoor 32, aanvraag vergunning plaatsen autolaadkraan",2k,De gemeente Houten heeft op 5 oktober 2023 een aanvraag voor een vergunning ontvangen. De vergunning is aangevraagd voor het plaatsen van een autolaadkraan op 13 november 2023 aan Zuiderspoor 32 in Houten.,https://zoek.officielebekendmakingen.nl/gmb-2023-445087,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-10-18,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.601,"Houten, De Maat 1, aanvraag standplaatsvergunning oliebollenkraam",2k,De gemeente Houten heeft op 7 oktober 2023 een aanvraag voor een standplaatsvergunning ontvangen. De vergunning is aangevraagd voor een oliebollenkraam van 12 november 2023 tot en met 31 december 2023. Maandag tot en met zaterdag van 9.00 tot 18.00 uur en op zondag van 12.00 tot 17.00 uur aan De Maat 1 in Houten.,https://zoek.officielebekendmakingen.nl/gmb-2023-445092,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-10-18,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.602,"Houten, Kamillehof 41-53, aanvraag vergunning plaatsen hijskraan en truck",2k,De gemeente Houten heeft op 9 oktober 2023 een aanvraag voor een vergunning voor plaatsen voorwerp op/aan de openbare weg ontvangen. De vergunning is aangevraagd voor het plaatsen van een hijskraan en truck op 21 november 2023 aan Kamillehof 41-53 in Houten.,https://zoek.officielebekendmakingen.nl/gmb-2023-445105,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-10-18,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.603,"Tull en ‘t Waal, Lange Uitweg 42a (Fort WKU), aanvraag evenementenvergunning Kerstmarkt",2k,De gemeente Houten heeft op 10 oktober 2023 een aanvraag voor een evenementenvergunning ontvangen. De vergunning is aangevraagd voor het houden van een Kerstmarkt op 9 december 2023 van 11.00 uur tot 16.00 uur bij Fort WKU aan Lange Uitweg 42a in Tull en ‘t Waal.,https://zoek.officielebekendmakingen.nl/gmb-2023-445166,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-27,2023-10-18,1,2023,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.604,"Houten, De Slinger 40, evenementenvergunning 15 jaar Theater Aan de Slinger",2k,De gemeente Houten heeft een evenementenvergunning verleend. De gemeente geeft hiermee toestemming op 12 november 2023 van 12.00 uur tot 18.30 uur voor het houden van 15 jaar Theater Aan de Slinger aan De Slinger 40 in Houten.,https://zoek.officielebekendmakingen.nl/gmb-2023-445192,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-10-18,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.605,"Houten, Lichtschip 31, evenementenvergunning Organic Foodfair",2k,De gemeente Houten heeft een evenementenvergunning verleend. De gemeente geeft hiermee toestemming op 4 november 2023 van 11.00 uur tot 17.00 uur voor het houden van de Organic Foodfair aan Lichtschip 31 in Houten.,https://zoek.officielebekendmakingen.nl/gmb-2023-445200,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-10-18,1,2023,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.606,"‘t Goy, Tuurdijk 33, aanvraag loterijvergunning",2k,De gemeente Houten heeft een aanvraag wet op de kansspelen ontvangen. De vergunning is op 10 oktober 2023 aangevraagd voor een loterij aan Tuurdijk 33 in ‘t Goy.,https://zoek.officielebekendmakingen.nl/gmb-2023-445213,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-10-18,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.607,"Houten, Duwboot 10, aanvraag omgevingsvergunning plaatsen gevelreclame",2k,De gemeente Houten heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 17 oktober 2023 aangevraagd voor het plaatsen van gevelreclame aan Duwboot 10 in Houten en heeft als kenmerk OV23227.,https://zoek.officielebekendmakingen.nl/gmb-2023-454942,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-10-25,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.608,"Houten, Meidoornkade 10, aanvraag omgevingsvergunning nieuwbouw opslagunits",2k,De gemeente Houten heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 17 oktober 2023 aangevraagd voor de nieuwbouw van opslagunits aan Meidoornkade 10 in Houten en heeft als kenmerk OV23226.,https://zoek.officielebekendmakingen.nl/gmb-2023-454988,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-10-25,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.609,"Schalkwijk, Pothuizerweg nabij 2b t/m 2m, 14 en 16, aanvraag omgevingsvergunning leggen van 2 laagspanningskabels door middel van open ontgraving",2k,"De gemeente Houten heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 20 oktober 2023 aangevraagd voor het leggen van 2 laagspanningskabels door middel van open ontgraving aan Pothuizerweg 2b tot en met 2m, 14 en 16 in Schalkwijk en heeft als kenmerk OV23228.",https://zoek.officielebekendmakingen.nl/gmb-2023-455003,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-10-25,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
