dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.pv29.2k.2024.47,"Provincie Zeeland - Afwijzen vergunningaanvraag Wet natuurbescherming voor het bouwen en exploiteren van windturbine op bedrijfsterrein, Frankrijkweg 2 in Ritthem",2k,Afwijzen vergunningaanvraag Wet natuurbescherming voor het bouwen en exploiteren van windturbine op bedrijfsterrein.,https://zoek.officielebekendmakingen.nl/prb-2024-2199,pv29,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-02-21,2024-02-21,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2024.48,"Provincie Zeeland - Verlening vergunning Wet natuurbescherming voor bouwen van woonhuis, Strandweg ongenummerd in Burg-Haamstede",2k,Verlening vergunning Wet natuurbescherming voor bouwen van woonhuis.,https://zoek.officielebekendmakingen.nl/prb-2024-2201,pv29,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-02-21,2024-02-21,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2024.49,"RECTIFICATIE Provincie Zeeland - Kennisgeving Milieueffectrapport ten behoeve van de realisatie van een Bulkterminal voor de opslag van ammoniak, methanol en biobrandstoffen door Evolution Terminal BV aan de Europaweg Zuid 4 te Vlissingen",2k,"Kennisgeving Milieueffectrapport ten behoeve van de realisatie van een Bulkterminal voor de opslag van ammoniak, methanol en biobrandstoffen door Evolution Terminal BV aan de Europaweg Zuid 4 te Vlissingen.",https://zoek.officielebekendmakingen.nl/prb-2024-2213,pv29,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-02-21,2024-02-21,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2024.5,"Provincie Zeeland - Aanvraag reguliere omgevingsvergunning voor het bouwen van een nieuwe kantoorgebouw BBB2, Herbert H. Dowweg 5 in Hoek",2k,"Gedeputeerde Staten van Zeeland maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning, waarop de reguliere voorbereidingsprocedure van toepassing is, hebben ontvangen.",https://zoek.officielebekendmakingen.nl/prb-2024-144,pv29,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-02-14,2024-01-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2024.50,"Provincie Zeeland - Verlening ontheffing Wet natuurbescherming�voor bouwen en in gebruik hebben van een windturbine op het terrein van Century Aluminium B.V., Frankrijkweg 2a in Ritthem",2k,Verlening ontheffing Wet natuurbescherming�voor bouwen en in gebruik hebben van een windturbine op het terrein van Century Aluminium B.V..,https://zoek.officielebekendmakingen.nl/prb-2024-2221,pv29,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-02-21,2024-02-21,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2024.51,"Provincie Zeeland - Verlening ontheffing Wet natuurbescherming voor bouwen en in gebruik hebben van een windturbine op het terrein van Zalco B.V, Frankrijkweg 2 in Ritthem",2k,Verlening ontheffing Wet natuurbescherming voor bouwen en in gebruik hebben van een windturbine op het terrein van Zalco B.V..,https://zoek.officielebekendmakingen.nl/prb-2024-2222,pv29,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-02-21,2024-02-21,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2024.52,"Provincie Zeeland - Verlenging beslistermijn reguliere omgevingsvergunning voor het plaatsen van een CO2 opslagtank, Kreekweg 2 in Kapelle",2k,Verlenging beslistermijn reguliere omgevingsvergunning voor het plaatsen van een CO2 opslagtank.,https://zoek.officielebekendmakingen.nl/prb-2024-2484,pv29,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-02-28,2024-02-28,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2024.53,"Provincie Zeeland - Aanvraag reguliere omgevingsvergunning voor het plaatsen van een CO2 opslagtank, Kreekweg 2 in Kapelle",2k,Aanvraag reguliere omgevingsvergunning voor het plaatsen van een CO2 opslagtank.,https://zoek.officielebekendmakingen.nl/prb-2024-2485,pv29,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-02-28,2024-02-28,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2024.54,"Provincie Zeeland - Verlening reguliere omgevingsvergunning voor vervanging van dak bij Ureum 5 en plaatsing van lift en nieuwe trappengalerij bij Ureum 8, Industrieweg 10 in Sluiskil",2k,Verlening reguliere omgevingsvergunning voor vervanging van dak bij Ureum 5 en plaatsing van lift en nieuwe trappengalerij bij Ureum 8.,https://zoek.officielebekendmakingen.nl/prb-2024-2486,pv29,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-02-28,2024-02-28,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2024.55,"Provincie Zeeland - Verlening ontwerpvergunning Ontgrondingenwet voor de aanleg van een regenwaterbassin, Hollepoldersedijk in Borssele",2k,Verlening ontwerpvergunning Ontgrondingenwet voor de aanleg van een regenwaterbassin.,https://zoek.officielebekendmakingen.nl/prb-2024-2488,pv29,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-02-28,2024-02-28,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2024.56,Provincie Zeeland - Verlening omgevingsvergunning voor een ontgrondingsactiviteit voor het realiseren van een waterbassin op een perceel aan de Zuidweg in s-Heer Abtskerke,2k,Verlening omgevingsvergunning voor een ontgrondingsactiviteit voor het realiseren van een waterbassin op een perceel aan de Zuidweg in s-Heer Abtskerke.,https://zoek.officielebekendmakingen.nl/prb-2024-2548,pv29,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-02-28,2024-02-28,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2024.57,Provincie Zeeland - Verlening vergunning Wet natuurbescherming voor ganzenruivangsten in acht Natura 2000-gebieden aan Stichting Faunabeheereenheid Zeeland,2k,Verlening vergunning Wet natuurbescherming voor ganzenruivangsten in acht Natura 2000-gebieden aan Stichting Faunabeheereenheid Zeeland.,https://zoek.officielebekendmakingen.nl/prb-2024-2633,pv29,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-02-28,2024-02-28,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2024.58,"Provincie Zeeland - Verlening uitgebreide omgevingsvergunning voor additionele afvang CO2 en additionele gekoelde drukopslag van CO2, Industrieweg 10 in Sluiskil",2k,Verlening uitgebreide omgevingsvergunning voor additionele afvang CO2 en additionele gekoelde drukopslag van CO2.,https://zoek.officielebekendmakingen.nl/prb-2024-3267,pv29,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-03-13,2024-03-13,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2024.59,Provincie Zeeland - Aanvraag omgevingsvergunning voor het wijzigen van de inrichtingsgrens aan de Europaweg Zuid 4 in Ritthem,2k,Aanvraag omgevingsvergunning voor het wijzigen van de inrichtingsgrens.,https://zoek.officielebekendmakingen.nl/prb-2024-3269,pv29,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-03-13,2024-03-13,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2024.6,"Provincie Zeeland - Aanvraag reguliere omgevingsvergunning voor realiseren van een stuk piperack, een onderstation voor walstroom en een reversed osmose unit, Industrieweg 10 in Sluiskil",2k,"Aanvraag reguliere omgevingsvergunning voor realiseren van een stuk piperack, een onderstation voor walstroom en een reversed osmose unit.",https://zoek.officielebekendmakingen.nl/prb-2024-342,pv29,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,0,2024-02-14,2024-01-10,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,0,None
nl.pv29.2k.2024.60,Provincie Zeeland - Aanvraag omgevingsvergunning voor het bouwen van een loods aan de Herbert H. Dowweg 5 in Hoek,2k,Aanvraag omgevingsvergunning voor het bouwen van een loods.,https://zoek.officielebekendmakingen.nl/prb-2024-3270,pv29,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-03-13,2024-03-13,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2024.61,"Provincie Zeeland - Verlenging proceduretermijn aanvraag reguliere omgevingsvergunning voor bouwen nieuw kantoorgebouw naast reeds bestaande BBB gebouw, Herbert H. Dowweg 5 in Hoek",2k,Verlenging proceduretermijn aanvraag reguliere omgevingsvergunning voor bouwen nieuw kantoorgebouw naast reeds bestaande BBB gebouw.,https://zoek.officielebekendmakingen.nl/prb-2024-3310,pv29,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-03-13,2024-03-13,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2024.62,"Provincie Zeeland - Verlening reguliere omgevingsvergunning voor het plaatsen van een kantoorunit, Denemarkenweg 1 in Ritthem",2k,Verlening reguliere omgevingsvergunning voor het plaatsen van een kantoorunit.,https://zoek.officielebekendmakingen.nl/prb-2024-3331,pv29,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-03-13,2024-03-13,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2024.63,"Provincie Zeeland - Aanvraag omgevingsvergunning voor het bedrijven van een centrifuge, Herbert H. Dowweg 5 in Hoek",2k,Aanvraag omgevingsvergunning voor het bedrijven van een centrifuge.,https://zoek.officielebekendmakingen.nl/prb-2024-3732,pv29,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-03-20,2024-03-20,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2024.64,"Provincie Zeeland - Verlening uitgebreide Ontwerp-omgevingsvergunning voor wijzigen voorschrift 9.1.1 van de revisievergunning van 9 december 2020, Westkade 38a in Sas van Gent",2k,Verlening uitgebreide Ontwerp-omgevingsvergunning voor wijzigen voorschrift 9.1.1 van de revisievergunning van 9 december 2020.,https://zoek.officielebekendmakingen.nl/prb-2024-3975,pv29,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-03-27,2024-03-27,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2024.65,"Provincie Zeeland - Verlening reguliere omgevingsvergunning voor het permanent bedrijven van een oplosstation voor het oplossen van polymeren, Herbert H. Dowweg 5 in Hoek",2k,Verlening reguliere omgevingsvergunning voor het permanent bedrijven van een oplosstation voor het oplossen van polymeren.,https://zoek.officielebekendmakingen.nl/prb-2024-3978,pv29,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-03-27,2024-03-27,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2024.66,Provincie Zeeland - Aanvraag omgevingsvergunning voor sloop pand op de locatie Middenhavendam 13 in Breskens,2k,Aanvraag omgevingsvergunning voor sloop pand.,https://zoek.officielebekendmakingen.nl/prb-2024-3980,pv29,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-03-27,2024-03-27,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2024.67,Provincie Zeeland - Aanvraag omgevingsvergunning voor het slopen van woningen op de locatie  Reigersbergstraat 21 t/m 35 in Rilland,2k,Aanvraag omgevingsvergunning voor het slopen van woningen.,https://zoek.officielebekendmakingen.nl/prb-2024-3983,pv29,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-03-27,2024-03-27,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2024.68,Provincie Zeeland - Aanvraag omgevingsvergunning slopen woningen op de locatie Waardekensstraat 2-24 en 13-23 in Kapelle,2k,Aanvraag omgevingsvergunning slopen woningen.,https://zoek.officielebekendmakingen.nl/prb-2024-3985,pv29,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-03-27,2024-03-27,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2024.69,Provincie Zeeland - Aanvraag omgevingsvergunning Sloop woning op de locatie Valkenisseweg 60 in Biggekerke,2k,Aanvraag omgevingsvergunning Sloop woning.,https://zoek.officielebekendmakingen.nl/prb-2024-3986,pv29,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-03-27,2024-03-27,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2024.7,"Provincie Zeeland - Aanvraag reguliere omgevingsvergunning voor realiseren fundaties voor plaatsing ruimte voor brandbestrijdingsvoorzieningen en de uitbreiding van bestaande leidingbrug voor het kleppengebouw, Herculesweg 35 in Middelburg",2k,Aanvraag reguliere omgevingsvergunning voor realiseren fundaties voor plaatsing ruimte voor brandbestrijdingsvoorzieningen en de uitbreiding van bestaande leidingbrug voor het kleppengebouw.,https://zoek.officielebekendmakingen.nl/prb-2024-343,pv29,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-02-14,2024-01-10,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2024.70,"Provinice Zeeland - Ontwerpvergunning Ontgrondingenwet voor de aanleg van een regenwaterbassin aan de Haverhoekseweg in Hoedekenskerke, gemeente Borsele",2k,Gedeputeerde staten van Zeeland willen de aangevraagde vergunning ingevolge de Ontgrondingenwet verlenen met voorschriften ter bescherming van de bij de ontgronding betrokken belangen.,https://zoek.officielebekendmakingen.nl/prb-2024-4000,pv29,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-03-27,2024-03-27,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2024.71,"Provincie Zeeland - Verlenging beslistermijn reguliere omgevingsvergunning voor het plaatsen van een fakkel, Weg langs de Zeedijk 2 in Kapelle",2k,Gedeputeerde Staten van Zeeland hebben op 13 december 2023 een aanvraag ontvangen voor een vergunning op basis van de Wet algemene bepalingen omgevingsrecht. ,https://zoek.officielebekendmakingen.nl/prb-2024-4001,pv29,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-03-27,2024-03-27,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2024.72,"Provincie Zeeland - Ontwerp omgevingsvergunning voor het plaatsen van 4 opslagtanks, accepteren van twee extra producten, plaatsen van een warmwaterketel, plaatsen van een weegbrug met aanpassing rijroutes en het uitbreiden van de inrichting, Oostelijke Kanaalweg 22 in Wemeldinge",2k,"Gedeputeerde Staten van Zeeland willen een omgevingsvergunning verlenen aan Ecotank B.V., Oostelijke Kanaalweg 22 in Wemeldinge. ",https://zoek.officielebekendmakingen.nl/prb-2024-4003,pv29,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-03-27,2024-03-27,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2024.73,Provincie Zeeland - Aanvraag omgevingsvergunning voor oprichting van een terminal voor projectmatige activiteiten voor offshore-wind industrie aan de Schotlandweg te Ritthem,2k,Gedeputeerde staten van Zeeland maken bekend dat zij de volgende aanvraag om een omgevingsvergunning hebben ontvangen.,https://zoek.officielebekendmakingen.nl/prb-2024-4008,pv29,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-03-27,2024-03-27,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2024.74,Provincie Zeeland - Aanvraag omgevingsvergunning voor het realiseren van een polycarbonaat pilot line in een nieuw te bouwen loods aan de Herbert H. Dowweg 5 te Hoek,2k,"Gedeputeerde Staten van Zeeland hebben op 18 maart 2024 een aanvraag voor een omgevingsvergunning ontvangen voor de locatie aan de Herbert H. Dowweg 5 4542 NM, Hoek. De aanvraag betreft het realiseren van een polycarbonaat pilot line in een nieuw te bouwen loods.",https://zoek.officielebekendmakingen.nl/prb-2024-4009,pv29,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-03-27,2024-03-27,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2024.75,Provincie Zeeland - Aanvraag omgevingsvergunning voor Schadebestrijding holenduif op violen Stavenisse,2k,,https://zoek.officielebekendmakingen.nl/prb-2024-4025,pv29,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-03-27,2024-03-27,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2024.76,"Provincie Zeeland - Vergunning Wet natuurbescherming voor het project traverse Kapellebrug, bestaande uit groot onderhoud in combinatie met herinrichting ten behoeve van de verkeersveiligheid van de Gentsevaart",2k,,https://zoek.officielebekendmakingen.nl/prb-2024-4105,pv29,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-03-27,2024-03-27,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2024.77,"Provincie Zeeland - Verlening reguliere omgevingsvergunning voor een wijziging in vergunde procesvoering door het verwijderen van een installatie, Frankrijkweg 4 in Nieuwdorp",2k,Verlening reguliere omgevingsvergunning voor een wijziging in vergunde procesvoering door het verwijderen van een installatie.,https://zoek.officielebekendmakingen.nl/prb-2024-4405,pv29,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-04-03,2024-04-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2024.78,Provincie Zeeland - Vergunning Wet natuurbescherming aan het Rijksvastgoedbedrijf voor de aanleg en het gebruik van het Justitieel Complex Vlissingen op de locatie ten noorden van de Havenweg in Vlissingen,2k,Gedeputeerde Staten van Zeeland maken bekend dat zij op 2 april 2024 in het kader van artikel 2.7 lid 2 van de Wet natuurbescherming vergunning hebben verleend.,https://zoek.officielebekendmakingen.nl/prb-2024-4511,pv29,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-04-03,2024-04-03,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2024.79,Provincie Zeeland - Aanvraag omgevingsvergunning voor het in werking hebben van Tank Terminal Sluiskil B.V. op de locatie Oostkade 7 te Sluiskil,2k,,https://zoek.officielebekendmakingen.nl/prb-2024-4515,pv29,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-04-03,2024-04-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2024.8,"Provincie Zeeland  Verlening uitgebreide omgevingsvergunning voor de oprichting van een inrichting voor de productie van propyleencarbonaat en heeft betrekking op de fases milieu en bouwen, Elementenweg in Hoek",2k,Verlening uitgebreide omgevingsvergunning voor de oprichting van een inrichting voor de productie van propyleencarbonaat en heeft betrekking op de fases milieu en bouwen.,https://zoek.officielebekendmakingen.nl/prb-2024-346,pv29,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,0,2024-02-14,2024-01-10,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,0,None
nl.pv29.2k.2024.80,"Provincie Zeeland - Verleende reguliere omgevingsvergunning voor het plaatsen van een fundatie voor een CO2 opslagtank, Kreekweg 2 in Kapelle",2k,"Gedeputeerde Staten van Zeeland hebben Gebr. Gresnigt Holding B.V., Kreekweg 2 in Kapelle, een omgevingsvergunning verleend voor het plaatsen van een fundatie voor een CO2 opslagtank.  ",https://zoek.officielebekendmakingen.nl/prb-2024-4517,pv29,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-04-03,2024-04-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2024.81,Provincie Zeeland – Verlening uitgebreide ontwerp omgevingsvergunning voor wijzigen van een voorschrift van de omgevingsvergunning aan de Herculesweg 35 in Middelburg,2k,Gedeputeerde Staten van Zeeland hebben op 19 december 2023 een aanvraag ontvangen van Synthomer Middelburg B.V. voor het wijzigen van een voorschrift,https://zoek.officielebekendmakingen.nl/prb-2024-4513,pv29,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-04-11,2024-04-10,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2024.82,Provincie Zeeland - Aanvraag omgevingsvergunning voor het uitvoeren van renovatiewerkzaamheden aan de Verkuijl Quakkelaarstraat 36-102 in Vlissingen,2k,Aanvraag omgevingsvergunning voor het uitvoeren van renovatiewerkzaamheden.,https://zoek.officielebekendmakingen.nl/prb-2024-4803,pv29,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-04-11,2024-04-10,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2024.83,Provincie Zeeland - Aanvraag omgevingsvergunning voor nieuwe bedrijfsactiviteiten op de locatie Wervenweg 10 in Sas van Gent,2k,Aanvraag omgevingsvergunning voor nieuwe bedrijfsactiviteiten.,https://zoek.officielebekendmakingen.nl/prb-2024-4804,pv29,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-04-11,2024-04-10,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2024.84,"Provincie Zeeland - Verlening definitieve vergunning Ontgrondingenwet voor aanleg waterpartijen en zwemvijver bij de uitbreiding van Strandpark de Zeeuwse Kust, Helleweg 8 in Noordwelle",2k,Verlening definitieve vergunning Ontgrondingenwet voor aanleg waterpartijen en zwemvijver bij de uitbreiding van Strandpark de Zeeuwse Kust.,https://zoek.officielebekendmakingen.nl/prb-2024-4811,pv29,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-04-11,2024-04-10,1,2024,1,andere vergunning,c_11b611a05,Beschikking,2,"{'v1': 2, 'v2': 1}"
nl.pv29.2k.2024.85,"Provincie Zeeland - Verlening omgevingsvergunning voor realiseren waterbassin, Baaiweg 8 in Westkapelle",2k,Verlening omgevingsvergunning voor realiseren waterbassin.,https://zoek.officielebekendmakingen.nl/prb-2024-4812,pv29,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-04-11,2024-04-10,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2024.86,Provincie Zeeland - Aanvraag omgevingsvergunning voor een uitweg op de locatie N286 Provincialeweg in Sint Maartensdijk,2k,Aanvraag omgevingsvergunning voor een uitweg op de locatie N286 Provincialeweg.,https://zoek.officielebekendmakingen.nl/prb-2024-4882,pv29,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-11,2024-04-10,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2024.87,Provincie Zeeland - Aanvraag omgevingsvergunning voor sloop en nieuwbouw van woningen op de locatie Nachtegaallaan 2 tot en met 120 in Goes,2k,Aanvraag omgevingsvergunning voor sloop en nieuwbouw van woningen op de locatie Nachtegaallaan 2 tot en met 120 in Goes.,https://zoek.officielebekendmakingen.nl/prb-2024-5582,pv29,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-04-25,2024-04-24,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2024.88,Provincie Zeeland - Aanvraag omgevingsvergunning voor elektriciteitskabel en gasleiding  op de locatie Draaibrugseweg 10 in Aardenburg,2k,Aanvraag omgevingsvergunning voor elektriciteitskabel en gasleiding  op de locatie Draaibrugseweg 10 in Aardenburg.,https://zoek.officielebekendmakingen.nl/prb-2024-5583,pv29,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-25,2024-04-24,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2024.89,Provincie Zeeland - Aanvraag omgevingsvergunning voor huisaansluiting aanleg waterleiding op de N251 Draaibrugseweg 10 in Aardenburg,2k,Aanvraag omgevingsvergunning voor huisaansluiting aanleg waterleiding op de N251 Draaibrugseweg 10 in Aardenburg.,https://zoek.officielebekendmakingen.nl/prb-2024-5584,pv29,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-25,2024-04-24,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2024.9,"Provincie Zeeland  Verlening reguliere omgevingsvergunning voor bouw van acculaadstation bij de PGS15 opslag, Willemskerkeweg 5 in Hoek",2k,Verlening reguliere omgevingsvergunning voor bouw van acculaadstation t.b.v. opladen van elektrische vorkheftrucks bij de PGS15 opslag.,https://zoek.officielebekendmakingen.nl/prb-2024-347,pv29,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,0,2024-02-14,2024-01-10,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,0,None
nl.pv29.2k.2024.90,Provincie Zeeland - Aanvraag omgevingsvergunning voor tweede uitrit gemeentedepot op de locatie Nieuweweg nabij parallelweg naast viaduct Oost-Westweg Kamperland,2k,Aanvraag omgevingsvergunning voor tweede uitrit gemeentedepot op de locatie Nieuweweg nabij parallelweg naast viaduct Oost-Westweg Kamperland,https://zoek.officielebekendmakingen.nl/prb-2024-5585,pv29,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-25,2024-04-24,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
