dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,foi_requestText,dc_publisher_name,dc_creator_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1045.2i.2021.46,Deelbesluit 1 Wob-verzoek toegangsadvies ACM/Artikel 47-procedure PostNL-Sandd,2i,Besluit op een verzoek om documenten over het advies van de Autoriteit Consument & Markt (ACM) over toegang van postvervoerbedrijven tot het netwerk van PostNL. Dit tegen de achtergrond van de overname van Sandd door PostNL. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/05/25/deelbesluit-1-wob-verzoek-toegangsadvies-acm,mnre1045,mlarooij,None,2021-01-28,2021-05-25,3,2022-10-06,2021-05-25,1,0,1,1,2021,Verzoek om documenten over het advies van de Autoriteit Consument & Markt (ACM) over toegang van postvervoerbedrijven tot het netwerk van PostNL,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,80,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2021.47,Besluit Wob-verzoek wijziging Postwet,2i,Besluit op een verzoek om correspondentie en documenten over het wetsvoorstel tot wijziging van de Postwet. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/05/25/besluit-wob-verzoek-wijziging-postwet,mnre1045,mlarooij,None,2021-02-19,2021-05-25,3,2022-10-06,2021-05-25,1,0,1,1,2021,Verzoek om correspondentie en documenten over het wetsvoorstel tot wijziging van de Postwet,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,132,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2021.48,Besluit op Wob-verzoek over subsidieverstrekking aan stichting calamiteitenfonds mijnwaterschade Limburg,2i,Besluit op een verzoek om informatie over subsidieverstrekking aan stichting calamiteitenfonds mijnwaterschade Limburg. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/05/26/besluit-op-wob-verzoek-over-subsidieverstrekking-aan-stichting-calamiteitenfonds-mijnwaterschade-limburg,mnre1045,mlarooij,None,2021-04-09,2021-05-26,2,2022-10-06,2021-05-26,1,0,0,1,2021,Verzoek om informatie over subsidieverstrekking aan stichting calamiteitenfonds mijnwaterschade Limburg,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,18,"{'v1': 5, 'v2': 5}"
nl.mnre1045.2i.2021.49,Besluit Wob-verzoek over betrokkenheid van Davalon in het onderzoek The Safe Dog Project,2i,Besluit op een verzoek om informatie over betrokkenheid van Davalon in het onderzoek The Safe Dog Project (HR-honden). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/06/01/besluit-wob-verzoek-over-betrokkenheid-van-davalon-in-het-onderzoek-the-safe-dog-project,mnre1045,mlarooij,None,None,2021-06-01,3,2022-11-06,2021-06-01,1,0,1,1,2021,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,77,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2021.5,Besluit op Wob-verzoek over toepassen van Msw met betrekking tot het stelsel van Fosfaatrechten,2i,Verzoek om informatie over het toepassen van artikel 38 van de meststoffenwet (Msw) met betrekking tot het stelsel van Fosfaatrechten. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/02/01/besluit-op-wob-verzoek-over-toepassen-van-msw-met-betrekking-tot-het-stelsel-van-fosfaatrechten,mnre1045,mlarooij,None,2019-11-11,2021-02-01,3,2022-10-06,2021-02-01,1,0,0,1,2021,Verzoek om informatie over het toepassen van artikel 38 van de meststoffenwet (Msw) met betrekking tot het stelsel van Fosfaatrechten,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,324,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2021.50,Besluit Wob-verzoek adviezen Centrale economische commissie,2i,"Besluit op een verzoek om de adviezen van de Centrale economische commissie voor de kabinetsformaties in 1989, 1994, 1998 en 2002. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/06/03/besluit-wob-verzoek-adviezen-centrale-economische-commissie,mnre1045,mlarooij,None,2021-03-16,2021-06-03,3,2022-10-06,2021-06-03,1,0,0,1,2021,"Verzoek om de adviezen van de Centrale economische commissie voor de kabinetsformaties in 1989, 1994, 1998 en 2002",Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,82,"{'v1': 5, 'v2': 5}"
nl.mnre1045.2i.2021.51,Besluit Wob-verzoek landbouwtelling Diepenveen,2i,Besluit op een verzoek om informatie over de Gecombineerde Opgaven van Wildenbergsweg 6 te Diepenveen over de periode 2002 t/m 2020. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/06/03/besluit-wob-verzoek-landbouwtelling-diepenveen,mnre1045,mlarooij,None,2021-04-19,2021-06-03,2,2022-10-06,2021-06-03,0,0,0,1,2021,Verzoek om informatie over de Gecombineerde Opgaven van Wildenbergsweg 6 te Diepenveen over de periode 2002 t/m 2020,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,21,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2i.2021.52,Deelbesluit 2 Wob-verzoek toegangsadvies ACM/Artikel 47-procedure PostNL-Sandd,2i,Besluit op een verzoek om informatie over toegangsadvies ACM/Artikel 47 procedure PostNL-Sandd. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/06/08/deelbesluit-2-wob-verzoek-toegangsadvies-acm-artikel-47-procedure-postnl-sandd,mnre1045,mlarooij,None,2021-01-28,2021-06-08,1,2022-10-06,2021-06-08,1,0,0,1,2021,Verzoek om informatie over toegangsadvies ACM/Artikel 47 procedure PostNL-Sandd,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,63,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2021.53,Besluit op Wob-verzoek over de Europese Gasrichtlijn (2009/73/EC) en het gasinfrastructuur project  Nord Stream AG en Nord Stream 2 AG,2i,Wob verzoek d.d. 26 maart 2021 over contacten en ontmoetingen over de Europese Gasrichtlijn (2009/73/EC) en het gasinfrastructuur project Nord Stream 2 vanaf i januari 2017 tot en met 26 maart 2021 tussen het Ministerie van Economische Zaken en Klimaat en Nord Stream AG en Nord Stream 2 AG.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/06/09/besluit-op-wob-verzoek-over-de-europese-gasrichtlijn-2009-73-ec-en-het-gasinfrastructuur-project-nord-stream-ag-en-nord-stream-2-ag,mnre1045,mlarooij,None,None,2021-06-09,1,2022-11-06,2021-06-09,0,0,0,1,2021,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2i.2021.54,Besluit op Wob-verzoek over de Europese Gasrichtlijn en het gasinfrastructuur project Nord Stream 2,2i,Besluit op een verzoek om informatie over contacten en ontmoetingen over de Europese Gasrichtlijn (2009/73/EC) en het gasinfrastructuur project Nord Stream 2 vanaf 1 januari 2017 tot en met 16 april 2021 tussen het Ministerie van Economische Zaken en Klimaat en European Federation of Energy Traders (EFET). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/06/09/besluit-op-wob-verzoek-over-de-europese-gasrichtlijn-en-het-gasinfrastructuur-project-nord-stream-2,mnre1045,mlarooij,None,2021-03-26,2021-06-09,1,2022-10-06,2021-06-09,1,0,0,1,2021,Verzoek om informatie over contacten en ontmoetingen over de Europese Gasrichtlijn (2009/73/EC) en het gasinfrastructuur project Nord Stream 2 vanaf 1 januari 2017 tot en met 16 april 2021 tussen het Ministerie van Economische Zaken en Klimaat en European Federation of Energy Traders (EFET),Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2i.2021.55,Besluit op Wob-verzoek over nationale herstel- en veerkrachtplannen EU (RRP/RRF),2i,None,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/06/18/besluit-op-wob-verzoek-over-nationale-herstel--en-veerkrachtplannen-eu-rrp-rrf,mnre1045,mlarooij,None,2021-04-02,2021-06-18,2,2022-10-06,2021-06-18,0,0,0,1,2021,"Verzoek om informatie over correspondentie en een lijst van bijeenkomsten tussen de Permanente Vertegenwoordiging van Nederland bij de Europese Unie en stakeholders met betrekking tot de nationale herstel- en veerkrachtplannen (Recovery and Resilience Plans; RRP's) en/of de faciliteit voor herstel en veerkracht (Recovery and Resilience Facility; RRF) tot en met 16 maart 2021",Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,41,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2021.56,Besluit Wob-verzoek over listeria en een vleesverwerkingsbedrijf,2i,Besluit op een verzoek om informatie over een listeria-incident bij een vleesverwerkingsbedrijf. Excelsheets kunnen bij de NVWA opgevraagd worden. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/06/25/besluit-wob-verzoek-listeria-en-een-vleesverwerkingsbedrijf,mnre1045,mlarooij,None,None,2021-06-25,3,2022-11-06,2021-06-25,1,0,1,1,2021,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,28,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2i.2021.57,Besluit op een Wob-verzoek over adviesopdracht visitatiecommissie van het Dolfinarium Harderwijk,2i,Besluit op een verzoek om informatie over de adviesopdracht visitatiecommissie van het Dolfinarium Harderwijk. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/06/29/besluit-op-een-wob-verzoek-over-adviesopdracht-visitatiecommissie-van-het-dolfinarium-harderwijk,mnre1045,mlarooij,None,None,2021-06-29,2,2022-11-06,2021-06-29,0,0,0,1,2021,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,146,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2021.58,"Besluit op Wob-verzoek over de gasvelden Smitstede, De Bree en Leemdijk en Boergrup-Lombok en boorlocatie Wapse",2i,"Besluit op een verzoek om informatie over gasvelden Smitstede, De Bree en Leemdijk en Boergrup-Lombok en boorlocatie Wapse. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/07/02/wob-verzoek-over-gasvelden-smitstede-de-bree-en-leemdijk-en-boergrup-lombok-en-boorlocatie-wapse,mnre1045,mlarooij,None,2021-01-14,2021-07-02,6,2022-10-06,2021-07-02,1,0,1,1,2021,"Verzoek om informatie over gasvelden Smitstede, De Bree en Leemdijk en Boergrup-Lombok en boorlocatie Wapse",Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,283,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2021.59,Besluit op Wob-verzoek over internationale coördinatieaanvragen voor kleine FM-frequenties,2i,"Besluit op een verzoek om informatie over internationale coördinatieaanvragen van Nederland en de reactie hierop vanuit België voor de frequenties 94,8 MHz te Breda, 94,5 MHz te Etten Leur en 103,3 te Eindhoven. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/07/02/besluit-op-wob-verzoek-over-internationale-coordinatieaanvragen-voor-kleine-fm-frequenties,mnre1045,mlarooij,None,2021-03-09,2021-07-02,1,2022-10-06,2021-07-02,1,0,0,1,2021,"Verzoek om informatie over internationale coördinatieaanvragen van Nederland en de reactie hierop vanuit België voor de frequenties 94,8 MHz te Breda, 94,5 MHz te Etten Leur en 103,3 te Eindhoven",Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,28,"{'v1': 5, 'v2': 5}"
nl.mnre1045.2i.2021.6,Besluit op Wob-verzoek over het Nationaal Groeifonds en investeringsvoorstellen van partijen die werkzaam zijn in de nucleaire sector,2i,Besluit op een verzoek om informatie over het Nationaal Groeifonds en informatie over de te ontwikkelen investeringsvoorstellen van partijen die werkzaam zijn in de nucleaire sector. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/02/02/besluit-op-wob-verzoek-over-het-nationaal-groeifonds-en-investeringsvoorstellen-van-partijen-die-werkzaam-zijn-in-de-nucleaire-sector,mnre1045,mlarooij,None,2020-12-11,2021-02-02,1,2022-10-06,2021-02-02,1,0,0,1,2021,Verzoek om informatie over het Nationaal Groeifonds en informatie over de te ontwikkelen investeringsvoorstellen van partijen die werkzaam zijn in de nucleaire sector,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2021.60,"Deelbesluit 1 op Wob-verzoek over subsidiëring FEIST, Kapitaal Plaza en Compakboard",2i,"Deelbesluit 1 op een verzoek om informatie over subsidiëring van FEIST NV, van Kapitaal Plaza BV en van Compakboard Holding BV. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/07/07/deelbesluit-1-op-wob-verzoek-over-subsidiering-feist-kapitaal-plaza-en-compakboard,mnre1045,mlarooij,None,None,2021-07-07,4,2022-11-06,2021-07-07,1,0,0,1,2021,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,683,"{'v1': 5, 'v2': 5}"
nl.mnre1045.2i.2021.61,Besluit op Wob-verzoek over productie vaccins tegen Covid-19 bij Halix BV,2i,Besluit op een verzoek om informatie over productie vaccins tegen Covid-19 bij Halix BV. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/07/09/besluit-op-wob-verzoek-over-productie-vaccins-tegen-covid-19-bij-halix-bv,mnre1045,mlarooij,None,2021-04-02,2021-07-09,1,2022-10-06,2021-07-09,1,0,0,1,2021,Verzoek om informatie over productie vaccins tegen Covid-19 bij Halix BV,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,23,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2021.62,Besluit op Wob-verzoek over contacten tussen EZK en Gasunie in kader van Europese Gasrichtlijn en project gasinfrastructuur Nord Stream 2 (2017-heden),2i,Besluit op een verzoek om informatie over contacten tussen het ministerie van EZK en de NV Nederlandse Gasunie in het kader van de Europese Gasrichtlijn (2009/73/EC) en het gasinfrastructuurproject Nord Stream 2 in de periode 1 januari 2017 tot heden. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/07/12/besluit-op-wob-verzoek-over-contacten-tussen-ezk-en-gasunie-in-kader-van-europese-gasrichtlijn-en-project-gasinfrastructuur-nord-stream-2-2017-heden,mnre1045,mlarooij,None,2021-03-26,2021-07-12,1,2022-10-06,2021-07-12,1,0,0,1,2021,Verzoek om informatie over contacten tussen het ministerie van EZK en de NV Nederlandse Gasunie in het kader van de Europese Gasrichtlijn (2009/73/EC) en het gasinfrastructuurproject Nord Stream 2 in de periode 1 januari 2017 tot heden,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2021.63,Besluit op Wob-verzoek over contacten tussen EZK en Shell in kader van Europese Gasrichtlijn en project gasinfrastructuur Nord Stream 2 (2017-heden),2i,"Besluit op een verzoek om informatie over contacten tussen het ministerie van EZK en de bedrijven Shell Nederland, Shell Companies en Royal Dutch Shell plc in het kader van de Europese Gasrichtlijn (2009/73/EC) en het gasinfrastructuurproject Nord Stream 2 in de periode 1 januari 2017 tot heden. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/07/12/besluit-op-wob-verzoek-over-contacten-tussen-ezk-en-shell-in-kader-van-europese-gasrichtlijn-en-project-gasinfrastructuur-nord-stream-2-2017-heden,mnre1045,mlarooij,None,2021-03-26,2021-07-12,1,2022-10-06,2021-07-12,1,0,0,1,2021,"Verzoek om informatie over contacten tussen het ministerie van EZK en de bedrijven Shell Nederland, Shell Companies en Royal Dutch Shell plc in het kader van de Europese Gasrichtlijn (2009/73/EC) en het gasinfrastructuurproject Nord Stream 2 in de periode 1 januari 2017 tot heden",Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,17,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2021.64,Besluit op Wob-verzoek over contacten tussen EZK en Duitse bondsministeries in kader van Europese Gasrichtlijn en project gasinfrastructuur Nord Stream 2 (2017-heden),2i,Besluit op een verzoek om informatie over contacten tussen het ministerie van EZK en de Duitse bondsministeries van Economie en Energie en Buitenlandse Zaken in het kader van de Europese Gasrichtlijn (2009/73/EC) en het gasinfrastructuurproject Nord Stream 2 in de periode 1 januari 2017 tot heden. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/07/12/besluit-op-wob-verzoek-over-contacten-tussen-ezk-en-duitse-bondsministeries-in-kader-van-europese-gasrichtlijn-en-project-gasinfrastructuur-nord-stream-2-2017-heden,mnre1045,mlarooij,None,2021-03-26,2021-07-12,1,2022-10-06,2021-07-12,1,0,0,1,2021,Verzoek om informatie over contacten tussen het ministerie van EZK en de Duitse bondsministeries van Economie en Energie en Buitenlandse Zaken in het kader van de Europese Gasrichtlijn (2009/73/EC) en het gasinfrastructuurproject Nord Stream 2 in de periode 1 januari 2017 tot heden,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,157,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2021.65,Aanvulling beslissing op bezwaar 2e deelbesluit Wob-verzoek HRA-methodiek versterking Groningen,2i,Aanvulling op de beslissing op een bezwaar van 16 juli 2020 tegen een besluit op een verzoek van 9 september 2019 (deelbesluit 2) op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek ging over over de HRA-methodiek voor de versterkingsaanpak in Groningen.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/07/12/aanvulling-beslissing-op-bezwaar-2e-deelbesluit-wob-verzoek-hra-methodiek-versterking-groningen,mnre1045,mlarooij,None,2020-07-16,2021-07-12,2,2022-10-06,2021-07-12,1,0,1,1,2021,Verzoek om informatie over de HRA-methodiek voor de versterkingsaanpak in Groningen,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2021.66,Besluit Wob-verzoek financiering Smart Photonics,2i,None,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/07/14/besluit-wob-verzoek-financiering-smart-photonics,mnre1045,mlarooij,None,2021-04-16,2021-07-14,1,2022-10-06,2021-07-14,1,0,0,1,2021,Verzoek om informatie over de financiering van Smart Photonics,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,87,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2021.67,Besluit Wob-verzoek overdracht examentaken Agentschap Telecom,2i,"Besluit op een verzoek om documenten over het elders onderbrengen van de examentaken van Agentschap Telecom voor het Basiscertificaat Marifonie, Marcom-A, Marcom-B, radiozendamateur Novice en radiozendamateur Full. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/07/15/besluit-wob-verzoek-overdracht-examentaken-agentschap-telecom,mnre1045,mlarooij,None,2020-08-31,2021-07-15,1,2022-10-06,2021-07-15,0,0,0,1,2021,"Verzoek om documenten over het elders onderbrengen van de examentaken van Agentschap Telecom voor het Basiscertificaat Marifonie, Marcom-A, Marcom-B, radiozendamateur Novice en radiozendamateur Full",Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,86,"{'v1': 5, 'v2': 5}"
nl.mnre1045.2i.2021.68,Besluit op Wob-verzoek over aanjager NRG/COVRA,2i,Besluit op een verzoek om informatie over aanjagers die de samenwerking tussen ECN/NRG en COVRA stimuleren en die in mei 2018 door het ministerie van Economische Zaken en Klimaat zijn aangesteld. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/07/15/besluit-op-wob-verzoek-over-aanjager-nrc-covra,mnre1045,mlarooij,None,2021-03-23,2021-07-15,7,2022-10-06,2021-07-15,1,0,0,1,2021,Verzoek om informatie over aanjagers die de samenwerking tussen ECN/NRG en COVRA stimuleren en die in mei 2018 door het ministerie van Economische Zaken en Klimaat zijn aangesteld,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,504,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2021.69,Deelbesluit 1 op Wob-verzoek over praktische uitvoering Urgenda-vonnis - IBO-CO2 en traject uitfasering kolencentrales (periode 2016),2i,"1e deelbesluit op een verzoek om informatie over de praktische uitvoering Urgenda van het vonnis in de zogeheten Klimaatzaak. Het besluit is opgesplitst, dit deelbesluit gaat over het interdepartementale beleidsonderzoek (IBO) CO2 en traject uitfasering kolencentrales in de periode 2016. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/07/16/deelbesluit-1-op-wob-verzoek-over-praktische-uitvoering-urgenda-vonnis---ibo-co2-en-traject-uitfasering-kolencentrales-periode-2016,mnre1045,mlarooij,None,2019-07-10,2021-07-16,3,2022-10-06,2021-07-16,1,0,0,1,2021,"Verzoek om informatie over de praktische uitvoering Urgenda van het vonnis in de zogeheten Klimaatzaak. Het besluit is opgesplitst, dit deelbesluit gaat over het interdepartementale beleidsonderzoek (IBO) CO2 en traject uitfasering kolencentrales in de periode 2016",Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,157,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2021.7,Besluit op Wob verzoek over evenementenfrequenties,2i,Verzoek om informatie over uitgegeven evenementenfrequenties in de bandbreedte 87.5 MHz tot 108.0 MHz in de periode januari 2020 tot en met januari 2021. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/02/10/besluit-op-wob-verzoek-over-evenementenfrequenties,mnre1045,mlarooij,None,2021-01-04,2021-02-10,1,2022-10-06,2021-02-10,1,0,0,1,2021,Verzoek om informatie over uitgegeven evenementenfrequenties in de bandbreedte 87.5 MHz tot 108.0 MHz in de periode januari 2020 tot en met januari 2021,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 5, 'v2': 5}"
nl.mnre1045.2i.2021.70,Besluit op Wob-verzoek over het project Milieurisico bestrijdingsmiddelen en veterinaire stoffen in mest via effecten op de voedselketen voor weidevogels,2i,"Besluit op een verzoek om informatie over het onderzoek tussen het ministerie van Landbouw, Natuur en Voedselkwaliteit en Wageningen University Research (WUR) over het project Milieurisico bestrijdingsmiddelen en veterinaire stoffen in mest via effecten op de voedselketen voor weidevogels. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/07/20/besluit-op-wob-verzoek-over-het-project-milieurisico-bestrijdingsmiddelen-en-veterinaire-stoffen-in-mest-via-effecten-op-de-voedselketen-voor-weidevogels,mnre1045,mlarooij,None,2021-03-11,2021-07-20,2,2022-10-06,2021-07-20,1,0,0,1,2021,"Verzoek om informatie over het onderzoek tussen het ministerie van Landbouw, Natuur en Voedselkwaliteit en Wageningen University Research (WUR) over het project Milieurisico bestrijdingsmiddelen en veterinaire stoffen in mest via effecten op de voedselketen voor weidevogels",Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,367,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2021.71,Besluit op Wob-verzoek over afspraken tussen de Nederlandse overheid en Apple Inc.,2i,Besluit op een verzoek om informatie over afspraken tussen de Nederlandse overheid en Apple Inc. in het licht van het Nederlandse en Europese consumentenrecht. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/07/20/besluit-op-wob-verzoek-over-afspraken-tussen-de-nederlandse-overheid-en-apple-inc,mnre1045,mlarooij,None,2021-02-23,2021-07-20,3,2022-10-06,2021-07-20,1,0,1,1,2021,Verzoek om informatie over het (proces)dossier over een gasexplosie in relatie tot een wegenbouwbedrijf,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,17,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2021.72,Besluit op Wob-verzoek over procesdossier gasexplosie,2i,Besluit op een verzoek om informatie over het (proces)dossier over een gasexplosie in relatie tot een wegenbouwbedrijf. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/07/22/besluit-op-wob-verzoek-over-procesdossier-gasexplosie,mnre1045,mlarooij,None,2020-10-28,2021-07-22,9,2022-10-06,2021-07-22,0,0,0,1,2021,Verzoek om informatie over het (proces)dossier over een gasexplosie in relatie tot een wegenbouwbedrijf,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,379,"{'v1': 5, 'v2': 5}"
nl.mnre1045.2i.2021.73,Besluit Wob-verzoek verlenging predicaat 'koninklijk' Shell,2i,None,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/07/22/besluit-wob-verzoek-verlenging-predicaat-koninklijk-shell,mnre1045,mlarooij,None,2021-05-07,2021-07-22,2,2022-10-06,2021-07-22,1,0,0,1,2021,Verzoek om informatie over het meest recente advies over de verlenging van het predicaat 'koninklijk' voor Royal Dutch Shell,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,20,"{'v1': 5, 'v2': 5}"
nl.mnre1045.2i.2021.74,Besluit op Wob-verzoek dossier PostNL en Sandd,2i,Besluit op een verzoek om informatie over documenten over het dossier PostNL en Sandd. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/07/30/besluit-op-wob-verzoek-dossier-postnl-en-sandd,mnre1045,mlarooij,None,None,2021-07-30,3,2022-11-06,2021-07-30,1,0,0,1,2021,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,417,"{'v1': 4, 'v2': 4}"
