dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,foi_requestText,dc_publisher_name,foi_approved,foaf_initials,foaf_firstName,foaf_lastName,foaf_name,foaf_phone,foi_startDate,foi_party,foi_partyName,foi_function,foi_visitAddress,foi_mailAddress,foi_linkedIn,foaf_homepage,foi_academicTitle,foi_updateDate,foi_fax,foi_twitter,foi_wikipedia,foi_rawFunction,tooiwl_rubriek,tooiwl_rubriekCode,foi_functionDescription,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1034.2e-b.2023.847,Beslisnota bij Kamerbrief over normering circulair bouwen en standaardisatie uitvraag duurzame woningbouw,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/a1ddb71b-a2b0-416e-bc08-1d165a741d47/2'>Kamerbrief over normering circulair bouwen en standaardisatie uitvraag duurzame woningbouw</a>. Minister De Jonge (BZK) informeert de Tweede Kamer over de uitwerking van de beleidsagenda
               voor
               circulair bouwen.",https://open.overheid.nl/Details/cea0a77d-8152-4dbb-8bae-1f94aefe760d/2,mnre1034,WooScraper_v1,None,None,2023-09-21,1,2024-02-10,2023-10-04,None,None,None,1,2023,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,4,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2e-b.2023.848,Beslisnota bij Kamerbrief vervolg op Kamerbrief over paspoortfraude en maatregelen,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/28f842d0-1a87-4152-be60-7e09375cab6f/3'>Kamerbrief over Voortgang maatregelen ter voorkoming van identiteitsfraude met paspoorten
                  en VRS</a>. Staatssecretaris Van Huffelen (Digitalisering en Koninkrijksrelaties - BZK) informeert
               de Tweede Kamer over de voortgang op twee trajecten. Ten eerste de maatregelen ter
               voorkoming van identiteitsfraude met paspoorten en identiteitskaarten en ten tweede
               het programma Verbeteren Reisdocumentenstelsel (VRS).",https://open.overheid.nl/Details/45bbe664-d9eb-4042-b16b-db95f3738a80/3,mnre1034,WooScraper_v1,None,None,2023-09-23,1,2024-02-10,2023-10-02,None,None,None,1,2023,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,4,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2e-b.2023.849,Beslisnota bij Uitstelbrief kabinetsstandpunt advies verlof- en vervangingsregeling volksvertegenwoordigers en dagelijks bestuurders,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/7662ae73-1cd7-49e3-a121-dfd0666673b4/2'>Uitstelbrief op kabinetsstandpunt advies verlof- en vervangingsregeling volksvertegenwoordigers
                  en dagelijks bestuurders</a>. Minister De Jonge (BZK) meldt dat het kabinetsstandpunt over de verlof- en vervangingsregeling
               van volksvertegenwoordigers en dagelijks bestuurders later komt dan gebruikelijk.
               Eenzelfde brief is naar de Eerste Kamer verstuurd.",https://open.overheid.nl/Details/cae3e59c-0702-4849-becb-dabb1da26675/2,mnre1034,WooScraper_v1,None,None,2023-09-29,1,2024-02-10,2023-10-16,None,None,None,1,2023,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2023.85,Beslisnota bij Kamerbrief over reactie op vonnis rechtbank in zaak Eco Statia-OLE,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over reactie op vonnis rechtbank in zaak Eco Statia-OLE (PDF | 2 pagina's | 88 kB),https://open.overheid.nl/Details/ronl-10e8a79014899b44b15c96438462af7050a416e3/2,mnre1034,WooScraper_v1,koninkrijksrelaties,None,2023-02-08,1,2023-09-23,2023-02-13,None,None,None,1,2023,None,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2023.850,Beslisnota bij Nota n.a.v. verslag wijziging Huisvestingswet 2014,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/79d087c6-2d31-4819-a059-be3a3cd1de4a/2'>Nota naar aanleiding van het verslag bij de wijziging van de Huisvestingswet 2014</a>. Minister De Jonge (BZK) geeft antwoord op vragen over de wijziging van de Huisvestingswet
               2014.  De vaste Eerste Kamercommissie voor Binnenlandse Zaken heeft de vragen gesteld.",https://open.overheid.nl/Details/1e2df522-6d0e-4538-9789-1afad379f715/2,mnre1034,WooScraper_v1,None,None,2023-09-29,1,2024-02-10,2023-10-09,None,None,None,1,2023,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2023.851,Beslisnota bij Memorie van antwoord op Kamervragen over de eerste incidentele suppletoire begroting 2023 KR (IV) over herfinanciering leningen,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/5ae5b3c6-41b6-439e-97b8-c15c4c3b22c4/2'>Aanbiedingsbrief bij memorie van antwoord over de eerste incidentele suppletoire begroting
                  2023 KR (IV) over herfinanciering leningen</a>. Minister De Jonge (BZK) stuurt, mede namens staatssecretaris Van Huffelen (ook BZK),
               de Tweede Kamer de antwoorden op de schriftelijke Kamervragen van de Eerste Kamer
               over de eerste incidentele suppletoire begroting van KR (IV) over herfinanciering
               leningen.",https://open.overheid.nl/Details/69a0c0f3-4a50-4775-b425-f668e2f18491/2,mnre1034,WooScraper_v1,None,None,2023-09-29,1,2024-02-10,2023-09-29,None,None,None,1,2023,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2023.852,Beslisnota bij Kamerbrief overzicht navolging aanbevelingen uit rapporten Nationale ombudsman,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/c3cfa709-6ecc-45df-b5e5-2791535dd711/2'>Kamerbrief overzicht navolging aanbevelingen uit rapporten Nationale ombudsman</a>. Minister De Jonge (BZK) geeft de Tweede Kamer een overzicht van de navolging van de
               aanbevelingen die de Nationale ombudsman de afgelopen jaren heeft gedaan in zijn rapporten.
               De minister doet dit door eerdere Kamerbrieven en nota's te sturen.",https://open.overheid.nl/Details/8d53b95b-7dec-48ed-9132-7b705de7ecbd/2,mnre1034,WooScraper_v1,None,None,2023-09-25,1,2024-02-10,2023-10-10,None,None,None,1,2023,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2023.853,Beslisnota bij toezending overzicht rechterlijke uitspraken Woo-verzoeken - motie Omtzigt c.s. (32802-64),2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/b80c5338-3f76-48a9-b348-66b4dc6ca4ec/2'>Kamerbrief over driemaandelijks overzicht rechterlijke uitspraken Woo-verzoeken bij
                  motie Omtzigt</a>. Staatssecretaris Van Huffelen (Digitalisering en Koninkrijksrelaties - BZK) stuurt
               de Tweede Kamer een bijgewerkt driemaandelijks overzicht van de rechterlijke uitspraken
               over Woo-verzoeken bij de motie Omtzigt c.s. (32802-64).",https://open.overheid.nl/Details/bb050ec2-2167-4555-a1c4-5f0a25a1ddda/2,mnre1034,WooScraper_v1,None,None,2023-09-26,1,2024-02-10,2023-10-02,None,None,None,1,2023,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,3,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2e-b.2023.854,Beslisnota bij Kamerbrief over 10e voortgangsrapportage Binnenhof renovatie,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/30dd918e-e2c9-4021-afdb-bd2a8342d7b7/2'>Kamerbrief over 10e voortgangsrapportage Binnenhof renovatie</a>. Minister De Jonge (BZK) informeert de Tweede Kamer over de 10e voortgangsrapportage
               van de renovatie van het Binnenhof over de periode van maart 2023 tot en met augustus
               2023. Eenzelfde brief is naar de Eerste Kamer verstuurd.",https://open.overheid.nl/Details/504ce246-0825-4e20-bff9-87adc704766f/2,mnre1034,WooScraper_v1,None,None,2023-10-02,1,2024-02-10,2023-10-16,None,None,None,1,2023,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2023.855,Beslisnota bij Uitstelbrief op Kamervragen over artikel Flevoland verre van klaar voor Omgevingswet,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/ff48a379-04e8-47c3-a7d7-37fe5e2062ef/1'>Uitstelbrief op Kamervragen over artikel Flevoland verre van klaar voor Omgevingswet</a>. Minister De Jonge (BZK) meldt dat de antwoorden op vragen over het artikel Flevoland
               verre van klaar voor
               Omgevingswet van Binnenlands Bestuur later komen dan gebruikelijk. De Eerste Kamerleden
               Van Langen-Visbeek (BBB) en Kluit (GroenLinks-PvdA) hebben de vragen gesteld. ",https://open.overheid.nl/Details/3014e9c2-b877-4c87-9517-3f888b353d1e/1,mnre1034,WooScraper_v1,None,None,2023-09-27,1,2024-02-10,2023-10-03,None,None,None,1,2023,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,1,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2e-b.2023.856,Beslisnota bij Kamerbrief bij contourennotitie Nota Ruimte,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/3fa93dff-c322-4dac-a3f3-cd2c37c58efe/3'>Kamerbrief bij contourennotitie Nota Ruimte</a>. Minister De Jonge (BZK) biedt de Tweede Kamer de contourennotitie Nota Ruimte aan.
               ",https://open.overheid.nl/Details/244e3a37-f5fc-4017-aece-8663f9797430/3,mnre1034,WooScraper_v1,bouwen en verbouwen,None,2023-10-03,1,2024-02-10,2023-10-06,None,None,None,1,2023,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2023.857,Beslisnota bij Aanbiedingsbrief Kamervragen over Digitaal Decennium 2030,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/f7f1cfe4-5ffe-4dfc-846f-bc5380604932/2'>Aanbiedingsbrief bij antwoorden op Kamervragen over Digitaal Decennium 2030</a>. Staatssecretaris Van Huffelen (Koninkrijksrelaties en Digitalisering) biedt de Tweede
               Kamer antwoorden aan op vragen over het Digitale Decennium 2030. Tweede Kamerleden
               van de SP-fractie hebben de vragen gesteld.",https://open.overheid.nl/Details/06d863d5-27df-42ae-9409-38ddc6c2c7b1/2,mnre1034,WooScraper_v1,None,None,2023-10-03,1,2024-02-10,2023-10-17,None,None,None,1,2023,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2023.858,Beslisnota bij Kamerbrief over handreiking handhaving Wkb,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/a0f41d89-01e5-4211-a891-16d1f3de41db/2'>Kamerbrief over handreiking handhaving Wkb</a>. Minister De Jonge (BZK) geeft de Eerste Kamer duidelijkheid over de handreiking handhaving
               Wkb. En geeft antwoord op vragen die door de leden Crone (GroenLinks-PvdA) en Kemperman
               (BBB) van de Eerste Kamer Commissie tijdens de vergadering zijn gesteld. ",https://open.overheid.nl/Details/35cc91e7-0760-4fff-9402-b3470e06043c/2,mnre1034,WooScraper_v1,None,None,2023-09-28,1,2024-02-10,2023-09-29,None,None,None,1,2023,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2023.859,Beslisnota bij Kamerbrief over stand van zaken Staatscommissie tegen Discriminatie en Racisme,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/92de16d2-a674-4e0f-97aa-e8a55f6d7b11/2'>Kamerbrief over stand van zaken Staatscommissie tegen Discriminatie en Racisme</a>. Minister De Jonge (BZK) informeert de Tweede Kamer over de voortgang van de Staatscommissie
               tegen Discriminatie en Racisme. ",https://open.overheid.nl/Details/2e5addfd-3c4c-413a-a184-e9a12e6ed86c/2,mnre1034,WooScraper_v1,None,None,2023-09-28,1,2024-02-10,2023-09-29,None,None,None,1,2023,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2023.86,Beslisnota bij Kamervragen over het bericht Huurders opgelicht door gesjoemel met energielabels,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamervragen over het bericht Huurders opgelicht door gesjoemel met energielabels (PDF | 2 pagina's | 79 kB),https://open.overheid.nl/Details/ronl-d596f7786d54d7e811b63007e5a7e795f971fe40/2,mnre1034,WooScraper_v1,bouwen en verbouwen,None,2023-01-31,1,2023-09-23,2023-02-20,None,None,None,1,2023,None,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2023.860,Beslisnota bij Kamervragen over bericht Experts: adviesbureaus nemen taak ambtenaren over bij energietransitie,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/89f1e5cf-87d4-413f-a8fc-c3bdf915817d/2'>Antwoorden op Kamervragen over bericht Experts: adviesbureaus nemen taak ambtenaren
                  over bij energietransitie</a>. Minister De Jonge (BZK) geeft antwoord op vragen over het bericht Experts: adviesbureaus
               nemen taak ambtenaren over bij
               energietransitie. Het Tweede Kamerlid Inge van Dijk (CDA) heeft de vragen gesteld.",https://open.overheid.nl/Details/0262e056-5a0d-45ca-9d3d-7d5ab268606c/2,mnre1034,WooScraper_v1,None,None,2023-09-28,1,2024-02-10,2023-10-05,None,None,None,1,2023,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,2,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2e-b.2023.861,Beslisnota bij nota naar aanleiding van verslag wetsvoorstel verlengde opschorting marktverkenning,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/5712c342-e6bd-4d73-90dc-a4445d6d8487/2'>Aanbiedingsbrief nota naar aanleiding van verslag wetsvoorstel verlengde opschorting
                  marktverkenning</a>. Minister De Jonge (BZK) stuurt de Tweede Kamer de nota naar aanleiding van het verslag
               over het wetsvoorstel tot wijziging van de Woningwet in verband met verlengde opschorting
               van de marktverkenning.",https://open.overheid.nl/Details/774ab3cd-a462-4b79-9841-754ff214fb06/2,mnre1034,WooScraper_v1,None,None,2023-10-04,1,2024-02-10,2023-10-09,None,None,None,1,2023,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2023.862,Beslisnota bij Kamerbrief voortgang aanpak funderingsproblematiek,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/58bfcf3c-10ff-4b05-adc0-2c44109a34e6/2'>Kamerbrief voortgang aanpak funderingsproblematiek</a>. Minister De Jonge (BZK) informeert de Tweede Kamer over de lopende activiteiten voor
               de aanpak van funderingsschade op nationaal niveau.",https://open.overheid.nl/Details/cf05fde6-28f4-434d-b65d-b09e8750e5c6/2,mnre1034,WooScraper_v1,None,None,2023-09-29,1,2024-02-10,2023-10-09,None,None,None,1,2023,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2023.863,Beslisnota bij Kamerbrief over Brief onderzoek eilandelijke taken en middelen Caribisch Nederland,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/562a8e1c-dd56-4d43-a2b3-64d81fd77707/2'>Kamerbrief over onderzoek eilandelijke taken en middelen Caribisch Nederland</a>. Staatssecretaris Van Huffelen (Digitalisering en Koninkrijksrelaties) informeert de
               Tweede Kamer over het onderzoek naar de eilandelijke taken en middelen Caribisch Nederland.
               
               ",https://open.overheid.nl/Details/ecebcc63-5c2e-4a0d-89e8-62a1d4f94ec3/2,mnre1034,WooScraper_v1,koninkrijksrelaties,None,2023-10-05,1,2024-02-10,2023-10-09,None,None,None,1,2023,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2023.864,Beslisnota bij aanbiedingsbrief bij beantwoording vragen over omgevingswet,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/c9a03319-7973-4616-bf92-a6d383358188/2'>Aanbiedingsbrief bij beantwoording vragen over omgevingswet</a>. Minister De Jonge (BZK) stuurt de Eerste Kamer de antwoorden op vragen over het artikel
               Flevoland verre van klaar voor de Omgevingswet. Een afschrift van de beantwoording
               is ook aan de Tweede Kamer gezonden.",https://open.overheid.nl/Details/301f17e4-9be9-456e-b945-1c6a4a8559ea/2,mnre1034,WooScraper_v1,None,None,2023-10-05,1,2024-02-10,2023-10-10,None,None,None,1,2023,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2023.865,Beslisnota bij Kamervragen over de suppletoire begrotingen 2023 van BZK,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/7caeceb4-bec1-443e-ab7a-eea9456c5d22/2'>Aanbiedingsbrief bij antwoorden op Kamervragen over de suppletoire begrotingen 2023
                  van BZK</a>. Minister De Jonge (BZK) stuurt de antwoorden op vragen gesteld door de Commissie Digitale
               Zaken over de suppletoire begrotingen 2023 van BZK naar de Tweede Kamer.",https://open.overheid.nl/Details/17404046-65f5-438d-8089-68822039b274/2,mnre1034,WooScraper_v1,None,None,2023-09-29,1,2024-02-10,2023-09-29,None,None,None,1,2023,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2023.866,"Beslisnota bij Kamervragen over suppletoire begroting Prinsjesdag 2023 van het ministerie van Binnenlandse Zaken en Koninkrijksrelaties, het Gemeentefonds en Koninkrijksrelaties",2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/6584c0a3-8b88-4e6f-be94-acc47707ec55/2'>Aanbiedingsbrief bij antwoorden op Kamervragen over suppletoire begroting Prinsjesdag
                  2023 van het ministerie van Binnenlandse Zaken en Koninkrijksrelaties, het Gemeentefonds
                  en Koninkrijksrelaties</a>. Minister De Jonge (BZK) stuurt de Tweede Kamer de antwoorden op vragen over de suppletoire
               begroting Prinsjesdag 2023 van BZK, het Gemeentefonds en Koninkrijksrelaties.",https://open.overheid.nl/Details/bfaaa998-88d2-46d0-9639-fd70413401e9/2,mnre1034,WooScraper_v1,None,None,2023-09-29,1,2024-02-10,2023-09-29,None,None,None,1,2023,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2023.867,Beslisnota bij Kamerbrief over Wet huurbescherming wezen,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/294b40e7-0797-483b-a7df-96ae7c77d3b9/2'>Kamerbrief over Wet huurbescherming wezen</a>. Minister De Jonge (BZK) informeert de Tweede Kamer over de kabinetsappreciatie van
               het initiatiefvoorstel in verband met het bieden van huurbescherming aan weeskinderen.
               Het initiatiefvoorstel is van de Kamerleden Koerhuis (VVD), Van der Plas (BBB), Grinwis
               (CU) en Westerveld (GL).",https://open.overheid.nl/Details/2f90a46a-19f4-4b36-a61b-e93512990702/2,mnre1034,WooScraper_v1,None,None,2023-10-06,1,2024-02-10,2023-10-12,None,None,None,1,2023,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,2,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2e-b.2023.868,Beslisnota bij Kamerbrief over mogelijkheden om corporaties uit te zonderen van vennootschapsbelasting,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/79a6fcc4-7a51-4527-a958-c1e817a9a6e0/2'>Kamerbrief over mogelijkheden om corporaties uit te zonderen van vennootschapsbelasting</a>. Minister De Jonge (BZK) informeert de Tweede Kamer over de technische mogelijkheden
               om woningcorporaties uit te zonderen van de vennootschapsbelasting.",https://open.overheid.nl/Details/e0a39c5a-6198-479c-ad7a-a632ce54d53f/2,mnre1034,WooScraper_v1,None,None,2023-10-02,1,2024-02-10,2023-10-03,None,None,None,1,2023,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,2,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2e-b.2023.869,"Beslisnota bij Kamerbrief over uitvoeringsagenda's Aruba, Cura�ao Sint Maarten 4e kwartaal 2023",2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/e241f5c0-50b2-4566-ab7b-a37207062473/2'>Kamerbrief over uitvoeringsagenda's Aruba, Cura�ao Sint Maarten 4e kwartaal 2023</a>. Staatssecretaris Van Huffelen (Koninkrijksrelaties en Digitalisering) informeert de
               Tweede Kamer over de uitvoeringsagendas Aruba, Cura�ao en Sint Maarten met afspraken
               voor het 4e kwartaal van 2023.",https://open.overheid.nl/Details/5894b192-6e75-45fb-b7e0-7db5aaaa7379/2,mnre1034,WooScraper_v1,None,None,2023-10-02,1,2024-02-10,2023-10-06,None,None,None,1,2023,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,2,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2e-b.2023.87,Beslisnota bij Kamerbrief over voortgang Programma Weerbaar Bestuur,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over voortgang Programma Weerbaar Bestuur (PDF | 2 pagina's | 99 kB),https://open.overheid.nl/Details/ronl-826aa83f724f9b708feec7359d2ec3e92b3c31d0/2,mnre1034,WooScraper_v1,inrichting van de overheid,None,2023-02-09,1,2023-09-23,2023-03-14,None,None,None,1,2023,None,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2023.870,Beslisnota bij uitstelbrief antwoorden Kamervragen Nederlandse gemeenten overtreden massaal de wet door achterkamertjes in te duiken,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/6575a616-346f-4e07-aa5e-9170c8fd9dfa/2'>Uitstelbrief antwoorden Kamervragen over artikel Nederlandse gemeenten overtreden
                  massaal de wet door achterkamertjes in te duiken</a>. Minister De Jonge (BZK) meldt dat de antwoorden op vragen over de antwoorden op eerdere
               vragen over het artikel Nederlandse gemeenten overtreden massaal de wet door achterkamertjes
               in te duiken later komen dan gebruikelijk.",https://open.overheid.nl/Details/3c42111e-d53f-4502-a8e4-1ea2bc1ff362/2,mnre1034,WooScraper_v1,None,None,2023-10-02,1,2024-02-10,2023-10-16,None,None,None,1,2023,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2023.871,Beslisnota bij Kamerbrief aanpak natuurinclusief isoleren,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/6df0b228-07ee-480b-a78b-31ae7b78dc95/2'>Kamerbrief aanpak natuurinclusief isoleren</a>. Minister De Jonge (BZK) informeert de Tweede Kamer over de aanpak natuurinclusief
               isoleren met handvatten en vervolgstappen. Aanleiding voor de aanpak is onder andere
               de uitspraak van de Raad van State over de na-isolatie van spouwmuren.",https://open.overheid.nl/Details/3077aab4-eb7c-4b5f-ade7-37efb530c950/2,mnre1034,WooScraper_v1,None,None,2023-10-02,1,2024-02-10,2023-10-04,None,None,None,1,2023,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,2,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2e-b.2023.872,Beslisnota bij Kamerbrief over voortgang implementatie Omgevingswet oktober 2023,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/142642a6-c025-48e0-92d8-dd57d4ad27ad/2'>Kamerbrief over voortgang implementatie Omgevingswet oktober 2023</a>. Minister De Jonge (BZK) informeert de Tweede Kamer over de stand van zaken van inwerkingtreding
               van de Omgevingswet. 
               
               De Eerste Kamer heeft eenzelfde brief gekregen. ",https://open.overheid.nl/Details/d137ee81-daa8-481b-adf4-290182401c16/2,mnre1034,WooScraper_v1,None,None,2023-10-03,1,2024-02-10,2023-10-09,None,None,None,1,2023,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2023.873,Beslisnota bij aanbiedingsbrief afschrift reactie op brief over werkdruk raadsleden,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/5c3362ba-fa45-4c5d-b143-cd3d8b67c08c/2'>Aanbiedingsbrief afschrift reactie op brief over werkdruk raadsleden</a>. Minister De Jonge (BZK) stuurt de Tweede Kamer een afschrift van de reactie op een
               brief van de presidia en het dagelijks bestuur van de gemeenten Amsterdam, Rotterdam,
               Den Haag en Utrecht over de werkdruk van gemeenteraadsleden.",https://open.overheid.nl/Details/c17319b1-2605-4366-948c-c8bd5ee907ab/2,mnre1034,WooScraper_v1,None,None,2023-10-04,1,2024-02-10,2023-10-19,None,None,None,1,2023,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Advies: Beslisnota,4,"{'v1': 1, 'v2': 1}"
