dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,foaf_initials,foaf_firstName,foaf_lastName,foaf_name,foaf_mbox,foaf_phone,foi_startDate,foi_party,foi_partyName,foi_function,foi_visitAddress,foi_mailAddress,foi_linkedIn,foaf_homepage,foi_academicTitle,foi_updateDate,foi_twitter,foi_wikipedia,foi_rawFunction,tooiwl_rubriek,tooiwl_rubriekCode,foi_functionDescription,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0050.2k.2020.599,"Gemeente Zeewolde, aanvraag omgevingsvergunning, Winkelweg 1, het realiseren van huisvesting voor een arbeidsmigrant en randbeplanting",2k,"Wij hebben op 24 maart 2020 een aanvraag omgevingsvergunning ontvangen voor het realiseren van huisvesting voor een arbeidsmigrant en randbeplating, activiteit 3* op de locatie Winkelweg 1. De aanvraag heeft dossiernummer 20Z0001254.",https://zoek.officielebekendmakingen.nl/gmb-2020-81178,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-03-31,1,2020,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2020.6,"Gemeente Zeewolde, aanvraag omgevingsvergunning, Zuiderzeeweg 89 t/m 123, het brandveilig in gebruik nemen van een pand",2k,"Wij hebben op 16 april 2020 een aanvraag omgevingsvergunning ontvangen voor het brandveilig in gebruik nemen van een pand, activiteit *4 op de locatie Zuiderzeeweg 89 t/m 123. De aanvraag heeft dossiernummer 20Z0001517.",https://zoek.officielebekendmakingen.nl/gmb-2020-101306,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-04-28,1,2020,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2020.60,"Gemeente Zeewolde, aanvraag omgevingsvergunning, Bolwerk 6, het uitbreiden van het wascentrum met 8 wasboxen",2k,"Wij hebben op 13 mei 2020 een aanvraag omgevingsvergunning ontvangen voor het uitbreiden van het wascentrum met 8 wasboxen, activiteit 1* op de locatie Bolwerk 6. De aanvraag heeft dossiernummer 20Z0001729.",https://zoek.officielebekendmakingen.nl/gmb-2020-125266,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-05-26,1,2020,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2020.600,"Gemeente Zeewolde, aanvraag omgevingsvergunning, Sleedoorn 25, het wijzigen van de voorgevel en indeling woning",2k,"Wij hebben op 24 maart 2020 een aanvraag omgevingsvergunning ontvangen voor het wijzigen van de voorgevel en indeling woning, activiteit 1* op de locatie Sleedoorn 25. De aanvraag heeft dossiernummer 20Z0001262.",https://zoek.officielebekendmakingen.nl/gmb-2020-81402,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-03-31,1,2020,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2020.601,"Gemeente Zeewolde, vergunningvrije aanvraag omgevingsvergunning, Priempad/Gooimeerdijk, het plaatsen van een aardgas drukverhogingsinstallatie",2k,"Wij hebben op 25 maart 2020 besloten dat de gevraagde werkzaamheden voor het plaatsen van een aardgas drukverhogingsinstallatie activiteit 1*, op de locatie Priempad/Gooimeerdijk, als vergunningsvrij kunnen worden aangemerkt. Dit besluit heeft dossiernummer: 20Z0001246.",https://zoek.officielebekendmakingen.nl/gmb-2020-81515,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-03-31,1,2020,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2020.602,"Gemeente Zeewolde, aanvraag omgevingsvergunning, Winde 65, het plaatsen van een erfafscheiding",2k,"Wij hebben op 25 maart 2020 een aanvraag omgevingsvergunning ontvangen voor het plaatsen van een erfafscheiding, activiteit *1 op de locatie Winde 65. De aanvraag heeft dossiernummer 20Z0001277.",https://zoek.officielebekendmakingen.nl/gmb-2020-82229,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-03-31,1,2020,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2020.603,"Gemeente Zeewolde, verleende omgevingsvergunning, Pluvierenweg 9 428, het bouwen van een recreatiewoning",2k,"Wij hebben op 26 maart 2020 een omgevingsvergunning verleend voor het bouwen van een recreatiewoning, activiteit 1*, op de locatie Pluvierenweg 9 428. De vergunning heeft dossiernummer: 20Z0000855.",https://zoek.officielebekendmakingen.nl/gmb-2020-82364,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-03-31,1,2020,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2020.604,"Gemeente Zeewolde, verleende omgevingsvergunning, t.h.v. windmolens Bosruiterweg en Adelaarsweg, het plaatsen van vier hekwerken",2k,"Wij hebben op 26 maart 2020 een omgevingsvergunning verleend voor het plaatsen van vier hekwerken, activiteit *1, op de locatie t.h.v. windmolens Bosruiterweg en Adelaarsweg. De vergunning heeft dossiernummer: 20Z0000555.",https://zoek.officielebekendmakingen.nl/gmb-2020-82392,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2020-03-31,1,2020,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2020.605,"Gemeente Zeewolde, verleende omgevingsvergunning, Pluvierenweg 9 426, het bouwen van een recreatiewoning",2k,"Wij hebben op 26 maart 2020 een omgevingsvergunning verleend voor het bouwen van een recreatiewoning, activiteit 1*, op de locatie Pluvierenweg 9 426. De vergunning heeft dossiernummer: 20Z0000856.",https://zoek.officielebekendmakingen.nl/gmb-2020-82410,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-03-31,1,2020,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2020.606,"Gemeente Zeewolde, verleende omgevingsvergunning, Bosruiterweg 25 127, het bouwen van een recreatiewoning",2k,"Wij hebben op 27 maart 2020 een omgevingsvergunning verleend voor het bouwen van een recreatiewoning, activiteit 1*, op de locatie Bosruiterweg 25 127. De vergunning heeft dossiernummer: 19Z0004080.",https://zoek.officielebekendmakingen.nl/gmb-2020-83730,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-04-07,1,2020,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2020.607,"Gemeente Zeewolde, verleende omgevingsvergunning, De Tulp, het tijdelijk plaatsen van 3 vlaggenmasten(4jr)",2k,"Wij hebben op 27 maart 2020 een omgevingsvergunning verleend voor het tijdelijk plaatsen van 3 vlaggenmasten(4jr), activiteit 1,3*, op de locatie De Tulp. De vergunning heeft dossiernummer: 20Z0000567.",https://zoek.officielebekendmakingen.nl/gmb-2020-83859,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-04-07,1,2020,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2020.608,"Gemeente Zeewolde, verleende omgevingsvergunning, diverse percelen in het buitengebied, het aanbrengen van parkwegen, kraan-opstelplaatsen, opslagplaatsen en tijdelijke bouwwegen",2k,"Wij hebben op 31 maart 2020 een omgevingsvergunning verleend voor het aanbrengen van parkwegen, kraan-opstelplaatsen, opslagplaatsen en tijdelijke bouwwegen, activiteit *2, op de locatie diverse percelen in het buitengebied. De vergunning heeft dossiernummer: 20Z0001005.",https://zoek.officielebekendmakingen.nl/gmb-2020-87195,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-04-07,1,2020,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2020.609,"Gemeente Zeewolde, verlengde beslistermijn omgevingsvergunning, Middelduinen, Dwarsduin en De Hors, het bouwen van 44 rijwoningen met buitenbergingen",2k,"Wij hebben voor de op 24 januari 2020 ontvangen aanvraag omgevingsvergunning voor het bouwen van 44 rijwoningen met buitenbergingen op locatie Middelduinen, Dwarsduin en De Hors de beslistermijn verlengd tot 9 mei 2020. De aanvraag heeft dossiernummer: 20Z0000217.",https://zoek.officielebekendmakingen.nl/gmb-2020-87761,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-04-07,1,2020,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2020.61,"Gemeente Zeewolde, aanvraag omgevingsvergunning, Atalanta 199, het plaatsen van een dakkapel",2k,"Wij hebben op 14 januari 2020 een aanvraag omgevingsvergunning ontvangen voor het plaatsen van een dakkapel, activiteit 1* op de locatie Atalanta 199. De aanvraag heeft dossiernummer 20Z0000057.",https://zoek.officielebekendmakingen.nl/gmb-2020-12644,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-01-21,1,2020,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2020.610,"Gemeente Zeewolde, aanvraag omgevingsvergunning, Touwslager 94, het vervangen van een schuur en het plaatsen van een veranda",2k,"Wij hebben op 31 maart 2020 een aanvraag omgevingsvergunning ontvangen voor het vervangen van een schuur en het plaatsen van een veranda, activiteit 1* op de locatie Touwslager 94. De aanvraag heeft dossiernummer 20Z0001388.",https://zoek.officielebekendmakingen.nl/gmb-2020-87841,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-04-07,1,2020,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2020.611,"Gemeente Zeewolde, Ingekomen aanvraag evenementenvergunning Havendagen Zeewolde 2020",2k,"Datum: 10 juli tot en met 12 juli 2020 Locatie: Raadhuisplein, Havenkade Zaaknummer: 34134 In de te verlenen vergunning zullen voorschriften worden opgenomenover de openbare orde, veiligheid en geluidproductie.",https://zoek.officielebekendmakingen.nl/gmb-2020-88442,gm0050,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-08,2020-04-07,1,2020,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2020.612,"Gemeente Zeewolde, aanvraag omgevingsvergunning, De Peppel 15, het bouwen van een duivenhok",2k,"Wij hebben op 31 maart 2020 een aanvraag omgevingsvergunning ontvangen voor het bouwen van een duivenhok, activiteit *1 op de locatie De Peppel 15. De aanvraag heeft dossiernummer 20Z0001401.",https://zoek.officielebekendmakingen.nl/gmb-2020-89067,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2020-04-07,1,2020,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2020.613,"Gemeente Zeewolde, aanvraag omgevingsvergunning, Kobalt ongenummerd, het bouwen van een woning",2k,"Wij hebben op 3 april 2020 een aanvraag omgevingsvergunning ontvangen voor het bouwen van een woning, activiteit 1* op de locatie Kobalt ongenummerd. De aanvraag heeft dossiernummer 20Z0001410.",https://zoek.officielebekendmakingen.nl/gmb-2020-90464,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2020-04-14,1,2020,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2020.614,"Gemeente Zeewolde, verleende omgevingsvergunning, De Walvisch 40, het bouwen van een vrijstaande woning",2k,"Wij hebben op 3 april 2020 een omgevingsvergunning verleend voor het bouwen van een vrijstaande woning, activiteit 1,3*, op de locatie De Walvisch 40. De vergunning heeft dossiernummer: 20Z0000486.",https://zoek.officielebekendmakingen.nl/gmb-2020-90683,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-04-14,1,2020,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2020.615,"Gemeente Zeewolde, verleende omgevingsvergunning, Bosruiterweg 25 128, het bouwen van een recreatiewoning",2k,"Wij hebben op 3 april 2020 een omgevingsvergunning verleend voor het bouwen van een recreatiewoning, activiteit 1*, op de locatie Bosruiterweg 25 128. De vergunning heeft dossiernummer: 19Z0004081.",https://zoek.officielebekendmakingen.nl/gmb-2020-90737,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-04-14,1,2020,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2020.616,"Gemeente Zeewolde, aanvraag omgevingsvergunning, Gezelweg (grasveld) het plaatsen van containers",2k,"Wij hebben op 2 april 2020 een aanvraag omgevingsvergunning ontvangen voor het plaatsen van containers, activiteit *8 op de locatie Gezelweg (grasveld) . De aanvraag heeft dossiernummer 20Z0001429.",https://zoek.officielebekendmakingen.nl/gmb-2020-92060,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2020-04-14,1,2020,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2020.617,"Gemeente Zeewolde, aanvraag omgevingsvergunning, Takeling 86, het plaatsen van een botenlift",2k,"Wij hebben op 6 april 2020 een aanvraag omgevingsvergunning ontvangen voor het plaatsen van een botenlift, activiteit *1 op de locatie Takeling 86. De aanvraag heeft dossiernummer 20Z0001433.",https://zoek.officielebekendmakingen.nl/gmb-2020-92318,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-04-14,1,2020,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2020.618,"Gemeente Zeewolde, Ingekomen aanvraag evenementenvergunning Healthy Fest",2k,"In de te verlenen vergunning zullen voorschriften worden opgenomenover de openbare orde, veiligheid en geluidproductie.",https://zoek.officielebekendmakingen.nl/gmb-2020-93646,gm0050,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-10,2020-04-14,1,2020,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2020.619,"Gemeente Zeewolde, verleende omgevingsvergunning, langs de Spiekweg, het plaatsen van 3 doorvaarbare duikers, damwanden, kademuren en het graven van een watergang",2k,"Wij hebben op 8 april 2020 een omgevingsvergunning verleend voor het plaatsen van 3 doorvaarbare duikers, damwanden, kademuren en het graven van een watergang, activiteit 1,2*, op de locatie langs de Spiekweg. De vergunning heeft dossiernummer: 20Z0000487.",https://zoek.officielebekendmakingen.nl/gmb-2020-94469,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-04-14,1,2020,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2020.62,"Gemeente Zeewolde, vergunningvrije aanvraag omgevingsvergunning, Hazelaar 14, het bouwen van een stenen schuur",2k,"Wij hebben op 15 mei 2020 besloten dat de gevraagde werkzaamheden voor het bouwen van een stenen schuur activiteit 1*, op de locatie Hazelaar 14, als vergunningsvrij kunnen worden aangemerkt. Dit besluit heeft dossiernummer: 20Z0001648.",https://zoek.officielebekendmakingen.nl/gmb-2020-126632,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-05-26,1,2020,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2020.620,"Gemeente Zeewolde, melding activiteitenbesluit, Ganzenweg 8: het vervangen/verplaatsen van het DS",2k,"Er is een meldingsformulier Activiteitenbesluit ontvangen voor: Ganzenweg 8; het vervangen/verplaatsen van het DS Deze bekendmaking heeft uitsluitend een informatief karakter. Deze bedrijven hoeven geen vergunning aan te vragen, omdat voor hen landelijk vastgestelde voorschriften gelden.",https://zoek.officielebekendmakingen.nl/gmb-2020-95931,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-04-14,1,2020,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2020.621,"Gemeente Zeewolde, melding activiteitenbesluit, Sectie F nummer 337: het starten van een bedrijf voor het restaureren van klassieke auto's",2k,"Er is een meldingsformulier Activiteitenbesluit ontvangen voor: Sectie F nummer 337; het starten van een bedrijf voor het restaureren van klassieke auto's Deze bekendmaking heeft uitsluitend een informatief karakter. Deze bedrijven hoeven geen vergunning aan te vragen, omdat voor hen landelijk vastgestelde voorschriften gelden.",https://zoek.officielebekendmakingen.nl/gmb-2020-95947,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-04-14,1,2020,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2020.622,"Gemeente Zeewolde, melding activiteitenbesluit, Gruttoweg 2: renovatie hoek schuur ter plaatse van kantine",2k,"Er is een meldingsformulier Activiteitenbesluit ontvangen voor: Gruttoweg 2; renovatie hoek schuur ter plaatse van kantine Deze bekendmaking heeft uitsluitend een informatief karakter. Deze bedrijven hoeven geen vergunning aan te vragen, omdat voor hen landelijk vastgestelde voorschriften gelden.",https://zoek.officielebekendmakingen.nl/gmb-2020-95957,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-04-14,1,2020,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2020.623,"Gemeente Zeewolde, melding activiteitenbesluit, Sterappellaan 6: het realiseren van een wasplaats voor het uitwendig reinigen van eigen landbouwmachines en -werktuigen",2k,"Er is een meldingsformulier Activiteitenbesluit ontvangen voor: Sterappellaan 6; het realiseren van een wasplaats voor het uitwendig reinigen van eigen landbouwmachines en -werktuigen Deze bekendmaking heeft uitsluitend een informatief karakter. Deze bedrijven hoeven geen vergunning aan te vragen, omdat voor hen landelijk vastgestelde voorschriften gelden.",https://zoek.officielebekendmakingen.nl/gmb-2020-95971,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-04-14,1,2020,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2020.624,"Gemeente Zeewolde, ontwerpbeschikking, uitgebreide procedure, Bloesemlaan 18, het bouwen van een schuur en het vergroten van een bouwperceel",2k,"Wij zijn van plan voor de op 27 januari 2020 ontvangen aanvraag een omgevingsvergunning met toepassing van artikel 2.12 lid 1 onder a 3 te verlenen voor het bouwen van een schuur en het vergroten van een bouwperceel activiteit *1,3, op de locatie Bloesemlaan 18.",https://zoek.officielebekendmakingen.nl/stcrt-2020-26122,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-24,2020-05-12,1,2020,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2020.625,"Gemeente Zeewolde, verleende omgevingsvergunning en besluit verklaring van geen bedenkingen, uitgebreide procedure, Groenewoudseweg 99, het realiseren van een tijdelijk zonnepark met bijbehorende en recreatieve bouwwerken (25 jaar)",2k,"Wij hebben op 9 juni 2020 een omgevingsvergunning verleend voor het realiseren van een tijdelijk zonnepark met bijbehorende en recreatieve bouwwerken (25 jaar), activiteit *1,2 en 3), met toepassing van artikel 2.12 lid 1 onder a 3 op de locatie Groenewoudseweg 99. De vergunning heeft dossiernummer: 19Z0002868.",https://zoek.officielebekendmakingen.nl/stcrt-2020-30342,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-23,2020-06-09,1,2020,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2020.626,"Gemeente Zeewolde, ontwerpbeschikking, uitgebreide procedure, Zonnepark nabij Bloesemlaan 34",2k,"Wij zijn van plan voor de op 29 november 2019 ontvangen aanvraag een omgevingsvergunning met toepassing van artikel 2.12 lid 1 onder a 3 te verlenen voor het zonnepark met bijbehorende bouwwerken (voor een periode van maximaal 25 jaar) activiteit *1,3, op de percelen ZWD03 B 1679, 1213 en 1677 nabij Bloesemlaan 34.",https://zoek.officielebekendmakingen.nl/stcrt-2020-34514,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-24,2020-06-30,1,2020,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2020.627,"Gemeente Zeewolde, verleende omgevingsvergunning, uitgebreide procedure, Bloesemlaan 18, het bouwen van een schuur en het vergroten van een bouwperceel",2k,"Wij hebben op 8 juli 2020 een omgevingsvergunning verleend voor het bouwen van een schuur en het vergroten van een bouwperceel, activiteit *1,3, met toepassing van artikel 2.12 lid 1 onder a 3 op de locatie Bloesemlaan 18. De vergunning heeft dossiernummer: 20Z0000229.",https://zoek.officielebekendmakingen.nl/stcrt-2020-37814,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-24,2020-07-14,1,2020,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,2,"{'v1': 2, 'v2': 1}"
nl.gm0050.2k.2020.628,"Gemeente Zeewolde - Wet voorkeursrecht - aanwijzing van percelen - Baardmeesweg 1 tot en met 13, Zeewolde",2k,"De gemeenteraad van Zeewolde heeft op 5 november besloten om op grond van artikel 5 van de Wet Voorkeursrecht Gemeenten percelen aan te wijzen als gronden waarop de artikelen 10 tot en met 15, 24 en 26 van de Wet Voorkeursrecht Gemeenten van toepassing zijn.",https://zoek.officielebekendmakingen.nl/stcrt-2020-59356,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-24,2020-11-11,1,2020,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2020.629,"Gemeente Zeewolde, verleende omgevingsvergunning, uitgebreide procedure, nabij Bloesemlaan 34, het realiseren van een tijdelijk zonnepark met bijbehorende bouwwerken (25 jaar)",2k,"Wij hebben op 17 november 2020 een omgevingsvergunning verleend voor het realiseren van een tijdelijk zonnepark met bijbehorende bouwwerken (voor een periode van maximaal 25 jaar), activiteit *1,3, met toepassing van artikel 2.12 lid 1 onder a 3 op de locatie ZWD03 B 1679, 1213 en 1677 nabij Bloesemlaan 34. Er is ook een besluit genomen dat hiervoor geen milieueffectrapportage noodzakelijk is. De vergunning heeft dossiernummer: 19Z0003913.",https://zoek.officielebekendmakingen.nl/stcrt-2020-60056,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-24,2020-11-17,1,2020,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2020.63,"Gemeente Zeewolde, verleende omgevingsvergunning, De Walvisch 2, het bouwen van een woning",2k,"Wij hebben op 15 mei 2020 een omgevingsvergunning verleend voor het bouwen van een woning, activiteit 1*, op de locatie De Walvisch 2. De vergunning heeft dossiernummer: 20Z0001116.",https://zoek.officielebekendmakingen.nl/gmb-2020-126674,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-05-26,1,2020,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
