dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0214.1b.2019.237,Elf Koninklijke onderscheidingen in de gemeente Buren,1b-n,Dit jaar ontvangen elf inwoners van de gemeente Buren een Koninklijke Onderscheiding tijdens de Lintjesregen. Zij hebben zich bijzonder verdienstelijk gemaakt voor de samenleving.,https://buren.nl/nieuws/elf-koninklijke-onderscheidingen-in-de-gemeente-buren/1503,gm0214,WooScraper_v1,1,2023-03-13,2019-04-26,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.238,Nieuwe Nederlanders,1b-n,Mevrouw Tamang en de heer Nerway zijn vandaag Nederlander geworden.,https://buren.nl/nieuws/nieuwe-nederlanders/1498,gm0214,WooScraper_v1,1,2023-03-13,2019-04-26,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.239,Wegens groot succes meer excursies bij Avri en op zonnepark,1b-n,"De excursies op het Avri-terrein en het zonnepark zijn vorig jaar zo druk bezocht dat er besloten is om nog drie excursies te organiseren in mei. De excursies op 11, 13 en 20 mei zijn bedoeld voor inwoners van de acht Avri-gemeenten. De excursie bestaat uit een presentatie over afval en het zonnepark, met aansluitend een rondleiding over het Avri-terrein en het zonnepark.",https://buren.nl/nieuws/wegens-groot-succes-meer-excursies-bij-avri-en-op-zonnepark/1482,gm0214,WooScraper_v1,1,2023-03-13,2019-04-23,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.24,Grotere containers voor plastic afval en blik nog dit jaar geleverd,1b-n,,https://buren.nl/nieuws/grotere-containers-voor-plastic-afval-en-blik-nog-dit-jaar-geleverd/2659,gm0214,WooScraper_v1,1,2023-03-13,2019-12-10,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.240,Waterkrachtcentrale Maurik,1b-n,De waterkrachtcentrale in Maurik is een duurzame bron van energie. Door handig gebruik te maken van de stroomsnelheid wordt via een turbine elektriciteit opgewekt. Het vallende en stromende water brengt een turbine aan het draaien. Deze draaibeweging wordt gebruikt om met behulp van de generator elektriciteit op te wekken.,https://buren.nl/nieuws/waterkrachtcentrale-maurik/1480,gm0214,WooScraper_v1,1,2023-03-13,2019-04-23,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.241,Terugblik raadsvergadering 16 april,1b-n,Afgelopen dinsdag vergaderde de gemeenteraad. Hier een terugblik.,https://buren.nl/nieuws/terugblik-raadsvergadering-16-april/1474,gm0214,WooScraper_v1,1,2023-03-13,2019-04-18,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.242,Koningsspelen startsein campagne voor kinderen,1b-n,,https://buren.nl/nieuws/koningsspelen-startsein-campagne-voor-kinderen/1471,gm0214,WooScraper_v1,1,2023-03-13,2019-04-16,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.243,Koningsdag 27 april 2019,1b-n,Op 27 april organiseren de oranjeverenigingen uit de gemeente Buren weer veel activiteiten in de verschillende kernen. Het college van B&W verleent graag haar medewerking aan de opening van Koningsdag.,https://buren.nl/nieuws/lintjesregen-en-koningsdag-2/1461,gm0214,WooScraper_v1,1,2023-03-13,2019-04-16,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.244,Glasvezel,1b-n,Selecta infratechniek gaat voor KPN/Digitale Stad glasvezel aanbrengen in het buitenengebied en zeven kleine kernen van de gemeente Buren. Dit voeren ze uit in zeven fases. Naar verwachting vinden de werkzaamheden half mei tot eind 2019 plaats. Daarna zijn de huisaansluitingen aan de beurt.,https://buren.nl/nieuws/glasvezel-2/1458,gm0214,WooScraper_v1,1,2023-03-13,2019-04-16,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.245,Ondertekening overeenkomsten Fruit NL,1b-n,"Op woensdag 10 april tekende wethouder Gerdjan Keller namens het college van B&W de overeenkomsten tussen de Provincie Gelderland, gemeente Buren en Fruit NL.",https://buren.nl/nieuws/ondertekening-overeenkomsten-fruit-nl/1455,gm0214,WooScraper_v1,1,2023-03-13,2019-04-16,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.246,Asfaltonderhoud 2019,1b-n,,https://buren.nl/nieuws/asfaltonderhoud-2019/1452,gm0214,WooScraper_v1,1,2023-03-13,2019-04-16,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.247,Realisatie sporthal Lignum in beslissende fase,1b-n,,https://buren.nl/nieuws/realisatie-sporthal-lignum-in-beslissende-fase/1449,gm0214,WooScraper_v1,1,2023-03-13,2019-04-15,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.248,Burgemeester bezoekt diamanten huwelijkspaar in Zoelmond,1b-n,,https://buren.nl/nieuws/burgemeester-bezoekt-diamanten-huwelijkspaar-in-zoelmond/1447,gm0214,WooScraper_v1,1,2023-03-13,2019-04-15,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.249,Bijeenkomst extra ontsluiting Fruit NL,1b-n,Sinds jaar en dag verwerkt en verhandelt Fruit NL fruit en fruitproducten. Omdat het bedrijf in de kern Ommeren ligt zijn er venstertijden afgesproken waarbinnen de transportbewegingen moeten plaatsvinden.,https://buren.nl/nieuws/bijeenkomst-extra-ontsluiting-fruit-nl/1438,gm0214,WooScraper_v1,1,2023-03-13,2019-04-10,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.25,Asbest op uw dak?,1b-n,,https://buren.nl/nieuws/asbest-op-uw-dak/2639,gm0214,WooScraper_v1,1,2023-03-13,2019-12-04,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.250,Pilot ‘Dorpsauto Ingen’ 10 april gestart,1b-n,,https://buren.nl/nieuws/inwoners-van-ingen-krijgen-een-dorpsauto/1231,gm0214,WooScraper_v1,1,2023-03-13,2019-04-10,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.251,Controle hondenbezit,1b-n,Binnenkort starten we weer met de controle van honden. Onze controleurs werken overdag en soms ook in de avonduren. De controleurs hebben een legitimatiebewijs van de gemeente bij zich.,https://buren.nl/nieuws/controle-hondenbezit-3/1431,gm0214,WooScraper_v1,1,2023-03-13,2019-04-09,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.252,Gespreksgroep 'Verder na verlies van een dierbare',1b-n,"Een dierbare die overlijdt, laat een grote leegte achter. Dit kan een heel scala aan emoties oproepen: verdriet, ontkenning, ongeloof, woede en/of schuldgevoelens. Het is vaak verre van eenvoudig om verder te gaan en het leven weer zin te geven.",https://buren.nl/nieuws/gespreksgroep-verder-na-verlies-van-een-dierbare/1426,gm0214,WooScraper_v1,1,2023-03-13,2019-04-09,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.253,Stimuleringslening voor stichtingen en verenigingen,1b-n,"Verenigingen en stichtingen kunnen een stimuleringslening aanvragen bij het Stimuleringsfonds Volkshuisvesting (SVn). De Stimuleringslening is een lening voor onderhoud, verduurzaming, renovatie of restauratie van uw pand. Deze lening met lage rente kan helpen bij energiebesparing, waterbesparing, duurzame opwekking van energie en het stimuleren van het gebruik van duurzame energie.",https://buren.nl/nieuws/stimuleringslening-voor-stichtingen-en-verenigingen/1423,gm0214,WooScraper_v1,1,2023-03-13,2019-04-09,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.254,Promotieavond Bruisend Dorpshuis in Maurik,1b-n,,https://buren.nl/nieuws/promotieavond-bruisend-dorpshuis-in-maurik/1418,gm0214,WooScraper_v1,1,2023-03-13,2019-04-09,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.255,De raad vergadert 16 april 2019,1b-n,,https://buren.nl/nieuws/de-raad-vergadert-16-april-2019/1416,gm0214,WooScraper_v1,1,2023-03-13,2019-04-09,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.256,Uitslag verkiezingen 20 maart 2019,1b-n,Op woensdag 20 maart 2019 vonden de verkiezingen voor de Provinciale Staten en de Waterschappen plaats. De voorlopige uitslagen zijn bekend.,https://buren.nl/nieuws/verkiezingen/1253,gm0214,WooScraper_v1,1,2023-03-13,2019-04-08,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.257,Gemeente Buren samen met sportverenigingen aan de slag met lokaal sportakkoord,1b-n,,https://buren.nl/nieuws/gemeente-buren-samen-met-sportverenigingen-aan-de-slag-met-lokaal-sportakkoord/1409,gm0214,WooScraper_v1,1,2023-03-13,2019-04-04,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.258,Openbare vergadering kwaliteitscommissie,1b-n,,https://buren.nl/nieuws/openbare-vergadering-kwaliteitscommissie-5/1399,gm0214,WooScraper_v1,1,2023-03-13,2019-04-02,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.259,Oostertiendweg Zoelen voorzien van duurzaam circulair asfalt,1b-n,,https://buren.nl/nieuws/oostertiendweg-zoelen-voorzien-van-duurzaam-circulair-asfalt/1406,gm0214,WooScraper_v1,1,2023-03-13,2019-04-02,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.26,Praat mee over de toekomst van Beusichem,1b-n,,https://buren.nl/nieuws/praat-mee-over-de-toekomst-van-beusichem/2614,gm0214,WooScraper_v1,1,2023-03-13,2019-12-03,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.260,We zijn benieuwd naar uw mening over samenwerking met de gemeente!,1b-n,,https://buren.nl/nieuws/we-zijn-benieuwd-naar-uw-mening-over-samenwerking-met-de-gemeente/1401,gm0214,WooScraper_v1,1,2023-03-13,2019-04-02,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.261,Welzijn Rivierstroom zoekt vrijwilligers,1b-n,,https://buren.nl/nieuws/welzijn-rivierstroom-zoekt-vrijwilligers/1394,gm0214,WooScraper_v1,1,2023-03-13,2019-04-02,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.262,Nog vragen over uw WOZ-waarde of belastingaanslag?,1b-n,,https://buren.nl/nieuws/nog-vragen-over-uw-woz-waarde-of-belastingaanslag/1390,gm0214,WooScraper_v1,1,2023-03-13,2019-04-02,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.263,Autisme informatiemarkt in de gemeente Buren,1b-n,"In het kader van de Autisme week organiseren gemeente Buren, MEE, Ouders met Kinderen die anders zijn en Welzijn Rivierstroom een informatiemarkt. Op donderdag 4 april 2019 van 19.00- 21.00 uur bij Heerlijkheid, Veerweg 5 in Eck en Wiel. De markt is vrij toegankelijk, iedereen is van harte welkom.",https://buren.nl/nieuws/autisme-informatiemarkt-in-de-gemeente-buren-2/1388,gm0214,WooScraper_v1,1,2023-03-13,2019-04-01,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.264,Zonneweide Lingemeren,1b-n,K3Delta is onder andere in de gemeente Buren actief in het winnen en verwerken van zand en grind. Aan de zuidkant van de Blauwe Kampse plas heeft het bedrijf een zonnepanelenveld aangelegd: zonneweide Lingemeren. Deze zonneweide fungeert onder meer als energiebron voor de zandzuiger.,https://buren.nl/nieuws/zonneweide-lingemeren/1381,gm0214,WooScraper_v1,1,2023-03-13,2019-03-26,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.265,Bedankt!,1b-n,,https://buren.nl/nieuws/bedankt/1378,gm0214,WooScraper_v1,1,2023-03-13,2019-03-26,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.266,"De raad vergadert, 2 april 2019",1b-n,"Dinsdag 2 april houdt de gemeenteraad twee voorbesprekingen. Het doel van de voorbesprekingen is beeldvorming en meningsvorming. De bijeenkomsten beginnen met een vragenkwartier. Een aantal punten wordt hieronder kort toegelicht. Alle bijeenkomsten en vergaderingen van de raad zijn in principe openbaar en vinden plaats in het gemeentehuis, Wetering 1, Maurik.",https://buren.nl/nieuws/de-raad-vergadert-2-april-2019/1373,gm0214,WooScraper_v1,1,2023-03-13,2019-03-26,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.267,"Goed idee voor uw straat, buurt of kern?",1b-n,"Iedereen woont graag in een fijne buurt waar het goed leven is. Uiteraard kunt u daar als inwoner, bedrijf of organisatie aan bijdragen. Als u samen met anderen een goed idee heeft om de leefbaarheid in uw straat, buurt of kern te verbeteren, kunt u daar geld van de gemeente voor krijgen.",https://buren.nl/nieuws/goed-idee-voor-uw-straat-buurt-of-kern/1262,gm0214,WooScraper_v1,1,2023-03-13,2019-03-25,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.268,Processen-verbaal verkiezingen gemeente Buren,1b-n,,https://buren.nl/nieuws/processen-verbaal-verkiezingen-gemeente-buren/1307,gm0214,WooScraper_v1,1,2023-03-13,2019-03-21,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.269,Vlag halfstok,1b-n,,https://buren.nl/nieuws/vlag-halfstok/1299,gm0214,WooScraper_v1,1,2023-03-13,2019-03-19,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.27,Praat mee over de toekomst van Eck en Wiel,1b-n,,https://buren.nl/nieuws/praat-mee-over-de-toekomst-van-eck-en-wiel/2624,gm0214,WooScraper_v1,1,2023-03-13,2019-12-03,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.270,Compostactie 2019,1b-n,,https://buren.nl/nieuws/compostactie-2019/1295,gm0214,WooScraper_v1,1,2023-03-13,2019-03-19,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.271,Subsidie voor vernieuwende projecten in de regio FruitDelta Rivierenland,1b-n,,https://buren.nl/nieuws/subsidie-voor-vernieuwende-projecten-in-de-regio-fruitdelta-rivierenland/1292,gm0214,WooScraper_v1,1,2023-03-13,2019-03-19,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.272,Burgemeester verwelkomt nieuwe Nederlander,1b-n,,https://buren.nl/nieuws/burgemeester-verwelkomt-nieuwe-nederlander/1289,gm0214,WooScraper_v1,1,2023-03-13,2019-03-19,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.273,Bezorging Stad Buren,1b-n,,https://buren.nl/nieuws/bezorging-stad-buren/1286,gm0214,WooScraper_v1,1,2023-03-13,2019-03-19,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.274,BasisBuren neemt intrek in gemeentehuis Maurik,1b-n,,https://buren.nl/nieuws/basisburen-neemt-intrek-in-gemeentehuis-maurik/1282,gm0214,WooScraper_v1,1,2023-03-13,2019-03-19,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.275,Doet u mee?,1b-n,Het is de Week van Nederland Schoon met op zaterdag 23 maart de Landelijke Opschoondag. Tienduizenden Nederlanders steken de handen uit de mouwen voor een schonere buurt.,https://buren.nl/nieuws/doet-u-mee/1274,gm0214,WooScraper_v1,1,2023-03-13,2019-03-18,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.276,Werkzaamheden Beneden Molenweg Beusichem en Zoelmond,1b-n,,https://buren.nl/nieuws/werkzaamheden-beneden-molenweg-beusichem-en-zoelmond/1266,gm0214,WooScraper_v1,1,2023-03-13,2019-03-18,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.277,Autisme informatiemarkt in de gemeente Buren,1b-n,"In het kader van de Autismeweek organiseren gemeente Buren, MEE, Ouders met Kinderen die anders zijn en Welzijn Rivierstroom een informatiemarkt. Op donderdag 4 april van 19.00- 21.00 uur bij Heerlijkheid, Veerweg 5 in Eck en Wiel. De markt is vrij toegankelijk, iedereen is van harte welkom.",https://buren.nl/nieuws/autisme-informatiemarkt-in-de-gemeente-buren/1268,gm0214,WooScraper_v1,1,2023-03-13,2019-03-18,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.278,Plaatsing ondergrondse afvalcontainers,1b-n,Zoals u vast heeft gezien wordt er hard gewerkt aan het plaatsen van alle ondergrondse afvalcontainers. Vanaf 1 juli 2019 brengt u hier uw restafval naartoe. Behalve als u in het buitengebied woont.,https://buren.nl/nieuws/plaatsing-ondergrondse-afvalcontainers/1260,gm0214,WooScraper_v1,1,2023-03-13,2019-03-18,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.279,Aan de wandel met de gemeenteraad,1b-n,"Zaterdag 9 maart vond de Omgevingswandeling in Ommeren plaats. Naast inwoners van Ommeren waren een groot deel van de gemeenteraad, alle wethouders, de burgemeester en ook de pers aanwezig. Raadsleden Ellen van Dam en Wander van Laar organiseerden de wandeling en blikken met ons terug.",https://buren.nl/nieuws/aan-de-wandel-met-de-gemeenteraad/1257,gm0214,WooScraper_v1,1,2023-03-13,2019-03-18,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.28,Nieuwe afvalkalender Avri vanaf 11 december,1b-n,,https://buren.nl/nieuws/nieuwe-afvalkalender-avri-vanaf-11-december/2620,gm0214,WooScraper_v1,1,2023-03-13,2019-12-03,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.280,Inwonersinitiatieven: budget voor bewoners met goede ideeën voor hun leefomgeving,1b-n,,https://buren.nl/nieuws/inwonersinitiatieven-budget-voor-bewoners-met-goede-ideeen-voor-hun-leefomgeving/1249,gm0214,WooScraper_v1,1,2023-03-13,2019-03-14,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.281,Burense wethouder loopt mee bij zorgcentrum Oranjehof,1b-n,,https://buren.nl/nieuws/burense-wethouder-loopt-mee-bij-zorgcentrum-oranjehof/1246,gm0214,WooScraper_v1,1,2023-03-13,2019-03-14,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.282,Burense voetbalverenigingen samen aan de bal,1b-n,,https://buren.nl/nieuws/burense-voetbalverenigingen-samen-aan-de-bal/1243,gm0214,WooScraper_v1,1,2023-03-13,2019-03-14,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.283,"Buren B!zonder, hedendaagse kunst in een historische setting",1b-n,,https://buren.nl/nieuws/buren-bzonder-hedendaagse-kunst-in-een-historische-setting/1234,gm0214,WooScraper_v1,1,2023-03-13,2019-03-13,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.284,Burgemeester bezoekt diamanten huwelijkspaar in Buren,1b-n,,https://buren.nl/nieuws/burgemeester-bezoekt-diamanten-huwelijkspaar-in-buren/1229,gm0214,WooScraper_v1,1,2023-03-13,2019-03-12,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.285,"Gratis sporten voor 4 - 12 jaar, maart en april",1b-n,,https://buren.nl/nieuws/gratis-sporten-voor-4-12-jaar-maart-en-april/1215,gm0214,WooScraper_v1,1,2023-03-13,2019-03-11,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.286,Energiecoach bij jou thuis,1b-n,,https://buren.nl/nieuws/energiecoach-bij-jou-thuis/1212,gm0214,WooScraper_v1,1,2023-03-13,2019-03-11,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.287,Terugblik Omgevingswandeling Ommeren,1b-n,,https://buren.nl/nieuws/terugblik-omgevingswandeling-ommeren/1205,gm0214,WooScraper_v1,1,2023-03-13,2019-03-11,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.288,Informatiebijeenkomsten windpark Goyerbrug Houten,1b-n,,https://buren.nl/nieuws/informatiebijeenkomsten-windpark-goyerbrug-houten/1202,gm0214,WooScraper_v1,1,2023-03-13,2019-03-11,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.289,Reactie Ministerie van Defensie op brief gemeenteraad,1b-n,"22 januari stuurde de gemeenteraad een brief aan het Ministerie van Defensie om aandacht te vragen voor de overlast van de laagvliegende helikopters en de veiligheid. Dhr. Visser, staatssecretaris van Defensie, heeft per brief gereageerd. Hij geeft aan dat het signaal van de brief duidelijk is en dat veiligheid van zowel het defensiepersoneel als van de mensen in de oefengebieden voorop staat.",https://buren.nl/nieuws/reactie-ministerie-van-defensie-op-brief-gemeenteraad/1200,gm0214,WooScraper_v1,1,2023-03-13,2019-03-11,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.29,ODR start met flitsvergunningen,1b-n,,https://buren.nl/nieuws/odr-start-met-flitsvergunningen/2612,gm0214,WooScraper_v1,1,2023-03-13,2019-12-03,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.290,Terugblik raadsvergadering 5 maart,1b-n,,https://buren.nl/nieuws/terugblik-raadsvergadering-5-maart/1198,gm0214,WooScraper_v1,1,2023-03-13,2019-03-07,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.291,Burgemeester De Boer sluit woning met hennepplantage,1b-n,,https://buren.nl/nieuws/burgemeester-de-boer-sluit-woning-met-hennepplantage/1195,gm0214,WooScraper_v1,1,2023-03-13,2019-03-05,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.292,Slimme oplossingen voor afval scheiden in huis,1b-n,,https://buren.nl/nieuws/slimme-oplossingen-voor-afval-scheiden-in-huis/1192,gm0214,WooScraper_v1,1,2023-03-13,2019-03-05,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.293,Een stroomstoring: wat als u hiermee te maken krijgt?,1b-n,,https://buren.nl/nieuws/een-stroomstoring-wat-als-u-hiermee-te-maken-krijgt/1189,gm0214,WooScraper_v1,1,2023-03-13,2019-03-05,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.294,WOZ-waarde te hoog? Wij maken ‘gratis’ bezwaar voor u,1b-n,,https://buren.nl/nieuws/woz-waarde-te-hoog-wij-maken-gratis-bezwaar-voor-u/1182,gm0214,WooScraper_v1,1,2023-03-13,2019-02-28,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.295,Zaterdag 9 maart: Omgevingswandeling Kernachtig Ommeren,1b-n,,https://buren.nl/nieuws/zaterdag-9-maart-omgevingswandeling-kernachtig-ommeren/1100,gm0214,WooScraper_v1,1,2023-03-13,2019-02-28,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.296,Vragen over uw WOZ-waarde of belastingaanslag?,1b-n,,https://buren.nl/nieuws/vragen-over-uw-woz-waarde-of-belastingaanslag-2/1154,gm0214,WooScraper_v1,1,2023-03-13,2019-02-27,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.297,Duurzaam ondernemen,1b-n,,https://buren.nl/nieuws/duurzaam-ondernemen/1157,gm0214,WooScraper_v1,1,2023-03-13,2019-02-26,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.298,Doe je mee met de Oranje Fonds collecte?,1b-n,,https://buren.nl/nieuws/doe-je-mee-met-de-oranje-fonds-collecte/1170,gm0214,WooScraper_v1,1,2023-03-13,2019-02-26,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.299,Registreren doodgeboren kindje,1b-n,,https://buren.nl/nieuws/registreren-doodgeboren-kindje/1162,gm0214,WooScraper_v1,1,2023-03-13,2019-02-25,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.3,Terugblik gemeenteraad 17 december,1b-n,,https://buren.nl/nieuws/terugblik-gemeenteraad-17-december/2758,gm0214,WooScraper_v1,1,2023-03-13,2019-12-19,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.30,Energietransitie en energieadvies op maat voor Maurik en Rijswijk,1b-n,,https://buren.nl/nieuws/energietransitie-en-energieadvies-op-maat-voor-maurik-en-rijswijk/2608,gm0214,WooScraper_v1,1,2023-03-13,2019-12-03,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.300,De raad vergadert op dinsdag 5 maart 2019,1b-n,,https://buren.nl/nieuws/de-raad-vergadert-op-dinsdag-5-maart-2019/1152,gm0214,WooScraper_v1,1,2023-03-13,2019-02-25,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
