dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0214.1b.2021.242,Jongereninloop ‘t Klokhuis Maurik,1b-n,,https://buren.nl/nieuws/jongereninloop-t-klokhuis-maurik/5571,gm0214,WooScraper_v1,1,2023-03-13,2021-05-12,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.243,Column raadslid Maartje van Lanen: Hekel aan school,1b-n,,https://buren.nl/nieuws/raadspraat-hekel-aan-school/5568,gm0214,WooScraper_v1,1,2023-03-13,2021-05-12,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.244,Nieuw raadslid en burgerraadslid,1b-n,,https://buren.nl/nieuws/nieuw-raadslid-en-burgerraadslid/5563,gm0214,WooScraper_v1,1,2023-03-13,2021-05-12,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.245,65-jarig huwelijk,1b-n,,https://buren.nl/nieuws/65-jarig-huwelijk/5560,gm0214,WooScraper_v1,1,2023-03-13,2021-05-12,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.246,Vliegoefeningen bij Rijswijk,1b-n,,https://buren.nl/nieuws/vliegoefeningen-bij-rijswijk/5546,gm0214,WooScraper_v1,1,2023-03-13,2021-05-07,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.247,Herdenkingen 4 mei,1b-n,,https://buren.nl/nieuws/herdenkingen-4-mei/5535,gm0214,WooScraper_v1,1,2023-03-13,2021-05-04,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.248,Terugblik inwonersrondes zon en wind,1b-n,,https://buren.nl/nieuws/terugblik-inwonersrondes-zon-en-wind/5517,gm0214,WooScraper_v1,1,2023-03-13,2021-05-04,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.249,Wij sluiten ons aan bij landelijk actieprogramma “Kansrijke start”.,1b-n,,https://buren.nl/nieuws/wij-sluiten-ons-aan-bij-landelijk-actieprogramma-kansrijke-start/5523,gm0214,WooScraper_v1,1,2023-03-13,2021-05-04,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.25,Vrijwilligers zijn goud waard,1b-n,,https://buren.nl/nieuws/vrijwilligers-zijn-goud-waard/6720,gm0214,WooScraper_v1,1,2023-03-13,2021-12-08,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.250,60-jarig huwelijk op 27 april 2021,1b-n,,https://buren.nl/nieuws/60-jarig-huwelijk-op-27-april-2021/5513,gm0214,WooScraper_v1,1,2023-03-13,2021-05-04,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.251,Willem van Boekel nieuw burgerlid,1b-n,,https://buren.nl/nieuws/willem-van-boekel-nieuw-burgerlid/5509,gm0214,WooScraper_v1,1,2023-03-13,2021-05-04,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.252,De raad vergadert op dinsdag 11 mei 2021,1b-n,,https://buren.nl/nieuws/de-raad-vergadert-op-dinsdag-11-mei-2021/5506,gm0214,WooScraper_v1,1,2023-03-13,2021-05-04,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.253,Heeft u goede ideeën in coronatijd?,1b-n,,https://buren.nl/nieuws/online-op-de-koffie-bij-de-wethouder/5051,gm0214,WooScraper_v1,1,2023-03-13,2021-05-04,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.254,Duofiets voor de inwoners,1b-n,,https://buren.nl/nieuws/duofiets-voor-de-inwoners/5371,gm0214,WooScraper_v1,1,2023-03-13,2021-05-04,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.255,Ondersteuning horeca en winkeliers bij heropening,1b-n,,https://buren.nl/nieuws/ondersteuning-horeca-en-winkeliers-bij-heropening/5502,gm0214,WooScraper_v1,1,2023-03-13,2021-04-30,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.256,Gemeente Buren gaat voor duurzame energie met windmolens en zonnepanelen,1b-n,,https://buren.nl/nieuws/gemeente-buren-gaat-voor-duurzame-energie-met-windmolens-en-zonnepanelen/5499,gm0214,WooScraper_v1,1,2023-03-13,2021-04-29,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.257,De Betuwe staat in bloei,1b-n,,https://buren.nl/nieuws/de-betuwe-staat-in-bloei/5494,gm0214,WooScraper_v1,1,2023-03-13,2021-04-29,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.258,Dat verdient een Lintje!,1b-n,,https://buren.nl/nieuws/dat-verdient-een-lintje-5/5331,gm0214,WooScraper_v1,1,2023-03-13,2021-04-28,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.259,Dodenherdenking 4 mei,1b-n,,https://buren.nl/nieuws/dodenherdenking-4-mei-3/5491,gm0214,WooScraper_v1,1,2023-03-13,2021-04-28,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.26,Nieuwe uitvoerders maatschappelijke begeleiding Rivierenland bekend,1b-n,,https://buren.nl/nieuws/nieuwe-uitvoerders-maatschappelijke-begeleiding-rivierenland-bekend/6717,gm0214,WooScraper_v1,1,2023-03-13,2021-12-08,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.260,Tijdelijke ondersteuning noodzakelijke kosten (TONK),1b-n,,https://buren.nl/nieuws/tijdelijke-ondersteuning-noodzakelijke-kosten-tonk/5288,gm0214,WooScraper_v1,1,2023-03-13,2021-04-28,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.261,Raadspraat: Doet u mee?,1b-n,,https://buren.nl/nieuws/raadspraat-doet-u-mee/5485,gm0214,WooScraper_v1,1,2023-03-13,2021-04-28,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.262,Kaartenactie Burense basisscholen steekt inwoners hart onder de riem,1b-n,,https://buren.nl/nieuws/kaartenactie-burense-basisscholen-steekt-inwoners-hart-onder-de-riem/5475,gm0214,WooScraper_v1,1,2023-03-13,2021-04-28,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.263,Lintjesregen: zeven koninklijke onderscheidingen,1b-n,,https://buren.nl/nieuws/lintjesregen-zeven-koninklijke-onderscheidingen/5465,gm0214,WooScraper_v1,1,2023-03-13,2021-04-26,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.264,Vacature: Procesregisseur Regiekamer (Ruimte) 36 uur pw,1b-n,,https://buren.nl/nieuws/vacature-procesregisseur-regiekamer-ruimte-36-uur-pw/5457,gm0214,WooScraper_v1,1,2023-03-13,2021-04-22,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.265,Vacature: Beleidsmedewerker Warmte (27 uur pw),1b-n,,https://buren.nl/nieuws/vacature-beleidsmedewerker-warmte-27-uur-pw/5407,gm0214,WooScraper_v1,1,2023-03-13,2021-04-21,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.266,Doe mee met Earth Day!,1b-n,,https://buren.nl/nieuws/doe-mee-met-earth-day/5434,gm0214,WooScraper_v1,1,2023-03-13,2021-04-20,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.267,Maatje voor een blokje om,1b-n,,https://buren.nl/nieuws/maatje-voor-een-blokje-om/5447,gm0214,WooScraper_v1,1,2023-03-13,2021-04-20,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.268,"Geen spoed, wel brandweer? Bel 0900 0904",1b-n,,https://buren.nl/nieuws/geen-spoed-wel-brandweer-bel-0900-0904/5442,gm0214,WooScraper_v1,1,2023-03-13,2021-04-20,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.269,Videoportret Josan Meijers,1b-n,"Burgemeester Josan Meijers begon in maart als nieuwe burgemeester in onze gemeente. Omdat het in deze tijd niet mogelijk is om elkaar de hand te schudden, stelt burgemeester Meijers zich aan u voor in een videoportret.",https://buren.nl/nieuws/videoportret-josan-meijers/5431,gm0214,WooScraper_v1,1,2023-03-13,2021-04-19,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.27,Vacature: 4 leden voor de commissie Bezwaarschiften,1b-n,,https://buren.nl/nieuws/vacature-4-leden-voor-de-commissie-bezwaarschiften/6713,gm0214,WooScraper_v1,1,2023-03-13,2021-12-07,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.270,Een stap vooruit voor verkeersveiligheid Buren,1b-n,,https://buren.nl/nieuws/een-stap-vooruit-voor-verkeersveiligheid-buren/5428,gm0214,WooScraper_v1,1,2023-03-13,2021-04-15,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.271,Voorbespreking gemeenteraad op dinsdag 20 april,1b-n,,https://buren.nl/nieuws/voorbespreking-gemeenteraad-op-dinsdag-20-april/5417,gm0214,WooScraper_v1,1,2023-03-13,2021-04-13,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.272,Informatiesessies voor zorgaanbieders Wmo en Jeugdhulp vanaf 2023,1b-n,,https://buren.nl/nieuws/informatiesessies-voor-zorgaanbieders-wmo-en-jeugdhulp-vanaf-2023/5414,gm0214,WooScraper_v1,1,2023-03-13,2021-04-13,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.273,Kansrijke gebieden voor opwek duurzame energie in kaart gebracht,1b-n,,https://buren.nl/nieuws/kansrijke-gebieden-voor-opwek-duurzame-energie-in-kaart-gebracht/5411,gm0214,WooScraper_v1,1,2023-03-13,2021-04-13,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.274,Zeer grote brand in Ommeren,1b-n,,https://buren.nl/nieuws/zeer-grote-brand-in-ommeren/5401,gm0214,WooScraper_v1,1,2023-03-13,2021-04-07,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.275,Regenboogvlag op 1 april,1b-n,,https://buren.nl/nieuws/5396-2/5396,gm0214,WooScraper_v1,1,2023-03-13,2021-04-06,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.276,Terugblik gemeenteraad 30 maart 2021,1b-n,De gemeenteraad vergaderde vorige week voor het eerst met burgemeester Josan Meijers. Hierbij laten we weten wat er door de raad besloten is.,https://buren.nl/nieuws/terugblik-gemeenteraad/5391,gm0214,WooScraper_v1,1,2023-03-13,2021-04-06,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.277,"Nieuwe Stadscontactpersoon Buren, Asch en Erichem",1b-n,,https://buren.nl/nieuws/nieuwe-stadscontactpersoon-buren-asch-en-erichem/5226,gm0214,WooScraper_v1,1,2023-03-13,2021-04-04,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.278,Buren genomineerd als mooiste vestingstad van Nederland,1b-n,,https://buren.nl/nieuws/buren-genomineerd-als-mooiste-vestingstad-van-nederland/5386,gm0214,WooScraper_v1,1,2023-03-13,2021-04-02,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.279,Meer huishoudens hebben recht op toeslagen,1b-n,,https://buren.nl/nieuws/meer-huishoudens-hebben-recht-op-toeslagen/5383,gm0214,WooScraper_v1,1,2023-03-13,2021-04-02,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.28,Vacature: Raadsadviseur/plaatsvervangend griffier (28 uur per week),1b-n,,https://buren.nl/nieuws/vacature-raadsadviseur-plaatsvervangend-griffier-28-uur-per-week/6709,gm0214,WooScraper_v1,1,2023-03-13,2021-12-07,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.280,Buurten over duurzaamheid,1b-n,,https://buren.nl/nieuws/buurten-over-duurzaamheid/5299,gm0214,WooScraper_v1,1,2023-03-13,2021-04-02,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.281,Regeling voor sporten en bewegen,1b-n,,https://buren.nl/nieuws/regeling-voor-sporten-en-bewegen/5380,gm0214,WooScraper_v1,1,2023-03-13,2021-04-01,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.282,Gemeente Buren gaat gedupeerden kinderopvangtoeslag actief benaderen,1b-n,,https://buren.nl/nieuws/gemeente-buren-gaat-gedupeerden-kinderopvangtoeslag-actief-benaderen/5366,gm0214,WooScraper_v1,1,2023-03-13,2021-03-29,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.283,Storing chip identiteitskaart,1b-n,,https://buren.nl/nieuws/storing-chip-identiteitskaart/5363,gm0214,WooScraper_v1,1,2023-03-13,2021-03-26,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.284,Winnaar gratis zonnepanelen Energieloket Buren bekend,1b-n,,https://buren.nl/nieuws/winnaar-gratis-zonnepanelen-energieloket-buren-bekend/5359,gm0214,WooScraper_v1,1,2023-03-13,2021-03-25,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.285,Gemeente Buren en schoolbesturen maken huisvestingsplan,1b-n,,https://buren.nl/nieuws/gemeente-buren-en-schoolbesturen-maken-huisvestingsplan-2/5319,gm0214,WooScraper_v1,1,2023-03-13,2021-03-25,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.286,Vacature: Financieel adviseur Sociaal domein (36 uur p/w),1b-n,,https://buren.nl/nieuws/vacature-financieel-adviseur-sociaal-domein-36-uur-p-w/5353,gm0214,WooScraper_v1,1,2023-03-13,2021-03-25,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.287,Marinus van Olderen overleden,1b-n,"Onze vlag op het gemeentehuis in Maurik hangt halfstok. Gisteren overleed onze goede en zeer gewaardeerde collega Marinus van Olderen, 62 jaar. Hij werkte sinds 1988 met veel toewijding bij ons en was op en top ambassadeur voor onze gemeente Buren. Wat gaan we Marinus missen!",https://buren.nl/nieuws/marinus-van-olderen-overleden/5345,gm0214,WooScraper_v1,1,2023-03-13,2021-03-24,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.288,Buren melden meer geluidsoverlast in coronajaar,1b-n,,https://buren.nl/nieuws/buren-melden-meer-geluidsoverlast-in-coronajaar/5329,gm0214,WooScraper_v1,1,2023-03-13,2021-03-24,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.289,Raad Buren heeft drie burgerraadsleden erbij!,1b-n,,https://buren.nl/nieuws/raad-buren-heeft-drie-burgerraadsleden-erbij/5338,gm0214,WooScraper_v1,1,2023-03-13,2021-03-24,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.29,Kernbelangenorganisaties ondertekenen convenant,1b-n,,https://buren.nl/nieuws/kernbelangenorganisaties-ondertekenen-convenant/6704,gm0214,WooScraper_v1,1,2023-03-13,2021-12-06,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.290,De raad vergadert 30 maart 2021,1b-n,,https://buren.nl/nieuws/de-raad-vergadert-30-maart-2021/5335,gm0214,WooScraper_v1,1,2023-03-13,2021-03-24,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.291,We gaan weer asfalteren,1b-n,,https://buren.nl/nieuws/we-gaan-weer-asfalteren/5333,gm0214,WooScraper_v1,1,2023-03-13,2021-03-24,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.292,Grote voorjaarsschoonmaak,1b-n,,https://buren.nl/nieuws/grote-voorjaarsschoonmaak/5326,gm0214,WooScraper_v1,1,2023-03-13,2021-03-24,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.293,Klimaatverandering voor dummies,1b-n,,https://buren.nl/nieuws/klimaatverandering-voor-dummies/5324,gm0214,WooScraper_v1,1,2023-03-13,2021-03-24,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.294,Gemeente Buren en schoolbesturen maken huisvestingsplan,1b-n,,https://buren.nl/nieuws/gemeente-buren-en-schoolbesturen-maken-huisvestingsplan/5320,gm0214,WooScraper_v1,1,2023-03-13,2021-03-24,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.295,Uitslagen Tweede Kamerverkiezing,1b-n,,https://buren.nl/nieuws/uitslagen-tweede-kamerverkiezing/5308,gm0214,WooScraper_v1,1,2023-03-13,2021-03-18,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.296,Vacature: junior beleidsmedewerker sociaal domein,1b-n,,https://buren.nl/nieuws/vacature-junior-beleidsmedewerker-sociaal-domein/5305,gm0214,WooScraper_v1,1,2023-03-13,2021-03-18,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.297,Na achttien jaar een plan voor Teisterbant in Kerk-Avezaath,1b-n,,https://buren.nl/nieuws/na-achttien-jaar-een-plan-voor-teisterbant-in-kerk-avezaath/5303,gm0214,WooScraper_v1,1,2023-03-13,2021-03-18,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.298,De warmtetransitie komt eraan! Doet u ook mee?,1b-n,,https://buren.nl/nieuws/de-warmtetransitie-komt-eraan-doet-u-ook-mee/5294,gm0214,WooScraper_v1,1,2023-03-13,2021-03-17,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.299,College positief tegenover onderzoek woningbouw Daverhof Kerk-Avezaath,1b-n,,https://buren.nl/nieuws/college-positief-tegenover-onderzoek-woningbouw-daverhof-kerk-avezaath/5291,gm0214,WooScraper_v1,1,2023-03-13,2021-03-16,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.3,Openbare kennisgeving verkiezingen gemeenteraad Buren 2022,1b-n,,https://buren.nl/nieuws/openbare-kennisgeving-verkiezingen-gemeenteraad-buren-2022/6830,gm0214,WooScraper_v1,1,2023-03-13,2021-12-22,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.30,Tegemoetkoming voor controle op coronatoegangsbewijzen,1b-n,,https://buren.nl/nieuws/tegemoetkoming-voor-controle-op-coronatoegangsbewijzen/6696,gm0214,WooScraper_v1,1,2023-03-13,2021-12-03,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.300,Burgemeester Josan Meijers begonnen in Buren,1b-n,,https://buren.nl/nieuws/burgemeester-josan-meijers-begonnen-in-buren/5282,gm0214,WooScraper_v1,1,2023-03-13,2021-03-15,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.301,Voorbespreking van de raadsvergadering op 16 maart,1b-n,,https://buren.nl/nieuws/voorbespreking-van-de-raadsvergadering-op-16-maart/5272,gm0214,WooScraper_v1,1,2023-03-13,2021-03-15,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.302,Terugblik gemeenteraad Buren,1b-n,,https://buren.nl/nieuws/terugblik-gemeenteraad-buren/5268,gm0214,WooScraper_v1,1,2023-03-13,2021-03-10,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.303,Nieuws over de Tweede Kamerverkiezing,1b-n,,https://buren.nl/nieuws/nieuws-over-de-tweede-kamerverkiezing/5247,gm0214,WooScraper_v1,1,2023-03-13,2021-03-10,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.304,Kunnen we eigenlijk wel een poosje zonder water of elektriciteit?,1b-n,,https://buren.nl/nieuws/kunnen-we-eigenlijk-wel-een-poosje-zonder-water-of-elektriciteit/5265,gm0214,WooScraper_v1,1,2023-03-13,2021-03-10,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.305,Enquête: Wat vindt u van de Linge?,1b-n,,https://buren.nl/nieuws/enquete-wat-vindt-u-van-de-linge/5257,gm0214,WooScraper_v1,1,2023-03-13,2021-03-10,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.306,Werk in uitvoering,1b-n,,https://buren.nl/nieuws/werk-in-uitvoering-12/5255,gm0214,WooScraper_v1,1,2023-03-13,2021-03-10,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.307,Nieuwe naam voor Wgs: Wet Vroegsignalering,1b-n,,https://buren.nl/nieuws/nieuwe-naam-voor-wgs-wet-vroegsignalering/5263,gm0214,WooScraper_v1,1,2023-03-13,2021-03-10,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.308,Waarnemend burgemeester gemeente Buren benoemd,1b-n,,https://buren.nl/nieuws/waarnemend-burgemeester-gemeente-buren-benoemd/5243,gm0214,WooScraper_v1,1,2023-03-13,2021-03-08,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.309,Vacature: Beleidsmedewerker Ruimtelijke Ontwikkeling (RO),1b-n,,https://buren.nl/nieuws/vacature-beleidsmedewerker-ruimtelijke-ontwikkeling-ro/5239,gm0214,WooScraper_v1,1,2023-03-13,2021-03-08,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.31,Column raadslid Monique Bettink: Participatie,1b-n,,https://buren.nl/nieuws/column-raadslid-monique-bettink-participatie/6689,gm0214,WooScraper_v1,1,2023-03-13,2021-12-02,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.310,Maartje van Lanen nieuw in gemeenteraad,1b-n,,https://buren.nl/nieuws/maartje-van-lanen-nieuw-in-gemeenteraad/5218,gm0214,WooScraper_v1,1,2023-03-13,2021-03-04,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.311,Tijdelijke sluiting supermarkt MCD Buren,1b-n,,https://buren.nl/nieuws/tijdelijke-sluiting-supermarkt-mcd-buren/5229,gm0214,WooScraper_v1,1,2023-03-13,2021-03-04,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.312,Wijzigingen stembureaus,1b-n,,https://buren.nl/nieuws/wijzigingen-stembureaus/5224,gm0214,WooScraper_v1,1,2023-03-13,2021-03-04,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.313,Voorjaarsactiviteiten voor jongeren groot succes!,1b-n,,https://buren.nl/nieuws/voorjaarsactiviteiten-voor-jongeren-groot-succes/5209,gm0214,WooScraper_v1,1,2023-03-13,2021-03-03,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.314,Het Heerenlogement: van paardenstal tot restaurant-hotel,1b-n,,https://buren.nl/nieuws/het-heerenlogement-van-paardenstal-tot-restaurant-hotel/5206,gm0214,WooScraper_v1,1,2023-03-13,2021-03-03,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.315,Vacature: Projectleider Wegen/Civiel,1b-n,,https://buren.nl/nieuws/vacature-projectleider-wegen-civiel/5203,gm0214,WooScraper_v1,1,2023-03-13,2021-03-02,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.316,Zoekt u een weide voor kleinvee in Buren?,1b-n,,https://buren.nl/nieuws/zoekt-u-een-weide-voor-kleinvee-in-buren/5193,gm0214,WooScraper_v1,1,2023-03-13,2021-03-01,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.317,Wonen in De Boomgaard in Rijswijk,1b-n,,https://buren.nl/nieuws/wonen-in-de-boomgaard-in-rijswijk/5187,gm0214,WooScraper_v1,1,2023-03-13,2021-02-25,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.318,Tweede Kamerverkiezing 2021: waar kunt u stemmen?,1b-n,,https://buren.nl/nieuws/tweede-kamerverkiezing-2021-waar-kunt-u-stemmen/5184,gm0214,WooScraper_v1,1,2023-03-13,2021-02-24,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
