dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,foi_startDate,foi_endDate,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.ws0650.2k.2020.150,Waterschap Zuiderzeeland - goedkeuring op melding blbi - grondwater bij aanleg bruggen in wijk Nobelhorst te Almere,2k,tijdelijke maatwerkbeschikkingen voor het onttrekken en lozen van grondwater in oppervlaktewater tbv de aanleg van bruggen in de wijk Nobelhorst te Almere,https://zoek.officielebekendmakingen.nl/wsb-2020-8584,ws0650,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-20,2020-07-30,1,2020,1,None,None,Beschikkingen | afhandeling,None,Beschikking,14,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2020.151,Waterschap Zuiderzeeland - goedkeuring op melding blbi - grondwaterlozing kraanopstelplaats Windmolen Tureluurweg Almere,2k,"een tijdelijke beschikking voor de lozing van grondwater in oppervlaktewater, tbv het realiseren van de kraanopstelplaats voor windmolen A27-14 ter hoogte van Tureluurweg te Almere",https://zoek.officielebekendmakingen.nl/wsb-2020-8585,ws0650,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-20,2020-07-30,1,2020,1,None,None,Beschikkingen | afhandeling,None,Beschikking,14,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2020.152,Waterschap Zuiderzeeland - goedkeuring op melding blbi - grondwater kelder Meeuwenweg 3 te Lelystad,2k,tijdelijke maatwerkbeschikkingen voor het onttrekken en lozen van grondwater in oppervlaktewater tbv het maken van een kelder aan de Meeuwenweg 3 te Lelystad,https://zoek.officielebekendmakingen.nl/wsb-2020-8588,ws0650,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-20,2020-07-30,1,2020,1,None,None,Beschikkingen | afhandeling,None,Beschikking,13,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2020.153,Waterschap Zuiderzeeland - goedkeuring op melding blbi - grondwater kraanopstelplaats windmolen Tureluurweg te Almere,2k,"een tijdelijke beschikking voor de lozing van grondwater in oppervlaktewater, tbv het realiseren van de kraanopstelplaats voor windmolen A27-15 ter hoogte van Tureluurweg te Almere",https://zoek.officielebekendmakingen.nl/wsb-2020-8591,ws0650,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-20,2020-07-30,1,2020,1,None,None,Beschikkingen | afhandeling,None,Beschikking,14,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2020.154,"KENNISGEVING BESLUIT LOZEN BUITEN INRICHTINGEN, ROERDOMPTOCHT TE ZEEWOLDE",2k,een tijdelijke beschikking o.g.v. het blbi voor de lozing van grondwater in oppervlakte¬water tbv de aanleg van windmolens RTD 11 t/m 13 langs de Roerdomptocht te Zeewolde.,https://zoek.officielebekendmakingen.nl/wsb-2020-881,ws0650,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-15,2020-01-30,1,2020,1,None,None,Beschikkingen | afhandeling,None,Beschikking,14,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2020.155,"KENNISGEVING BESLUIT LOZEN BUITEN INRICHTINGEN, VOGELWEG 49 TE ZEEWOLDE",2k,een tijdelijke beschikking afgegeven o.g.v. het Blbi voor de lozing van grondwater in oppervlaktewater t.b.v. de aanleg van windmolens ADO 11 en 12 ter hoogte van de Vogelweg 49 te Zeewolde. ,https://zoek.officielebekendmakingen.nl/wsb-2020-882,ws0650,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-20,2020-01-30,1,2020,1,None,None,Beschikkingen | afhandeling,None,Beschikking,14,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2020.156,"KENNISGEVING WATERWET EN BESLUIT LOZEN BUITEN INRICHTINGEN, LAWSONPAD TE ALMERE",2k,tijdelijke maatwerkbeschikkingen o.g.v. de Keur Waterschap Zuiderzeeland 2017 en het Blbi voor het onttrekken en lozen van grondwater in oppervlaktewater t.b.v. proefbemalingen i.v.m. de aanleg van windpark Jaap Rodenburg II aan het Lawsonpad te Almere.,https://zoek.officielebekendmakingen.nl/wsb-2020-887,ws0650,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-20,2020-01-30,1,2020,1,None,None,Beschikkingen | afhandeling,None,Beschikking,13,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2020.157,Waterschap Zuiderzeeland - goedkeuring op de melding Blbi - grondwaterlozing realisatie kraanopstelplaats windmolen Vogelweg Zeewolde,2k,"een tijdelijke beschikking voor de lozing van grondwater in oppervlaktewater, tbv het realiseren van de kraanopstelplaats voor windmolen A27-09 ter hoogte van Vogelweg te Zeewolde",https://zoek.officielebekendmakingen.nl/wsb-2020-8887,ws0650,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-20,2020-08-06,1,2020,1,None,None,Beschikkingen | afhandeling,None,Beschikking,14,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2020.158,Waterschap Zuiderzeeland - wijzigingsbesluit periode grondwaterlozing bij aanleg duiker en riolering op het Weerwatereiland Almere,2k,een wijzigingsbeschikking voor wijziging van de periode van de lozing van grondwater in oppervlaktewater tbv het aanleggen van een duiker en riolering op het Weerwatereiland te Almere,https://zoek.officielebekendmakingen.nl/wsb-2020-8888,ws0650,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-20,2020-08-06,1,2020,1,None,None,Beschikkingen | afhandeling,None,Beschikking,4,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2020.159,"KENNISGEVING ACTIVITEITENBESLUIT MILIEUBEHEER, LUTTELGEESTERWEG 23 II TE LUTTELGEEST",2k,een beschikking o.g.v. het AM voor de aanleg van een smallere teeltvrije zone op de kavels n:N013 voor de zijde die grenst aan de Luttelgeestervaart en n:N027 voor de zijde die grenst aan de Kalenbergertocht,https://zoek.officielebekendmakingen.nl/wsb-2020-892,ws0650,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-20,2020-01-30,1,2020,1,None,None,Beschikkingen | afhandeling,None,Beschikking,11,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2020.16,Waterschap Zuiderzeeland - goedkeuring op de melding Blbi - grondwaterlozing kraanopstelplaats - Gruttoweg 2 te Zeewolde,2k,"een tijdelijke beschikking voor de lozing van grondwater in oppervlaktewater, tbv het realiseren van de kraanopstelplaats voor windmolen A27-10 ter hoogte van de Gruttoweg 2 te Zeewolde",https://zoek.officielebekendmakingen.nl/wsb-2020-11500,ws0650,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-20,2020-10-15,1,2020,1,None,None,Beschikkingen | afhandeling,None,Beschikking,14,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2020.160,"KENNISGEVING BESLUIT LOZING AFVALWATER HUISHOUDENS, BEVERWEG 4 TE SWIFTERBANT",2k,een ontheffing voor het lozen van huishoudelijk afvalwater afkomstig van dit particuliere huishouden via een minder vergaande zuiveringsvoorziening (septic tank kleiner dan 6 m³) en voor het lozen van het grijze afvalwater zonder een zuiveringsvoorziening rechtstreeks in oppervlaktewater.,https://zoek.officielebekendmakingen.nl/wsb-2020-894,ws0650,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-20,2020-01-30,1,2020,1,None,None,Beschikkingen | afhandeling,None,Beschikking,10,"{'v1': 1, 'v2': 1}"
nl.ws0650.2k.2020.161,"KENNISGEVING BESLUIT LOZING AFVALWATER HUISHOUDENS, BLOESEMLAAN 2-4 TE ZEEWOLDE",2k,een ontheffing voor het lozen van huishoudelijk afvalwater afkomstig van dit particuliere huishouden via een minder vergaande zuiveringsvoorziening (septic tank kleiner dan 6 m³) en voor het lozen van het grijze afvalwater zonder een zuiveringsvoorziening rechtstreeks in oppervlaktewater.,https://zoek.officielebekendmakingen.nl/wsb-2020-895,ws0650,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-20,2020-01-30,1,2020,1,None,None,Beschikkingen | afhandeling,None,Beschikking,10,"{'v1': 1, 'v2': 1}"
nl.ws0650.2k.2020.162,"KENNISGEVING BESLUIT LOZING AFVALWATER HUISHOUDENS, CASTELEIJNSWEG 13 TE EMMELOORD",2k,een ontheffing voor het lozen van huishoudelijk afvalwater afkomstig van dit particuliere huishouden via een minder vergaande zuiveringsvoorziening (septic tank kleiner dan 6 m³) en voor het lozen van het grijze afvalwater zonder een zuiveringsvoorziening rechtstreeks in oppervlaktewater,https://zoek.officielebekendmakingen.nl/wsb-2020-896,ws0650,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-20,2020-01-30,1,2020,1,None,None,Beschikkingen | afhandeling,None,Beschikking,10,"{'v1': 1, 'v2': 1}"
nl.ws0650.2k.2020.163,"KENNISGEVING BESLUIT LOZING AFVALWATER HUISHOUDENS, CREILERPAD 11 TE CREIL",2k,een ontheffing voor het lozen van huishoudelijk afvalwater afkomstig van dit particuliere huishouden via een minder vergaande zuiveringsvoorziening (septic tank kleiner dan 6 m³) en voor het lozen van het grijze afvalwater zonder een zuiveringsvoorziening rechtstreeks in oppervlaktewater,https://zoek.officielebekendmakingen.nl/wsb-2020-898,ws0650,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-20,2020-01-30,1,2020,1,None,None,Beschikkingen | afhandeling,None,Beschikking,10,"{'v1': 1, 'v2': 1}"
nl.ws0650.2k.2020.164,"KENNISGEVING BESLUIT LOZING AFVALWATER HUISHOUDENS, DODAARSWEG 21 TE ZEEWOLDE",2k,een ontheffing voor het lozen van huishoudelijk afvalwater afkomstig van dit particuliere huishouden via een minder vergaande zuiveringsvoorziening (septic tank kleiner dan 6 m³) en voor het lozen van het grijze afvalwater zonder een zuiveringsvoorziening rechtstreeks in oppervlaktewater,https://zoek.officielebekendmakingen.nl/wsb-2020-904,ws0650,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-20,2020-01-30,1,2020,1,None,None,Beschikkingen | afhandeling,None,Beschikking,10,"{'v1': 1, 'v2': 1}"
nl.ws0650.2k.2020.165,"KENNISGEVING BESLUIT LOZING AFVALWATER HUISHOUDENS, DODAARSWEG 46 TE ZEEWOLDE",2k,een ontheffing voor het lozen van huishoudelijk afvalwater afkomstig van dit particuliere huishouden via een minder vergaande zuiveringsvoorziening (septic tank kleiner dan 6 m³) en voor het lozen van het grijze afvalwater zonder een zuiveringsvoorziening rechtstreeks in oppervlaktewater,https://zoek.officielebekendmakingen.nl/wsb-2020-910,ws0650,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-20,2020-01-30,1,2020,1,None,None,Beschikkingen | afhandeling,None,Beschikking,10,"{'v1': 1, 'v2': 1}"
nl.ws0650.2k.2020.166,"KENNISGEVING BESLUIT LOZING AFVALWATER HUISHOUDENS, DRIETORENSWEG 2 TE ENS",2k,een ontheffing voor het lozen van huishoudelijk afvalwater afkomstig van dit particuliere huishouden via een minder vergaande zuiveringsvoorziening (septic tank kleiner dan 6 m³) en voor het lozen van het grijze afvalwater zonder een zuiveringsvoorziening rechtstreeks in oppervlaktewater,https://zoek.officielebekendmakingen.nl/wsb-2020-914,ws0650,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-20,2020-01-30,1,2020,1,None,None,Beschikkingen | afhandeling,None,Beschikking,10,"{'v1': 1, 'v2': 1}"
nl.ws0650.2k.2020.167,"KENNISGEVING BESLUIT LOZING AFVALWATER HUISHOUDENS, DRIETORENSWEG 35 TE ENS",2k,een ontheffing voor het lozen van huishoudelijk afvalwater afkomstig van dit particuliere huishouden via een minder vergaande zuiveringsvoorziening (septic tank kleiner dan 6 m³) en voor het lozen van het grijze afvalwater zonder een zuiveringsvoorziening rechtstreeks in oppervlaktewater.,https://zoek.officielebekendmakingen.nl/wsb-2020-923,ws0650,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-20,2020-01-30,1,2020,1,None,None,Beschikkingen | afhandeling,None,Beschikking,10,"{'v1': 1, 'v2': 1}"
nl.ws0650.2k.2020.168,KENNISGEVING BESLUIT LOZING AFVALWATER HUISHOUDENS,2k,een ontheffing voor het lozen van huishoudelijk afvalwater afkomstig van dit particuliere huishouden via een minder vergaande zuiveringsvoorziening (septic tank kleiner dan 6 m³) en voor het lozen van het grijze afvalwater zonder een zuiveringsvoorziening rechtstreeks in oppervlaktewater,https://zoek.officielebekendmakingen.nl/wsb-2020-928,ws0650,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-15,2020-01-30,1,2020,1,None,None,Beschikkingen | afhandeling,None,Beschikking,10,"{'v1': 1, 'v2': 1}"
nl.ws0650.2k.2020.169,Waterschap Zuiderzeeland - goedkeuring op de melding Activiteitenbesluit - smallere teelvrije zone - Neushoornweg 12 Kraggenburg,2k,"Een beschikking voor de aanleg van een smallere teeltvrije zone op de kavels n:Q083 en n:Q084 voor de zijden die grenzen aan de Neushoorntocht en n:O104, voor de zijde die grenst aan de Bomentocht",https://zoek.officielebekendmakingen.nl/wsb-2020-9532,ws0650,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-20,2020-08-27,1,2020,1,None,None,Beschikkingen | afhandeling,None,Beschikking,10,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2020.17,Waterschap Zuiderzeeland - goedkeuring op de melding blbi - grondwaterlozing aanleg riolering - Pluvierenweg te Zeewolde,2k,een tijdelijke beschikking voor de lozing van grondwater in oppervlaktewater tbv de aanleg van riolering ter hoogte van de Pluvierenweg in Harderwold te Zeewolde,https://zoek.officielebekendmakingen.nl/wsb-2020-11503,ws0650,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-20,2020-10-15,1,2020,1,None,None,Beschikkingen | afhandeling,None,Beschikking,14,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2020.170,Waterschap Zuiderzeeland - deels goedkeuring op de melding Activiteitenbesluit - smallere teeltvrije zone - Nagelerweg 33 te Nagele,2k,weigering en goedkeuring melding smallere teeltvrije zones Nagelerweg 33 te Nagele,https://zoek.officielebekendmakingen.nl/wsb-2020-9533,ws0650,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-20,2020-08-27,1,2020,1,None,None,Beschikkingen | afhandeling,None,Beschikking,11,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2020.171,Waterschap Zuiderzeeland - goedkeuring op de melding - onttrekking en lozing grondwater - Kempenaar 01-01 Lelystad,2k,tijdelijke maatwerkbeschikkingen voor het onttrekken en lozen van grondwater in oppervlaktewater tbv de keuring van tanks aan de Kempenaar 01-01 te Lelystad,https://zoek.officielebekendmakingen.nl/wsb-2020-9560,ws0650,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-20,2020-08-27,1,2020,1,None,None,Beschikkingen | afhandeling,None,Beschikking,13,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2020.172,Waterschap Zuiderzeeland - watervergunning - onttrekking grondwater - Jaap Rodenburg II Almere,2k,een vergunning voor het onttrekken van grondwater ten behoeve van het aanbrengen van 10 windmolenfundaties inclusief bijbehorende bekabeling en 2 substations in de gemeente Almere,https://zoek.officielebekendmakingen.nl/wsb-2020-9614,ws0650,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-20,2020-08-28,1,2020,1,None,None,Beschikkingen | afhandeling,None,Beschikking,20,"{'v1': 2, 'v2': 2}"
nl.ws0650.2k.2020.18,Waterschap Zuiderzeeland - goedkeuring op de melding Blbi- grondwaterlozing - Voorsterweg 31 te Marknesse,2k,een tijdelijke beschikking voor de lozing van grondwater in oppervlaktewater tbv het verwijderen van een leiding en een put aan de Voorsterweg 31 te Marknesse,https://zoek.officielebekendmakingen.nl/wsb-2020-11505,ws0650,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-20,2020-10-15,1,2020,1,None,None,Beschikkingen | afhandeling,None,Beschikking,13,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2020.19,Waterschap Zuiderzeeland - goedkeuring melding blbi/waterwet - grondwater aanleg riolering - Sieradenbuurt te Almere,2k,tijdelijke maatwerkbeschikkingen voor het onttrekken van grondwater en de lozing van dit grondwater in oppervlaktewater tbv de aanleg van riolering in de Sieradenbuurt te Almere,https://zoek.officielebekendmakingen.nl/wsb-2020-11506,ws0650,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-20,2020-10-15,1,2020,1,None,None,Beschikkingen | afhandeling,None,Beschikking,14,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2020.2,Waterschap Zuiderzeeland - goedkeuring melding Blbi - grondwater fundering distributiecentrum - Rhijnauwen 4 en 6 Almere,2k,tijdelijke maatwerkbeschikkingen voor het onttrekken en lozen van grondwater in oppervlaktewater tbv de aanleg van een fundering voor een distributiecentrum aan de Rhijnauwen 4 en 6 te Almere,https://zoek.officielebekendmakingen.nl/wsb-2020-10143,ws0650,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-20,2020-09-10,1,2020,1,None,None,Beschikkingen | afhandeling,None,Beschikking,14,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2020.20,"KENNISGEVING ACTIVTEITENBESLUIT MILIEUBEHEER, SMALLERE TEELTVRIJE ZONE, BURCHTWEG 16 BANT",2k,"een beschikking voor de aanleg van een smallere teeltvrije zone op de kavels grenzend aan de Burchttocht, Kuindervaart, Zwolse Vaart.",https://zoek.officielebekendmakingen.nl/wsb-2020-1165,ws0650,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-20,2020-02-06,1,2020,1,None,None,Beschikkingen | afhandeling,None,Beschikking,10,"{'v1': 1, 'v2': 1}"
nl.ws0650.2k.2020.21,"KENNISGEVING BESLUIT LOZEN BUITEN INRICHTINGEN, NODBEEK 6 EN 8 TE BIDDINGHUIZEN",2k,tijdelijke beschikking voor de lozing van grondwater in oppervlakte-water t.b.v. het leggen van de funderingen van woningen aan de Nodbeek 6 en 8 te Biddinghuizen.,https://zoek.officielebekendmakingen.nl/wsb-2020-1167,ws0650,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-20,2020-02-06,1,2020,1,None,None,Beschikkingen | afhandeling,None,Beschikking,13,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2020.22,"KENNISGEVING BESLUIT LOZEN BUITEN INRICHTINGEN, BLOESEMLAAN 35 TE ZEEWOLDE",2k,tijdelijke beschikking voor de lozing van grondwater in opper-vlaktewater t.b.v. de aanleg van windmolen ADO 19 t.h.v. de Bloesemlaan 35 te Zeewolde,https://zoek.officielebekendmakingen.nl/wsb-2020-1168,ws0650,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-20,2020-02-06,1,2020,1,None,None,Beschikkingen | afhandeling,None,Beschikking,14,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2020.23,"KENNISGEVING WATERWET, FUNDATIES WINDMOLENS TE ZEEWOLDE",2k,"een vergunning voor het infiltreren van grondwater t.b.v. de aanleg van de fundaties voor de windmolens RTD 11 t/m 13, ADO 01 en 02, ADO 11 en 12 en ADO 19 te Zeewolde",https://zoek.officielebekendmakingen.nl/wsb-2020-1169,ws0650,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-20,2020-02-06,1,2020,1,None,None,Beschikkingen | afhandeling,None,Beschikking,13,"{'v1': 1, 'v2': 1}"
nl.ws0650.2k.2020.24,"BESCHIKKING BESLUIT LOZEN BUITEN INRICHTINGEN, WINDMOLENPARK, TER HOOGTE VAN DUIKERWEG ZEEWOLDE",2k,beschikking voor de lozing van grondwater in oppervlaktewater t.b.v. het maken van lasgaten/het leggen van kabels voor het windmolenpark t.h.v. de Duikerweg te Zeewolde,https://zoek.officielebekendmakingen.nl/wsb-2020-1170,ws0650,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-20,2020-02-06,1,2020,1,None,None,Beschikkingen | afhandeling,None,Beschikking,14,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2020.25,Bekendmaking ontwerp herziening peilbesluit Havenkwartier,2k,Het college van Dijkgraaf en Heemraden van Waterschap Zuiderzeeland maakt het ontwerp-peilbesluit ‘Havenkwartier’ bekend.,https://zoek.officielebekendmakingen.nl/wsb-2020-1185,ws0650,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-20,2020-02-06,1,2020,1,None,None,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0650.2k.2020.26,"Bekendmaking Waterschap Zuiderzeeland: maatwerkbeschikking BLBI, De Stripmaker te Almere",2k,"Aan Dusseldorp Infra, Sloop en Milieutechniek is een maatwerkbeschikking afgegeven voor het onttrekken en lozen van grondwater voor van de aanleg van riolering in de Stripheldenbuurt ter hoogte van de Stripmaker te Almere.",https://zoek.officielebekendmakingen.nl/wsb-2020-12045,ws0650,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-20,2020-10-29,1,2020,1,None,None,Beschikkingen | afhandeling,None,Beschikking,14,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2020.27,"Bekendmaking Waterschap Zuiderzeeland: maatwerkbeschikking BLBI, Olmenkwartier/Fioringras te Lelystad",2k,Aan Knipscheer Infrastructuur BV te Almere zijn maatwerkbeschikkingen afgegeven voor het onttrekken en lozen van grondwater voor rioleringswerkzaamheden in het Olmenkwartier bij het Fioringras te Lelystad. ,https://zoek.officielebekendmakingen.nl/wsb-2020-12046,ws0650,R0m4ndu,Migratie en integratie | Organisatie en beleid,2,2023-11-20,2020-10-29,1,2020,1,None,None,Beschikkingen | afhandeling,None,Beschikking,13,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2020.28,"Bekendmaking Waterschap Zuiderzeeland: maatwerkbeschikking BLBI, Giek te Zeewolde",2k,Aan GMB Drinkwaterservices te Opheusden is eenbeschikking afgegeven voor de lozing van grondwater voor de aanleg van een persleiding ter hoogte van de Giek te Zeewolde. ,https://zoek.officielebekendmakingen.nl/wsb-2020-12047,ws0650,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-20,2020-10-29,1,2020,1,None,None,Beschikkingen | afhandeling,None,Beschikking,14,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2020.29,"Bekendmaking Waterschap Zuiderzeeland: maatwerkbeschikking BLBI, De Zate te Dronten",2k,Aan Gemeente Dronten te Dronten is een tijdelijke beschikking afgegeven voor de lozing van grondwater voor het verleggen van een bergbezinkleiding in De Zate te Dronten,https://zoek.officielebekendmakingen.nl/wsb-2020-12048,ws0650,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-20,2020-10-29,1,2020,1,None,None,Beschikkingen | afhandeling,None,Beschikking,13,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2020.3,Waterschap Zuiderzeeland - goedkeuring melding Blbi - grondwater aanleg riolering - Sondelstraat/Morrastraat/Bantegastraat te Emmeloord,2k,"tijdelijke maatwerkbeschikkingen voor het onttrekken en lozen van grondwater in het oppervlaktewater tbv de aanleg van riolering aan de Sondelstraat, Morrastraat en Bantegastraat te Emmeloord",https://zoek.officielebekendmakingen.nl/wsb-2020-10144,ws0650,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-20,2020-09-10,1,2020,1,None,None,Beschikkingen | afhandeling,None,Beschikking,13,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2020.30,"Bekendmaking Waterschap Zuiderzeeland: maatwerkbeschikking BLBI, Sternweg 2A te Zeewolde",2k,Aan Hans en Griet Horeca BV te Zeewolde is een beschikking afgegeven voor de lozing van grondwater voor het plaatsen van een put ter hoogte van de Sternweg 2A te Zeewolde.,https://zoek.officielebekendmakingen.nl/wsb-2020-12051,ws0650,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-20,2020-10-29,1,2020,1,None,None,Beschikkingen | afhandeling,None,Beschikking,14,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2020.31,"Bekendmaking Waterschap Zuiderzeeland: maatwerkbeschikking BLBI, Trekkersveld 1 & 2 te Zeewolde",2k,Aan Dura Vermeer Infra Noord West te Heemstede is een beschikking afgegeven voor de lozing van grondwater voor groot onderhoud aan de riolering op bedrijventerrein Trekkersveld 1&2 te Zeewolde.,https://zoek.officielebekendmakingen.nl/wsb-2020-12055,ws0650,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-20,2020-10-29,1,2020,1,None,None,Beschikkingen | afhandeling,None,Beschikking,14,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2020.32,"Bekendmaking Waterschap Zuiderzeeland: maatwerkbeschikking BLBI, Wulpweg te Zeewolde",2k,Aan Windcombinatie Dura Vermeer – GMB te Almere is een beschikking afgegeven voor de lozing van grondwater in oppervlaktewater voor het realiseren van de kraanopstelplaatsen voor windmolens A27-02 tot en met A27-07 aan de Wulpweg te Zeewolde.,https://zoek.officielebekendmakingen.nl/wsb-2020-12059,ws0650,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-20,2020-10-29,1,2020,1,None,None,Beschikkingen | afhandeling,None,Beschikking,14,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2020.33,"Bekendmaking Waterschap Zuiderzeeland: maatwerkbeschikking BLBI, Schollevaarweg te Zeewolde",2k,Aan Windcombinatie Dura Vermeer-GMB te Zeewolde is een beschikking afgegeven voor de lozing van grondwater voor de aanleg van kraanopstelplaatsen bij windmolens SCH01 tot en met SCH08 aan de Schollevaarweg te Zeewolde. ,https://zoek.officielebekendmakingen.nl/wsb-2020-12060,ws0650,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-20,2020-10-29,1,2020,1,None,None,Beschikkingen | afhandeling,None,Beschikking,14,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2020.34,"Bekendmaking Waterschap Zuiderzeeland: maatwerkbeschikking BLBI, Wulpweg, Zeewolde",2k,"Aan Windcombinatie Dura Vermeer – GMB te Almere, is een beschikking afgegevenvoor de lozing van grondwater voor het realiseren van de kraanopstelplaatsen voor windmolens ADW-02, ADW-16 en ADW-17 aan de Wulpweg te Zeewolde.",https://zoek.officielebekendmakingen.nl/wsb-2020-12061,ws0650,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-15,2020-10-29,1,2020,1,None,None,Beschikkingen | afhandeling,None,Beschikking,14,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2020.35,"Bekendmaking Waterschap Zuiderzeeland: maatwerkbeschikking BLBI, Kluutweg te Zeewolde",2k,"Aan Windcombinatie Dura Vermeer – GMB te Almere, is een beschikking afgegeven voor de lozing van grondwater voor het realiseren van de kraanopstelplaatsen voor windmolens A27-12 en A27-13 aan de Kluutweg te Zeewolde.",https://zoek.officielebekendmakingen.nl/wsb-2020-12062,ws0650,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-20,2020-10-29,1,2020,1,None,None,Beschikkingen | afhandeling,None,Beschikking,14,"{'v1': 2, 'v2': 1}"
