dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_active,dc_date_year,dc_publisher_name,foi_approved,foaf_firstName,foaf_lastName,foaf_name,foaf_mbox,foaf_phone,foaf_img,foi_city,foi_startDate,foi_endDate,foi_party,foi_partyName,foi_function,foi_visitAddress,foi_mailAddress,foi_linkedIn,foaf_homepage,foi_updateDate,foi_twitter,foi_wikipedia,tooiwl_rubriek,tooiwl_rubriekCode,foi_functionDescription,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.pv28.2k.2021.1308,"Beschikking Wet natuurbescherming, Elisabeth Brugsmaweg 1 te Den Haag",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om ontheffing te verlenen voor het opzettelijk verstoren, alsmede beschadigen of vernielen van voortplantingsplaatsen of rustplaatsen van de gewone dwergvleermuis en de ruige dwergvleermuis bij  het uitvoeren van renovatiewerkzaamheden. De locatie betreft Elisabeth Brugsmaweg 1, 2555 SC te Den Haag .",https://zoek.officielebekendmakingen.nl/prb-2021-7840,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,1,2023-11-24,2021-09-06,None,None,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere beschikking,c_11b611a06,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1309,Kennisgeving Herstelbesluit Expresso B.V. (9999232182),2k,Gedeputeerde Staten van Zuid-Holland hebben besloten om met dit herstelbesluit de voorschriften 1.1.3 en 1.1.10 van de beschikking van 16 maart 2021 (kenmerk 9999173241_9999950565) te vervangen door de voorschriften 1.1.3 en 1.1.10 uit deze beschikking,https://zoek.officielebekendmakingen.nl/prb-2021-7841,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,1,2023-11-24,2021-09-08,None,None,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.131,Kennisgeving ontwerpbeschikking Shell Nederland Raffinaderij B.V. (9999238580),2k,"De wijziging betreft het toevoegen van studie- en kaderstellende implementatievoorschrift(en) “Beheersen en bestrijden van plasbranden in tankputten met vastdaktanks voor stoffen van PGS29-klasse 0*, 1 en/of  2” gebaseerd op de voorschriften M93, M145 en M146",https://zoek.officielebekendmakingen.nl/prb-2021-10858,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,1,2023-11-24,2021-11-17,None,None,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1310,"Melding Besluit uniforme saneringen (BUS), Robert Koumansplein te Delft",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat op 26 augustus 2021 een melding voor het uitvoeren van een BUS sanering is ontvangen. De locatie betreft Robert Koumansplein, 2613 ZP te Delft (zaaknummer 01006570).",https://zoek.officielebekendmakingen.nl/prb-2021-7842,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,1,2023-11-24,2021-09-06,None,None,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere beschikking,c_11b611a06,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1311,"RECTIFICATIE Beschikking Wet natuurbescherming, zuidwestzijde van de N206 (ir. G. Tjalmaweg) te Katwijk",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om een ontheffing te verlenen voor het opzettelijk verstoren, alsmede het beschadigen of vernielen van voortplantingsplaatsen of rustplaatsen van de gewone dwergvleermuis en de laatvlieger bij het opwaarderen van een bestaande buscorridor tot een zogenaamde ‘Hoogwaardig Openbaar Vervoer’-verbinding (HOV). De locatie betreft zuidwestzijde van de N206 (ir. G. Tjalmaweg) te Katwijk.",https://zoek.officielebekendmakingen.nl/prb-2021-7844,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,1,2023-11-24,2021-09-06,None,None,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere beschikking,c_11b611a06,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1312,"Ontwerpbeschikking Ontgrondingenwet, Veerstoep te Bergambacht",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat het voornemen bestaat om vergunning te verlenen voor het aanpassen van de bestaande verkeersinfrastructuur, het verleggen van de veerstoep en het verdiepen van het maaiveld onder de oude veerstoep. De locatie betreft Veerstoep te Bergambacht .",https://zoek.officielebekendmakingen.nl/prb-2021-785,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,1,2023-11-24,2021-02-02,None,None,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1313,Kennisgeving besluit ontheffing stortverbod afvalstoffen artikel 10.63 Wet milieubeheer Tuinstraat 80 in Boskoop,2k,De Omgevingsdienst Midden-Holland (ODMH) maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat een besluit is genomen op de aanvraag om ontheffing van het stortverbod afvalstoffen voor de locatie Tuinstraat 80 in Boskoop. De ontheffing is toegekend. Dit besluit is geregistreerd onder kenmerk 2021032299.,https://zoek.officielebekendmakingen.nl/prb-2021-7851,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,1,2023-11-24,2021-09-06,None,None,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere beschikking,c_11b611a06,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1314,Kennisgeving aanvraag Chemours Netherlands B.V. (9999241138),2k,GS maken bekend dat aanvraag omgevingsvergunning met reguliere voorbereidingsprocedure is ontvangen voor maatwerkverzoek grondwatersanering WT proefneming. ,https://zoek.officielebekendmakingen.nl/prb-2021-7858,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,1,2023-11-24,2021-09-07,None,None,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1315,Kennisgeving aanvraag Shell Nederland Raffinaderij (SNR) B.V. (9999241125),2k,GS maken bekend dat aanvraag omgevingsvergunning is ontvangen voor versterking fundatie tbv vervanging huidige blowers K202 en K203 in RDU gebied op CD5. ,https://zoek.officielebekendmakingen.nl/prb-2021-7859,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,1,2023-11-24,2021-09-07,None,None,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1316,"Provincie Zuid Holland,  beschikking BUS evaluatierapport Westeind 43 te Papendrecht",2k,"De Omgevingsdienst Zuid-Holland Zuid maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat zij op grond vande artikelen 14 en 15 van het Besluit uniforme saneringen (BUS) artikel 39c, tweede lid van de Wet bodembescherming (Wbb) heeft ingestemd met de resultaten van de saneringen op grond van artikel 39d, derde lid van de Wbb instemt met het nazorgplanvan de locatie Westeind 43 te Papendrecht.",https://zoek.officielebekendmakingen.nl/prb-2021-7867,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,1,2023-11-24,2021-09-07,None,None,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,2,"{'v1': 2, 'v2': 1}"
nl.pv28.2k.2021.1317,Kennisgeving besluit ontheffing stortverbod afvalstoffen artikel 10.63 Wet milieubeheer Verschillende percelen Albrandswaard,2k,De Omgevingsdienst Midden-Holland (ODMH) maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat een besluit is genomen op de aanvraag om ontheffing van het stortverbod afvalstoffen voor het toepassen van bokahsi als grondverbeteraar op verschillende percelen in de gemeente Albrandswaard. De ontheffing is toegekend. Dit besluit is geregistreerd onder kenmerk 2020175187.,https://zoek.officielebekendmakingen.nl/prb-2021-7883,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,1,2023-11-24,2021-09-07,None,None,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere beschikking,c_11b611a06,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1318,"Provincie Zuid Holland,  beschikking BUS evaluatierapport kruising Beatrixstraat-Julianastraat te Strijen",2k,"De Omgevingsdienst Zuid-Holland Zuid maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat hij op grond vande artikelen 14 en 15 van het Besluit uniforme saneringen (BUS) artikel 39c, tweede lid van de Wet bodembescherming (Wbb) heeft ingestemd met de resultaten van de sanering van de locatie kruising Beatrixstraat-Julianastraat te Strijen en beschouwen de sanering als afgerond.",https://zoek.officielebekendmakingen.nl/prb-2021-7906,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,1,2023-11-24,2021-09-07,None,None,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,2,"{'v1': 2, 'v2': 1}"
nl.pv28.2k.2021.1319,"Beschikking Waterwet, ten zuidwesten van de Steenvoordelaan, ten noordwesten van de Prins Willem Alexander Promenade en ten noordoosten van de Prins Johan Friso Promenade te Rijswijk",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om een vergunning te verlenen voor het aanleggen van een open bodemenergiesysteem t.b.v. klimatisering van een appartementencomplex. De locatie is globaal gelegen ten zuidwesten van de Steenvoordelaan, ten noordwesten van de Prins Willem Alexander Promenade en ten noordoosten van de Prins Johan Friso Promenade te Rijswijk .",https://zoek.officielebekendmakingen.nl/prb-2021-7908,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,1,2023-11-24,2021-09-07,None,None,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere beschikking,c_11b611a06,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.132,Kennisgeving ontwerpbeschikking Euroliquids B.V. (9999241060),2k,Gedeputeerde Staten van Zuid-Holland maken bekend dat zij het voornemen hebben de vergunning te verlenen,https://zoek.officielebekendmakingen.nl/prb-2021-10859,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,1,2023-11-24,2021-11-17,None,None,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1320,"Beschikking Wet natuurbescherming, Zuideinde 123 te Nieuwkoop",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om de aangevraagde vergunning als bedoeld in artikel 2.7, tweede lid, van de Wnb te weigeren wegens het ontbreken van een vergunningplicht. De aanvraag betreft het realiseren van 8 woningen aan de Zuideinde 123, 2421 AD te Nieuwkoop .",https://zoek.officielebekendmakingen.nl/prb-2021-7909,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,1,2023-11-24,2021-09-07,None,None,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere beschikking,c_11b611a06,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1321,"Provincie Zuid Holland, verlengen beslistermijn aanvraag om een omgevingsvergunning Baanhoekweg 40 te Dordrecht",2k,Gedeputeerde Staten van Zuid-Holland maken bekend dat zij besloten hebben de volgende aanvraag om een omgevingsvergunning te verlengen met een beslistermijn van 6 weken: Aanvraag: Z-21-394356 Activiteit: • Bouw Voor: het ombouwen van de oude koeltoren van de AEC en het plaatsen van een elektrische boiler Locatie: Baanhoekweg 40 te Dordrecht Datum besluit: 27 augustus 2021 Tegen de hiervoor genoemde aanvraag kan op dit moment geen bezwaar of beroep worden ingediend. Dat kan pas nadat het college over deze aanvraag heeft beslist.,https://zoek.officielebekendmakingen.nl/prb-2021-7913,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,1,2023-11-24,2021-09-08,None,None,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1322,Kennisgeving ontwerpbeschikkingen Wilmar Oleochemicals B.V. (9999204251),2k,"Uitbreiding van de inrichting met een nieuwe tankput met 12 opslagtanks voor de opslag van grondstoffen en (bij-)producten, extra trucklaadstations en een steiger voor de ontvangst van zeeschepen. Ambtshalve intrekken voorschriften. Gecombineerd met vergunning o.g.v. de Waterwet",https://zoek.officielebekendmakingen.nl/prb-2021-7933,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,1,2023-11-24,2021-09-08,None,None,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1323,"Ontwerpbeschikking Wet bodembescherming, Herenstraat 42 te Voorburg",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat het voornemen bestaat om vast te stellen dat er sprake is van een geval van ernstige bodemverontreiniging waarvoor een spoedige sanering niet noodzakelijk is. De locatie betreft Herenstraat 42, 2271 CH te Voorburg .",https://zoek.officielebekendmakingen.nl/prb-2021-7941,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,1,2023-11-24,2021-09-08,None,None,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere beschikking,c_11b611a06,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1324,"Ontwerpbeschikking Wet bodembescherming, Veursestraatweg 280 te Leidschendam",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat het voornemen bestaat om in te stemmen met het saneringsplan voor de locatie Veursestraatweg 280, 2265 CL te Leidschendam .",https://zoek.officielebekendmakingen.nl/prb-2021-7942,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,1,2023-11-24,2021-09-08,None,None,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere beschikking,c_11b611a06,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1325,"Beschikking Wet bodembescherming, Alexander Fleminglaan 1 te Delft",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om in te stemmen met het saneringsplan voor de locatie Alexander Fleminglaan 1, 2613 AX te Delft .",https://zoek.officielebekendmakingen.nl/prb-2021-7943,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,1,2023-11-24,2021-09-08,None,None,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere beschikking,c_11b611a06,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1326,"Beschikking Wet natuurbescherming, Loudonstraat 1-339 (oneven nummers) te Dordrecht",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om ontheffing te verlenen voor het opzettelijk verstoren, alsmede beschadigen of vernielen van voortplantingsplaatsen of rustplaatsen van de gewone dwergvleermuis en de ruige dwergvleermuis i.v.m. het uitvoeren van groot onderhoud en verduurzaming van drie flatgebouwen gelegen aan de Loudonstraat 1-339 (oneven nummers) te Dordrecht .",https://zoek.officielebekendmakingen.nl/prb-2021-7944,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,1,2023-11-24,2021-09-08,None,None,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere beschikking,c_11b611a06,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1327,"Beschikking Wet natuurbescherming, Rijnvaartweg 46 te ’s Gravenzande",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om ontheffing te verlenen voor het opzettelijk beschadigen, vernielen of wegnemen van nesten of rustplaatsen van de sperwer en het beschadigen of vernielen van voortplantingsplaatsen of rustplaatsen, alsmede het opzettelijk verstoren van de ruige dwergvleermuis i.v.m. de herontwikkeling van een voormalige stortplaats waarvoor kap van een bosschage van circa één hectare noodzakelijk is. De locatie betreft Rijnvaartweg 46, 2691 WK te ’s Gravenzande .",https://zoek.officielebekendmakingen.nl/prb-2021-7945,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,1,2023-11-24,2021-09-08,None,None,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere beschikking,c_11b611a06,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1328,"Beschikking Wet natuurbescherming, Westeinde, Hugo de Grootstraat, Westplantsoen en Michiel ten Hovestraat te Delft",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om ontheffing te verlenen voor het opzettelijk verstoren, alsmede beschadigen of vernielen van voortplantingsplaatsen of rustplaatsen van de gewone dwergvleermuis en de ruige dwergvleermuis m.b.t. het verduurzamen van vier woonblokken. De locatie betreft Westeinde, Hugo de Grootstraat, Westplantsoen en Michiel ten Hovestraat te Delft .",https://zoek.officielebekendmakingen.nl/prb-2021-7946,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,1,2023-11-24,2021-09-08,None,None,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere beschikking,c_11b611a06,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1329,"Beschikking Wet natuurbescherming, Zonneoord, Plantenoord en Het Oord te Den Haag",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om  ontheffing te verlenen voor het opzettelijk verstoren, alsmede beschadigen of vernielen van voortplantingsplaatsen of rustplaatsen van de ruige dwergvleermuis en de gewone dwergvleermuis i.v.m. het uitvoeren van renovatie- en isolatiewerkzaamheden aan elf appartementenblokken gelegen aan de Zonneoord, Plantenoord en Het Oord te Den Haag .",https://zoek.officielebekendmakingen.nl/prb-2021-7947,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,1,2023-11-24,2021-09-08,None,None,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere beschikking,c_11b611a06,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.133,Kennisgeving ontwerpbeschikking Shell Nederland Raffinaderij B.V. (9999238581),2k,"De wijziging betreft het toevoegen van studie- en kaderstellende implementatievoorschrift(en) “Beheersen en bestrijden van plasbranden in tankputten met vastdaktanks voor stoffen van PGS29-klasse 0*, 1 en/of 2” gebaseerd op de voorschriften M93, M145 en M146, ",https://zoek.officielebekendmakingen.nl/prb-2021-10860,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,1,2023-11-24,2021-11-17,None,None,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1330,Kennisgeving besluit Wet bodembescherming Kersengaarde in Boskoop,2k,De Omgevingsdienst Midden-Holland (ODMH) maakt namens de Provincie Zuid-Holland bekend dat ten aanzien van de locatie Kersengaarde in Boskoop is besloten dat wordt ingestemd met het ingediende saneringsplan.,https://zoek.officielebekendmakingen.nl/prb-2021-7964,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,1,2023-11-24,2021-09-09,None,None,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere beschikking,c_11b611a06,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1331,Provincie Zuid-Holland - Kennisgeving - verleende vergunning innemen ligplaats Bodegraven,2k,"Gedeputeerde Staten van Zuid-Holland hebben bij besluit van 31 augustus 2021 een vergunning verleend van de in artikel 3.23 van de Omgevingsverordening Zuid-Holland opgenomen verbodsbepaling om van 1 juli 2021 tot en met 30 juni 2026 ligplaats in te nemen met een pleziervaartuig, langs de openbare oever van de Oude Rijn, ter hoogte van de Zuidzijde 5B te Bodegraven.",https://zoek.officielebekendmakingen.nl/prb-2021-7972,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,1,2023-11-24,2021-09-09,None,None,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1332,Kennisgeving beschikking Contruck Warehousing B.V. (9999177286),2k,"GS heeft besloten, vergunning te wijzigen inzake vervanging CRP door OIGS, waardoor voorschriften ambtshalve worden aangepast. ",https://zoek.officielebekendmakingen.nl/prb-2021-7977,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,1,2023-11-24,2021-09-09,None,None,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1333,Kennisgeving aanvraag Shell Nederland Raffinaderij (SNR) B.V. (9999241303),2k,GS maken bekend dat aanvraag omgevingsvergunning is ontvangen voor constructies tbv vervanging bestaande leidingen door nieuwe brandwaterleiding aan te leggen. ,https://zoek.officielebekendmakingen.nl/prb-2021-7978,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,1,2023-11-24,2021-09-09,None,None,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1334,Kennisgeving verlengen proceduretermijn Corbion B.V. (9999235919),2k,GS maken bekend dat proceduretermijn aanvraag omgevingsvergunning met reguliere voorbereidingsprocedure met zes weken is verlengd. ,https://zoek.officielebekendmakingen.nl/prb-2021-7980,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,1,2023-11-24,2021-09-09,None,None,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1335,Kennisgeving beschikking Shin-Etsu PVC B.V. (9999220507),2k,"GS hebben besloten om enkele voorschriften vergunning mbt bepaling van ZZS, emissies naar lucht en indirecte lozingen van ZZS te wijzigen. ",https://zoek.officielebekendmakingen.nl/prb-2021-7981,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,1,2023-11-24,2021-09-09,None,None,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1336,Kennisgeving beschikking Alco Energy Rotterdam B.V. (9999117925),2k,"GS hebben besloten, vergunning te verlenen inzake emitteren (potentiële) zeer zorgwekkende stoffen (ZZS), en voorschriften toe te voegen aan omgevingsvergunning dd 23-1-2007.",https://zoek.officielebekendmakingen.nl/prb-2021-7988,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,1,2023-11-24,2021-09-08,None,None,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1337,Melding Besluit Uniforme Saneringen – Dorpsstraat 167 Nieuwkoop,2k,"Het betreft een melding voor de locatie Dorpsstraat 167 in Nieuwkoop, kadastraal bekend als gemeente Nieuwkoop sectie A nrs. 7633 en 2585 (beide gedeeltelijk). ",https://zoek.officielebekendmakingen.nl/prb-2021-7989,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,1,2023-11-24,2021-09-09,None,None,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere beschikking,c_11b611a06,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1338,"Beschikking Wet natuurbescherming, Boomgaard Woonblok 19 t/m 33, 38 t/m 52 en de P. de Jongstelaan Woonblok 2 t/m 12 en 26 t/m 34 te Strijen",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om ontheffing te verlenen voor het opzettelijk verstoren, alsmede beschadigen of vernielen van voortplantingsplaatsen of rustplaatsen van de gewone dwergvleermuis i.v.m. het uitvoeren van renovatie- en isolatiewerkzaamheden aan woningen gelegen aan de Boomgaard Woonblok 19 t/m 33, 38 t/m 52 en de P. de Jongstelaan Woonblok 2 t/m 12 en 26 t/m 34 te Strijen .",https://zoek.officielebekendmakingen.nl/prb-2021-7995,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,1,2023-11-24,2021-09-09,None,None,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere beschikking,c_11b611a06,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.1339,"Beschikking Wet natuurbescherming, Meerweg 45 te Berkel en Rodenrijs",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om ontheffing te verlenen voor het opzettelijk beschadigen, vernielen of wegnemen van nesten of rustplaatsen van de huismus i.v.m. het slopen van een woning. De locatie betreft Meerweg 45, 2651 KR te Berkel en Rodenrijs .",https://zoek.officielebekendmakingen.nl/prb-2021-7996,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,1,2023-11-24,2021-09-09,None,None,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere beschikking,c_11b611a06,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
