dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm1926.2k.2024.211,"Verleende omgevingsvergunning: 2024041900465, De Voorde 29 2642KP Pijnacker",2k,Plaatsen dakkapel,https://zoek.officielebekendmakingen.nl/gmb-2024-212238,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-16,2024-05-15,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.212,"Verleende omgevingsvergunning: 2024041700630, Kerkweg 19 2631CB Nootdorp, Kerkweg 19a 2631CB Nootdorp",2k,Wijzigen pui + luifel voorgevel i.v.m. plaatsen 2e uitgifteautomaat ,https://zoek.officielebekendmakingen.nl/gmb-2024-212688,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-16,2024-05-15,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.213,"Ingediende aanvraag omgevingsvergunning: 2024051301528, Blokweg 1, 2641 PT Pijnacker",2k,Bouwen loods ,https://zoek.officielebekendmakingen.nl/gmb-2024-214199,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-17,2024-05-16,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.214,"Ingediende aanvraag omgevingsvergunning: 2024050900134, Hof van Wassenaer 51 2631XH Nootdorp",2k,aanvraag binnenplanse ontheffing Hof van Wassenaar 51 Nootdorp,https://zoek.officielebekendmakingen.nl/gmb-2024-215569,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-18,2024-05-17,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.215,"Verleende omgevingsvergunning: 2024022001529, Hofweegenstraat 17 2632 DM Nootdorp",2k,Vergroten van de woning d.m.v. een erker aan de zijkant van het huis.,https://zoek.officielebekendmakingen.nl/gmb-2024-217383,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-18,2024-05-17,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.216,"Verleende omgevingsvergunning: Oostlaan 38a, 2641DL Pijnacker",2k,Handelen in strijd met regels ruimtelijke ordening (wijzigen gebruik),https://zoek.officielebekendmakingen.nl/gmb-2024-217744,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-22,2024-05-21,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.217,"Ingediende aanvraag omgevingsvergunning: 2024051600679, Witmolen 60, 2645GK Delfgauw",2k,Plaatsen dakopbouw ,https://zoek.officielebekendmakingen.nl/gmb-2024-218827,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-22,2024-05-21,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.218,"Kennisgeving melding milieubelastende activiteit(en), Heulweg 13 te Pijnacker",2k,Het uitvoeren van graafwerkzaamheden in de bodem. ,https://zoek.officielebekendmakingen.nl/gmb-2024-221485,gm1926,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-05-23,2024-05-22,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.219,"Ingediende aanvraag omgevingsvergunning: 2024051700312, Witmolen 62, 2645 GK Delfgauw",2k,Plaatsen dakopbouw ,https://zoek.officielebekendmakingen.nl/gmb-2024-221836,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-23,2024-05-22,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.22,"Melding Activiteitenbesluit milieubeheer, Ambachtsweg 26 te Pijnacker",2k,Het nieuw bouwen dan wel verbouwen van een kantoorpand met een nieuwe luchtwarmtepompinstallatie.,https://zoek.officielebekendmakingen.nl/gmb-2024-15220,gm1926,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-02-15,2024-01-08,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.220,"Ingediende aanvraag omgevingsvergunning: 2024051800110, Julianalaan 48 2641 HE Pijnacker",2k,Bouwen 2 dakkapellen,https://zoek.officielebekendmakingen.nl/gmb-2024-222622,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-24,2024-05-23,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.221,"Verleende omgevingsvergunning: 8107633, Westlaan 14 2641 DM Pijnacker",2k,Het plaatsen van gevelreclame en luchtbehandelingsinstallaties op het dak van het pand,https://zoek.officielebekendmakingen.nl/gmb-2024-223961,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-24,2024-05-23,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.222,"Verleende omgevingsvergunning: 8117495, Koninginnehof 21 2641 RH Pijnacker",2k,Bouwen schuur ,https://zoek.officielebekendmakingen.nl/gmb-2024-225238,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-25,2024-05-24,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.223,"Ingediende aanvraag omgevingsvergunning: 2024052201346, Witmolen 54 2645 GK Delfgauw",2k,Bouwen dakopbouw,https://zoek.officielebekendmakingen.nl/gmb-2024-225990,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-25,2024-05-24,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.224,"Ingediende aanvraag omgevingsvergunning: 2024052301118, Wethouder Sonneveldhof 41 2645 BP Delfgauw",2k,Kappen boom,https://zoek.officielebekendmakingen.nl/gmb-2024-228687,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-28,2024-05-27,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.225,"Verleende omgevingsvergunning: 2024030400621, Veenweg 1 2631 CH Nootdorp",2k,Bouwen erker,https://zoek.officielebekendmakingen.nl/gmb-2024-228714,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-28,2024-05-27,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.226,"Ingediende aanvraag omgevingsvergunning: 2024052301435, Oude Leedeweg 8 tot Zuideindseweg nabij nr.57 (Zuidpolder)",2k,"Kadeverbetering, ophogen gronden, verwijderen en aanleg dam",https://zoek.officielebekendmakingen.nl/gmb-2024-228936,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-28,2024-05-27,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.227,"Ingediende aanvraag omgevingsvergunning: 2024052301749, De Poort 4, 2631PT Nootdorp",2k,Kappen boom,https://zoek.officielebekendmakingen.nl/gmb-2024-229172,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-29,2024-05-28,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.228,"Verleende omgevingsvergunning: 2024041100516, Keurmeesterstraat 13 2641 JW Pijnacker",2k,Kappen boom,https://zoek.officielebekendmakingen.nl/gmb-2024-231773,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-30,2024-05-29,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.229,"Ingediende aanvraag omgevingsvergunning: 2024052700330, Koningin Wilhelminastraat 10 2631 CW Nootdorp",2k,Bouwen uitbouw en dakkapel,https://zoek.officielebekendmakingen.nl/gmb-2024-232395,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-30,2024-05-29,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.23,"Melding Activiteitenbesluit milieubeheer, Oostlaan 10 te Pijnacker",2k,Het veranderen van een grillroom naar een Indonesisch restaurant.,https://zoek.officielebekendmakingen.nl/gmb-2024-15238,gm1926,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-02-15,2024-01-08,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.230,"Ingediende aanvraag omgevingsvergunning: 2024052500118, Lijsterbeslaan 1 2641 BA Pijnacker",2k,Kappen 3 bomen,https://zoek.officielebekendmakingen.nl/gmb-2024-232699,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-30,2024-05-29,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.231,"Verleende omgevingsvergunning: 8283227, Groen van Prinstererlaan 1 2641 CA Pijnacker",2k,Ontheffing strijdig gebruik IKC Pijnacker Noord incl. bouwen bijbehorende bouwwerken,https://zoek.officielebekendmakingen.nl/gmb-2024-233331,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-30,2024-05-29,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.232,"Verleende omgevingsvergunning: 2024022800093, Monnikenweg tegenover 16 (Brinklande) Pijnacker",2k,Bouwen woning en maken uitweg Brinklande 2D Pijnacker Kavel 4 ,https://zoek.officielebekendmakingen.nl/gmb-2024-233386,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-30,2024-05-29,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.233,"Buiten behandeling gelaten aanvraag omgevingsvergunning: 2024030200069, Zuideindseweg 5 2645 BD Delfgauw",2k,Aanbrengen gevelisolatie,https://zoek.officielebekendmakingen.nl/gmb-2024-234729,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-31,2024-05-30,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.234,"Ingediende aanvraag omgevingsvergunning: 2024052701388, Overgauwseweg 67a (aangevraagd als Overgauwseweg tussen 67 en 69) Pijnacker",2k,Maken uitrit en bouwen brug ,https://zoek.officielebekendmakingen.nl/gmb-2024-235354,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-31,2024-05-30,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.235,"Ingediende aanvraag omgevingsvergunning: 2024052801976, Letterzetterhof 22 2645 LD Delfgauw",2k,Wijzigen gevel,https://zoek.officielebekendmakingen.nl/gmb-2024-236184,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-01,2024-05-31,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.236,"Ingediende aanvraag omgevingsvergunning: 2024052801961, Letterzetterhof 15 2645 LD Delfgauw",2k,Wijzigen gevel,https://zoek.officielebekendmakingen.nl/gmb-2024-237929,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-01,2024-05-31,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.237,"Verleende omgevingsvergunning: 8307109, Overgauwseweg 67a (aangevraagd als Overgauwseweg tussen 67 en 69) Pijnacker",2k,Bouwen woning,https://zoek.officielebekendmakingen.nl/gmb-2024-237939,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-01,2024-05-31,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.238,"Ingediende aanvraag omgevingsvergunning: 2024052901647, Vrouwenrecht 70 2642 BW Pijnacker",2k,Balkon bij woning betrekken,https://zoek.officielebekendmakingen.nl/gmb-2024-237954,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-01,2024-05-31,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.24,"Ingediende aanvraag omgevingsvergunning: , Nieuwveenstraat 17 2631AV Nootdorp",2k,Maken uitweg,https://zoek.officielebekendmakingen.nl/gmb-2024-18044,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-10,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.25,"Beschikking Wet algemene bepalingen omgevingsrecht, Distributieweg 1 te Delfgauw",2k,Het oprichten van een labinfrastructuur als ingeperkt gebied voor het werken op ML-l-niveau.,https://zoek.officielebekendmakingen.nl/gmb-2024-19593,gm1926,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-02-15,2024-01-10,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.26,"Verleende omgevingsvergunning: 8241669, Veenakker 2 2632AJ Nootdorp",2k,Kappen boom,https://zoek.officielebekendmakingen.nl/gmb-2024-20673,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.27,"Ingediende aanvraag omgevingsvergunning: Kappen boom, Nieuwkoopseweg 17 2641PA Pijnacker",2k,Kappen boom,https://zoek.officielebekendmakingen.nl/gmb-2024-20996,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.28,"Aanvraag Wet algemene bepalingen omgevingsrecht, Tochtweg 4 te Pijnacker",2k,Het aanleggen van een gesloten bodemenergiesysteem.,https://zoek.officielebekendmakingen.nl/gmb-2024-21234,gm1926,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-02-15,2024-01-11,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.29,"Verleende omgevingsvergunning: 8206983, Brinklande nabij 2a, Pijnacker B 8669",2k,Inrit aanleggen,https://zoek.officielebekendmakingen.nl/gmb-2024-24080,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-12,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.3,"Ingediende aanvraag omgevingsvergunning: 8317269, Molenweg 4 2631AC Nootdorp",2k,Bouwen overkapping ,https://zoek.officielebekendmakingen.nl/gmb-2024-5509,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.30,"Melding Activiteitenbesluit milieubeheer, Markt 1 te Nootdorp",2k,Het inzetten van een maandelijkse mobiele container op een vaste standplaats.,https://zoek.officielebekendmakingen.nl/gmb-2024-24170,gm1926,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-02-15,2024-01-12,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.31,"Verleende omgevingsvergunning: 8235723, Stoomweg 20 2631RR Nootdorp",2k,Plaatsen overkapping/pergola,https://zoek.officielebekendmakingen.nl/gmb-2024-25428,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-15,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.32,"Ingediende aanvraag omgevingsvergunning: ,",2k,Bouwen dakkapel,https://zoek.officielebekendmakingen.nl/gmb-2024-27217,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-16,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.33,"Ingediende aanvraag omgevingsvergunning: , Molenweg 57 2631AB Nootdorp",2k,Vervangen voordeur,https://zoek.officielebekendmakingen.nl/gmb-2024-28795,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-17,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.34,"Verleende omgevingsvergunning: 8220581, Duikersloot 27 2642DS Pijnacker",2k,Kappen boom,https://zoek.officielebekendmakingen.nl/gmb-2024-28919,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-17,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.35,"Geaccepteerde sloopmelding ter kennisgeving, 8241951, Stationsstraat 53 2641GJ Pijnacker",2k,Verwijderen asbest,https://zoek.officielebekendmakingen.nl/gmb-2024-28968,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-17,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.36,"Melding milieubelastende activiteit(en), Groen van Prinstererlaan 1 te Pijnacker",2k,het graven in bodem met een kwaliteit boven de interventiewaarde bodemkwaliteit  ,https://zoek.officielebekendmakingen.nl/gmb-2024-29136,gm1926,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-02-15,2024-01-17,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.37,"Verleende omgevingsvergunning: 8109003, Koningshof Nabij 7 Pijnacker",2k,Nieuwbouw Hospice ,https://zoek.officielebekendmakingen.nl/gmb-2024-29720,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-17,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.38,"Geaccepteerde sloopmelding ter kennisgeving, 8294379, Onderweg 3 2641NZ Pijnacker",2k,Slopen kassencomplex,https://zoek.officielebekendmakingen.nl/gmb-2024-31863,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-18,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.39,"Verleende omgevingsvergunning: 8262245, Schellingstraat 3 2645HA Delfgauw",2k,Kappen boom,https://zoek.officielebekendmakingen.nl/gmb-2024-34405,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-22,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.4,"Ingediende aanvraag omgevingsvergunning: 8316871, Geerweg 21 2631PC Nootdorp",2k,Bouwen woning,https://zoek.officielebekendmakingen.nl/gmb-2024-5534,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.40,"Vergunningvrije aanvraag omgevingsvergunning: , Bosglimmerzoom 26 2643LN Pijnacker",2k,Bouwen overkapping,https://zoek.officielebekendmakingen.nl/gmb-2024-34554,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-22,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.41,"Verleende omgevingsvergunning: 8313229, Enk 10 2642KW Pijnacker",2k,Plaatsen dakkapel,https://zoek.officielebekendmakingen.nl/gmb-2024-35599,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-22,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.42,"Verleende omgevingsvergunning: 8123367, Soesterberghof 208 2631LJ Nootdorp",2k,Plaatsing buitenunit airconditioning op dak,https://zoek.officielebekendmakingen.nl/gmb-2024-35671,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-22,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.43,"Verleende omgevingsvergunning: 8249049, Prismastraat nabij 4 Nootdorp",2k,Bouwen tijdelijke in-uitrit bouwplaats ,https://zoek.officielebekendmakingen.nl/gmb-2024-36124,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-23,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.44,"Ingediende aanvraag omgevingsvergunning: Hollandsche Tuyn 43, 2645HK Delfgauw",2k,Bouwen dakkapel,https://zoek.officielebekendmakingen.nl/gmb-2024-36323,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-23,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.45,"Ingediende aanvraag omgevingsvergunning: , Schimmelpenninck van der Oyeweg 102 2645NE Delfgauw",2k,Bouwen 2 dakkapellen voorzijde,https://zoek.officielebekendmakingen.nl/gmb-2024-38510,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-24,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.46,Ingediende aanvraag omgevingsvergunning: Duikersloot 27 2642DS Pijnacker,2k,Kappen 2 bomen,https://zoek.officielebekendmakingen.nl/gmb-2024-38795,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-24,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.47,"Ingediende aanvraag omgevingsvergunning: Kamille-erf 31, 2643HX Pijnacker",2k,Bouwen dakkapel,https://zoek.officielebekendmakingen.nl/gmb-2024-40636,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-25,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.48,"Kennisgeving melding milieubelastende activiteit(en), Vlielandseweg te Pijnacker",2k,Een melding voor het graven in de bodem met een kwaliteit boven de interventiewaarde bodemkwaliteit,https://zoek.officielebekendmakingen.nl/gmb-2024-41328,gm1926,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-02-15,2024-01-25,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.49,"Ingediende aanvraag omgevingsvergunning: Kooikerlaan 6 Nootdorp, Craeyenburch",2k,Kappen boom,https://zoek.officielebekendmakingen.nl/gmb-2024-41462,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-25,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.5,"Ingediende aanvraag omgevingsvergunning: 8317163, Delftsestraatweg 42 2645CB Delfgauw",2k,Uitbreiden woning ,https://zoek.officielebekendmakingen.nl/gmb-2024-5546,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.50,"Ingediende aanvraag omgevingsvergunning: , Gildeweg 10a 2632BA Nootdorp",2k,Aanbrengen reclame,https://zoek.officielebekendmakingen.nl/gmb-2024-41640,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-25,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.51,"Verleende omgevingsvergunning: 7887651, Oostlaan 15 2641DK Pijnacker",2k,Verbouwen restaurant (monument),https://zoek.officielebekendmakingen.nl/gmb-2024-42164,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-26,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.52,Ingediende aanvraag omgevingsvergunning: Dukaatstraat 83 2645MJ Delfgauw,2k,Bouwen dakopbouw,https://zoek.officielebekendmakingen.nl/gmb-2024-44742,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-29,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
