dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1018.2i.2021.43,Besluit Wob-verzoek bezette arbeidsplaatsen Korps Mariniers,2i,Besluit op een verzoek om informatie over het aantal bezette arbeidsplaatsen per ranggroep per jaar van het Korps Mariniers. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/11/10/besluit-wob-verzoek-bezette-arbeidsplaatsen-korps-mariniers,mnre1018,mlarooij,None,2021-11-10,1,2022-11-04,2021-11-10,1,0,0,1,2021,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2i.2021.44,Besluit Wob-verzoek geannuleerde fly by Formule 1,2i,None,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/11/11/besluit-wob-verzoek-geannuleerde-fly-by-formule-1,mnre1018,mlarooij,None,2021-11-11,1,2022-11-04,2021-11-11,1,0,0,1,2021,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2i.2021.45,Besluit op Wob-verzoek over cijfers controles grensoverschrijding en cijfers toegang tot Nederland geweigerd,2i,Besluit op een verzoek om informatie over cijfers over de controles van personen voor en na grensoverschrijdingen en cijfers over vreemdelingen aan wie toegang tot Nederland is geweigerd. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/11/19/besluit-op-wob-verzoek-over-cijfers-controles-grensoverschrijding-en-cijfers-toegang-tot-nederland-geweigerd,mnre1018,mlarooij,None,2021-11-19,2,2022-11-04,2021-11-19,1,0,0,1,2021,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,144,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2i.2021.46,Besluit Wob-verzoek uitzetten (semi-)wilde dieren,2i,Besluit op een verzoek om informatie over het uitzetten en het transport van (semi-)wilde dieren door Defensie. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/12/01/besluit-wob-verzoek-uitzetten-semi-wilde-dieren,mnre1018,mlarooij,None,2021-12-01,1,2022-11-04,2021-12-01,0,0,0,1,2021,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2i.2021.47,Besluit Wob-verzoek kosten procedures Srebrenica 2003-2015,2i,Besluit op een verzoek om de facturen van de zaken Nuhanovic en Mustafic die de landsadvocaat aan de Staat der Nederlanden heeft gestuurd. Beide zaken houden verband met de val van Srebrenica. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/12/02/besluit-wob-verzoek-kosten-procedures-srebrenica-2003-2015,mnre1018,mlarooij,None,2021-12-02,1,2022-11-04,2021-12-02,1,0,0,1,2021,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2i.2021.48,Besluit op Wob-verzoek over SMART-L radar,2i,Besluit op een verzoek om informatie over alle documenten over de aanvraag en plaatsing van de SMART-L radar en de interne en externe communicatie. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/12/02/besluit-op-wob-verzoek-over-smart-l-radar,mnre1018,mlarooij,None,2021-12-02,1,2022-11-04,2021-12-02,1,0,0,1,2021,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2i.2021.49,Besluit op Wob-verzoek over Militair Radarstation Herwijnen,2i,Besluit op een verzoek om informatie over documenten over de Rijkscoördinatieregeling Militair Radarstation Herwijnen over de periode 2014-2020. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/12/02/besluit-op-wob-verzoek-over-militair-radarstation-herwijnen,mnre1018,mlarooij,None,2021-12-02,1,2022-11-04,2021-12-02,1,0,0,1,2021,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2i.2021.5,Besluit Wob-verzoek over uitstroomrangen CZSK militairen,2i,Besluit op een verzoek om informatie uitstroomrangen CZSK militairen over de afgelopen 10 jaar. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/02/16/besluit-wob-verzoek-uitstroomrangen-czsk-militairen,mnre1018,mlarooij,None,2021-02-16,1,2022-11-04,2021-02-16,1,0,0,1,2021,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2i.2021.50,"Besluit op Wob-verzoek over Huishoudelijk onderzoek naar verdwijning van 43 High Bijlagen Explosive (HE) moftiergranaten, kaliber 6OMM, uit Gao, Mali",2i,"Besluit op een verzoek om informatie over rapport Huishoudelijk onderzoek naar de verdwijning van 43 High Bijlagen Explosive (HE) moftiergranaten, kaliber 6OMM, uit Gao, Mali. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/12/03/besluit-op-wob-verzoek-over-huishoudelijk-onderzoek-naar-verdwijning-van-43-high-bijlagen-explosive-he-moftiergranaten-kaliber-6omm-uit-gao-mali,mnre1018,mlarooij,None,2021-12-03,2,2022-11-04,2021-12-03,1,0,0,1,2021,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,72,"{'v1': 4, 'v2': 4}"
nl.mnre1018.2i.2021.51,Besluit Wob-verzoek E-knife,2i,Besluit op een verzoek om informatie over de E-knife die als trainingsmiddel in gebruik is bij Defensie. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/12/15/besluit-wob-verzoek-e-knife,mnre1018,mlarooij,None,2021-12-15,1,2022-11-04,2021-12-15,1,0,0,1,2021,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2i.2021.52,Besluit op Wob-verzoek over werking van algoritmes bij de Koninklijke Marechaussee,2i,Besluit op een verzoek om informatie over het gebruik en de werking van algoritmes bij de Koninklijke Marechaussee (KMar). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/12/20/besluit-op-wob-verzoek-over-werking-van-algoritmes-bij-de-koninklijke-marechaussee,mnre1018,mlarooij,None,2021-12-20,1,2022-11-04,2021-12-20,1,0,0,1,2021,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,51,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2i.2021.53,Besluit op Wiv-verzoek over Regiobulletins Nederlandse Antillen en Aruba,2i,Het ministerie van Defensie heeft op 17 maart 2021 een besluit genomen op een verzoek in het kader van de Wet op de inlichtingen- en veiligheidsdiensten 2017 (Wiv). Met het verzoek is kennisneming verzocht van afschriften van de Regiobulletins Nederlandse Antillen en Aruba tussen 1 januari 1993 en 31 december 1995.,https://open.overheid.nl/Details/ronl-ed9e3d3ac60c3744b51298af9d81a8187739b335/1,mnre1018,WooScraper_v1,koninkrijksrelaties,2021-03-17,2,2023-02-10,2022-03-09,None,None,None,1,2021,Ministerie Van Defensie,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2i.2021.6,Besluit op Wob verzoek over kosten procedure Redacted,2i,"Verzoek om informatie over een cijfermatig, gespecificeerd overzicht van de kosten die de minister van Defensie heeft gemaakt voor het geschil waar de desbetreffende persoon bij betrokken is. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/02/26/besluit-op-wob-verzoek-over-kosten-procedure-redacted,mnre1018,mlarooij,None,2021-02-26,1,2022-11-04,2021-02-26,1,0,0,1,2021,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2i.2021.7,Besluit op Wob-verzoek over bodemvondst munitie Vaassen,2i,Besluit op een verzoek om informatie over een bodemvondst van munitie uitgevoerd in de jaren 1997-2000 op het terrein van Huize De Kroon te Vaassen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/09/besluit-op-wob-verzoek-over-bodemvondst-munitie-vaassen,mnre1018,mlarooij,None,2021-03-09,1,2022-11-04,2021-03-09,1,0,0,1,2021,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2i.2021.8,Besluit op Wob-verzoek over film De Oost en over Wikipedia-pagina,2i,"Besluit op een verzoek om informatie over de film 'De Oost' en het daarbij behorende lespakket 'De Wereld van de Oost', met als aangevuld verzoek de Wikipiedia-pagina over 'De Oost'. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/10/besluit-op-wob-verzoek-over-film-de-oost-en-over-wikipedia-pagina,mnre1018,mlarooij,None,2021-03-10,1,2022-11-04,2021-03-10,1,0,0,1,2021,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2i.2021.9,Besluit op Wob-verzoek over meldingen geluidsoverlast Luchtmacht in gemeente Waalwijk,2i,Besluit op een verzoek om informatie over het aantal meldingen over geluidsoverlast door de Luchtmacht uit de gemeente Waalwijk vanaf 2015. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/11/besluit-op-wob-verzoek-over-meldingen-geluidsoverlast-luchtmacht-in-gemeente-waalwijk,mnre1018,mlarooij,None,2021-03-11,1,2022-11-04,2021-03-11,1,0,0,1,2021,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2i.2022.1,Besluit Wob-verzoek kosten procedures Mothers of Srebrenica,2i,None,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/01/05/besluit-wob-verzoek-kosten-procedures-mothers-of-srebrenica,mnre1018,mlarooij,None,2022-01-05,1,2022-11-04,2022-01-05,0,0,0,1,2022,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 4, 'v2': 4}"
nl.mnre1018.2i.2022.10,Besluit op Wob-verzoek over toelagen eenheden Defensie,2i,"Besluit op een verzoek om informatie over uitsplitsing van verschillende toelagen en vergoedingen die actief dienende militairen kunnen ontvangen vanwege verrichte werkzaamheden van onderdelen van de Commando Landstrijdkrachten (CLAS), Defensie Bewakings- en Beveiligingsorganisatie en de brandweer eenheden van het Commando Luchtstrijdkrachten (CLSK). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/03/09/besluit-op-wob-verzoek-over-toelagen-eenheden-defensie,mnre1018,mlarooij,None,2022-03-09,1,2022-11-05,2022-03-09,1,0,0,1,2022,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,34,"{'v1': 4, 'v2': 4}"
nl.mnre1018.2i.2022.11,Besluit op Wob-verzoek over de wolf op defensieterreinen,2i,Besluit op een verzoek om informatie over documenten en interne en externe communicatie van het ministerie van Defensie over de wolf op defensieterreinen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/03/09/besluit-op-wob-verzoek-over-de-wolf-op-defensieterreinen,mnre1018,mlarooij,None,2022-03-09,1,2022-11-05,2022-03-09,1,0,0,1,2022,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,19,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2i.2022.12,Besluit op Wob-verzoek over vervanging onderzeebootcapaciteit,2i,Besluit op een verzoek om informatie over de mogelijke gevolgen van het AUKUS securitypartnership op het Nederlandse programma vervanging onderzeebootcapaciteit. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/03/10/besluit-op-wob-verzoek-over-vervanging-onderzeebootcapaciteit,mnre1018,mlarooij,None,2022-03-10,1,2022-11-05,2022-03-10,1,0,0,1,2022,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,30,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2i.2022.13,Besluit op Wob-verzoek over inzet camerasystemen bij het coronabeleid,2i,Besluit op een verzoek om informatie over camerasystemen waarbij met gezichtsherkenning geprobeerd zou worden het coronabeleid in Nederland te controleren dan wel te handhaven. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/03/16/besluit-op-wob-verzoek-over-camerabeelden,mnre1018,mlarooij,None,2022-03-16,1,2022-11-05,2022-03-16,1,0,0,1,2022,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2i.2022.15,Besluit op Wob-verzoek over Beams van C-130 Hercules van het Commando Luchtstrijdkrachten in 2021 op Vliegbasis Eindhoven,2i,Besluit op een verzoek om informatie over het aantal Beams dat de C-130 Hercules van het Commando Luchtstrijdkrachten in 2021 heeft uitgevoerd op Vliegbasis Eindhoven. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/03/18/besluit-op-wob-verzoek-over-beams-op-vliegbasis-eindhoven,mnre1018,mlarooij,None,2022-03-18,1,2022-11-05,2022-03-18,1,0,0,1,2022,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,1,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2i.2022.16,"Besluit op Wob-verzoek over bindingspremies in de jaren 2018, 2019 en 2020 bij het Commando Luchtstrijdkrachten (CLSK)",2i,"Besluit op een verzoek om informatie over bindingspremies in de jaren 2018, 2019 en 2020 bij het Commando Luchtstrijdkrachten (CLSK). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/03/21/besluit-op-wob-verzoek-over-bindingspremies-bij-clsk,mnre1018,mlarooij,None,2022-03-21,1,2022-11-05,2022-03-21,1,0,0,1,2022,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 4, 'v2': 4}"
nl.mnre1018.2i.2022.17,Besluit op Wob-verzoek over Search and Rescue Helicopter Capacity,2i,Besluit op een verzoek om informatie over de aanbestedingsprocedure voor de levering van Search and Rescue Helicopter Capacity for the Netherlands Coastguard. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/04/05/besluit-op-wob-verzoek-over-search-and-rescue-helicopter-capacity,mnre1018,mlarooij,None,2022-04-05,2,2022-11-05,2022-04-05,1,0,0,1,2022,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,225,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2i.2022.18,Besluit op Wob-verzoek over contacten Waalsdorpervlakte,2i,"Besluit op een verzoek om informatie over contacten van Defensie met drinkwaterbedrijf Dunea en de gemeente Den Haag, waaruit blijkt dat volgens Defensie geen verzetsstrijders (uit de Tweede Wereldoorlog) zijn achtergebleven in het duingebied de Waalsdorpervlakte. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/04/28/besluit-op-wob-verzoek-over-contacten-waalsdorpervlakte,mnre1018,mlarooij,None,2022-04-28,1,2022-11-05,2022-04-28,1,0,0,1,2022,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,22,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2i.2022.19,Besluit op Wob-verzoek over aanpassingen op brief over dienstplicht,2i,Besluit op een verzoek om informatie over aanpassingen in de dienstplichtbrief. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/04/28/besluit-op-wob-verzoek-over-aanpassingen-op-brief-over-dienstplicht,mnre1018,mlarooij,None,2022-04-28,1,2022-11-05,2022-04-28,1,0,0,1,2022,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,57,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2i.2022.2,Besluit Wob-verzoek verkeersboete,2i,Besluit op een verzoek over een verkeersboete. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/01/07/besluit-wob-verzoek-verkeersboete,mnre1018,mlarooij,None,2022-01-07,1,2022-11-04,2022-01-07,1,0,0,1,2022,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,1,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2i.2022.20,Besluit op Wob-verzoek over overzicht aantallen opgevraagde psychologische expertiseonderzoeken,2i,None,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/04/28/besluit-op-wob-verzoek-over-overzicht-aantallen-opgevraagde-psychologische-expertiseonderzoeken,mnre1018,mlarooij,None,2022-04-28,1,2022-11-05,2022-04-28,1,0,0,1,2022,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2i.2022.21,Besluit Woo-verzoek functionaliteiten drones,2i,Besluit op een verzoek om informatie over functionaliteiten van drones. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/05/11/besluit-woo-verzoek-functionaliteiten-drones,mnre1018,mlarooij,None,2022-05-11,1,2022-11-18,2022-05-11,1,0,0,1,2022,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,1,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2i.2022.22,Besluit Wob-verzoek over persoon,2i,Besluit op een verzoek om alle informatie die Defensie over de verzoeker heeft. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Sinds 1 mei 2022 is de Wob vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/05/18/besluit-wob-verzoek-over-persoon,mnre1018,mlarooij,None,2022-05-18,1,2022-11-18,2022-05-18,1,0,0,1,2022,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2i.2022.23,Besluit op Wob-/Woo-verzoek over Scanla Gryphus vrachtwagens,2i,Besluit op een verzoek om openbaarmaking van alle correspondentie waarin wordt verwezen naar de aanschaf van Scanla Gryphus vrachtwagens en specifiek de hoogte-overschrijdlng van de Scania Gryphus vrachtwagen in combinatie met de 150-standaard met de 8-voet container. Het verzoek is op 27 september 2021 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo). Op basis van deze wet is op 25 mei 2022 dit besluit genomen.,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/05/25/besluit-op-wob--woo-verzoek-over-scanla-gryphus-vrachtwagens,mnre1018,mlarooij,None,2022-05-25,3,2022-11-18,2022-05-25,1,0,0,1,2022,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,642,"{'v1': 4, 'v2': 4}"
nl.mnre1018.2i.2022.24,Besluit op Woo-verzoek over beschikkingen dwangsommen Awb,2i,Besluit op een verzoek om informatie over beschikkingen met de toekenning van dwangsommen over 2020 en 2021 op grond van artikel 4:17 van de Algemene wet bestuursrecht (Awb). Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/06/02/besluit-op-woo-verzoek-over-beschikkingen-dwangsommen-awb,mnre1018,mlarooij,None,2022-06-02,1,2022-11-18,2022-06-02,1,0,0,1,2022,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,76,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2i.2022.25,Besluit op Wob/Woo-verzoek over vermeend onderzoek beloning adjudanten,2i,None,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/06/02/besluit-op-wob-woo-verzoek-over-vermeend-onderzoek-beloning-adjudanten,mnre1018,mlarooij,None,2022-06-02,1,2022-11-18,2022-06-02,1,0,0,1,2022,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,42,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2i.2022.26,Besluit op Wob/Woo-verzoek over rangen personeel en vaststellingsovereenkomst functionaris Defensie,2i,None,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/06/02/besluit-op-wob-woo-verzoek-over-rangen-personeel-en-vaststellingsovereenkomst-functionaris-defensie,mnre1018,mlarooij,None,2022-06-02,1,2022-11-18,2022-06-02,1,0,0,1,2022,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,48,"{'v1': 4, 'v2': 4}"
nl.mnre1018.2i.2022.27,Besluit op Wob-/Woo-verzoek over plannen opgesteld door de Nederlandse overheid over het Europees Herstelfonds RRF,2i,Besluit op een verzoek om informatie over plannen opgesteld door de Nederlandse overheid over het Europees Herstelfonds Recovery and Resilience Facility (RRF) en de totstandkoming hiervan. Het verzoek is op 11 augustus 2021 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo). Op basis van deze wet is op 22 juni 2022 dit besluit genomen.,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/06/22/besluit-op-wob-woo-verzoek-over-plannen-opgesteld-door-de-nederlandse-overheid-over-het-europees-herstelfonds-rrf,mnre1018,mlarooij,None,2022-06-22,1,2022-11-18,2022-06-22,1,0,0,1,2022,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,40,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2i.2022.28,Besluit op Wob-/Woo-verzoek over de wijziging van het Besluit Erfgoedwet archeologie (BEa),2i,Besluit op een verzoek om informatie over de wijziging van het Besluit Erfgoedwet archeologie (BEa) over de periode 1 januari 2017 tot en met 17 maart 2022. Het verzoek is op 17 maart 2022 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo). Op basis van deze wet is op 23 juni 2022 dit besluit genomen.,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/06/23/besluit-op-wob-woo-verzoek-over-de-wijziging-van-het-besluit-erfgoedwet-archeologie-bea,mnre1018,mlarooij,None,2022-06-23,1,2022-11-18,2022-06-23,1,0,0,1,2022,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,54,"{'v1': 4, 'v2': 4}"
nl.mnre1018.2i.2022.29,Besluit op Wob-/Woo-verzoek over het televisieprogramma Ontvoerd van producent Simpel Media,2i,Besluit op een verzoek om informatie over het televisieprogramma Ontvoerd van producent Simpel Media. Het verzoek is op 19 april 2017 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo). Op basis van deze wet is op 24 juni 2022 dit besluit genomen.,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/06/24/besluit-op-wob--woo-verzoek-over-het-televisieprogramma-ontvoerd-van-producent-simpel-media,mnre1018,mlarooij,None,2022-06-24,1,2022-11-18,2022-06-24,1,0,0,1,2022,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,1,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2i.2022.3,Besluit Wob-verzoek aanbesteding Exercise Night Hawk 21,2i,None,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/01/13/besluit-wob-verzoek-aanbesteding-exercise-night-hawk-21,mnre1018,mlarooij,None,2022-01-13,1,2022-11-04,2022-01-13,1,0,0,1,2022,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,38,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2i.2022.30,Besluit op Woo-verzoek over WhatsApp- en sms-verkeer over de schietbaan Katlijk,2i,"Besluit op een verzoek om informatie over WhatsApp- en sms-verkeer tussen de Provincie Friesland, FUMO, Politie, Schietvereniging en Gemeente Heerenveen, Defensie en Antea over de schietbaan Katlijk. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/06/24/besluit-op-woo-verzoek-over-whatsapp--en-sms-verkeer-over-de-schietbaan-katlijk,mnre1018,mlarooij,None,2022-06-24,1,2022-11-18,2022-06-24,1,0,0,1,2022,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,1,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2i.2022.31,Besluit op Woo-verzoek over evacuatie uit Afghanistan,2i,Besluit op een verzoek om informatie over evacuatie uit Afghanistan. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/06/29/besluit-op-woo-verzoek-over-evacuatie-uit-afghanistan,mnre1018,mlarooij,None,2022-06-29,1,2022-11-18,2022-06-29,1,0,0,1,2022,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2i.2022.32,Besluit op Woo-verzoek over kosten extern raadsadviseur,2i,Besluit op een verzoek om informatie over kosten extern raadsadviseur. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/07/05/besluit-op-woo-verzoek-over-kosten-extern-raadsadviseur,mnre1018,mlarooij,None,2022-07-05,1,2022-11-18,2022-07-05,1,0,0,1,2022,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2i.2022.33,Besluit op Woo-verzoek over commissie Van der Veer,2i,"Besluit op een verzoek om informatie over het onderzoek van de 'Tijdelijke commissie onderzoek naar geconstateerde tekortkomingen mortierongeval Mali', kortweg de 'commissie Van der Veer'. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob). Per 1 mei 2022 is de Wet openbaarheid van bestuur (Wob) vervangen door de Wet open overheid (Woo).",https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/07/06/besluit-op-woo-verzoek-over-commissie-van-der-veer,mnre1018,mlarooij,None,2022-07-06,1,2022-11-18,2022-07-06,1,0,0,1,2022,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,59,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2i.2022.34,Besluit Woo-verzoek inzetbaarheidsrapportages Defensie,2i,Besluit op een verzoek om openbaarmaking van de inzetbaarheidsrapportages van Defensie en de vertrouwelijke bijlagen die daarbij horen. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/07/11/besluit-woo-verzoek-inzetbaarheidsrapportages-defensie,mnre1018,mlarooij,None,2022-07-11,1,2022-11-18,2022-07-11,1,0,0,1,2022,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,75,"{'v1': 3, 'v2': 3}"
