dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm1676.2k.2021.425,"Aanvraag Omgevingsvergunning, Burgh-Haamstede, Bosweg 27",2k,het uitbreiden   van  een recreatiewoning,https://zoek.officielebekendmakingen.nl/gmb-2021-204769,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-06-29,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.426,"Aanvraag Omgevingsvergunning, Renesse, Oude Moolweg 50",2k,het plaatsen   van  een   carport,https://zoek.officielebekendmakingen.nl/gmb-2021-204792,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-06-29,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.427,"Aanvraag Omgevingsvergunning, Zierikzee, Hoeveweg 3",2k,het  plaatsen  van  een terrasoverkapping ,https://zoek.officielebekendmakingen.nl/gmb-2021-206189,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-06-30,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.428,"Aanvraag Omgevingsvergunning, Renesse, Bongerd 29",2k,het   uitbreiden van  een woning,https://zoek.officielebekendmakingen.nl/gmb-2021-206246,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-06-30,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.429,"Aanvraag Omgevingsvergunning, Nieuwerkerk, Ribesstraat 13",2k,het plaatsen  van  een dakopbouw,https://zoek.officielebekendmakingen.nl/gmb-2021-206332,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-06-30,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.43,"Verleende Reguliere Omgevingsvergunning, Bruinisse, Meekrapstraat 13",2k,het uitbreiden  van een woning en wijzigen uitrit,https://zoek.officielebekendmakingen.nl/gmb-2021-108328,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-04-08,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.430,"Tijdelijke terras- exploitatievergunning, Zierikzee, Nieuwe Haven 1",2k,het uitbreiden van een terras ivm Coronamaatregelen,https://zoek.officielebekendmakingen.nl/gmb-2021-207530,gm1676,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-12,2021-06-30,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.431,"Tijdelijke terras- exploitatievergunning, Zierikzee, Schuithaven 6",2k,het realiseren van  een terras ivm Coronamaatregelen,https://zoek.officielebekendmakingen.nl/gmb-2021-207538,gm1676,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-11,2021-06-30,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.432,"Tijdelijke terras- exploitatievergunning, Zierikzee, Oude Haven 11",2k,het uitbreiden van een terras in verband de COVIDmaatregelen,https://zoek.officielebekendmakingen.nl/gmb-2021-207544,gm1676,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-10,2021-06-30,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.433,"Verleende Reguliere Omgevingsvergunning, Burgh-Haamstede, Beatrixstraat 29",2k,het plaatsen van een carport,https://zoek.officielebekendmakingen.nl/gmb-2021-207680,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-06-30,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.434,"Aanvraag Omgevingsvergunning, Zierikzee, Nieuwe Koolweg 5",2k,het  realiseren  van  een prezorg woning boven garage,https://zoek.officielebekendmakingen.nl/gmb-2021-208327,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-07-01,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.435,"Aanvraag Omgevingsvergunning, Zierikzee, Grevelingenstraat 16",2k,het wijzigen  van enkele  raamkozijnen,https://zoek.officielebekendmakingen.nl/gmb-2021-208373,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-07-01,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.436,"Tijdelijk gebruik openbare weg verleend, Zierikzee, Kerkplein 1",2k,het plaatsen   van  vlaggenmasten  tbv evenement,https://zoek.officielebekendmakingen.nl/gmb-2021-208792,gm1676,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-10,2021-07-01,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.437,"Verleende Reguliere Omgevingsvergunning, Nieuwerkerk, Oude Noordstraat 1",2k,het bouwen van een tuinkamer,https://zoek.officielebekendmakingen.nl/gmb-2021-208930,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-07-01,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.438,"Verleende Reguliere Omgevingsvergunning, Zierikzee, Gat van West Noord Westen 9",2k,het vervangen van kozijnen,https://zoek.officielebekendmakingen.nl/gmb-2021-209126,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-07-01,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.439,"Verleende Reguliere Omgevingsvergunning, Oosterland, Steengrachtstraat 15",2k,het uitbreiden  van  een woning,https://zoek.officielebekendmakingen.nl/gmb-2021-209212,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-07-01,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.44,"Verleende Reguliere Omgevingsvergunning, Brouwershaven, Markt 12",2k,het legaliseren van een aanbouw met dakterras en berging ,https://zoek.officielebekendmakingen.nl/gmb-2021-108400,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-04-08,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.440,"Standplaatsvergunning verleend, Kriekemeet Burgh-Haamstede",2k,het innemen van een standplaats  verkoop churros en oliebollen,https://zoek.officielebekendmakingen.nl/gmb-2021-20926,gm1676,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-11,2021-01-22,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.441,"Aanwezigheid kansspelautomaten verleend, Sirjansland, Zandweg 3",2k,het aanwezig hebben van een gokkast,https://zoek.officielebekendmakingen.nl/gmb-2021-209451,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-07-01,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.442,"Verleende Reguliere Omgevingsvergunning, Kerkwerve, Kievitsweg 1",2k,het nieuwbouwen van  een loods,https://zoek.officielebekendmakingen.nl/gmb-2021-210369,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-07-02,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.443,"Verleende Reguliere Omgevingsvergunning, Zierikzee, Nieuwe Haven 93",2k,het uitbreiden van een woning en bouw berging,https://zoek.officielebekendmakingen.nl/gmb-2021-210546,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-07-02,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.444,"Verleende Reguliere Omgevingsvergunning, Renesse, Jan van Renesseweg t.h. parkeerterrein",2k,het  plaatsen  van 1 digibord ,https://zoek.officielebekendmakingen.nl/gmb-2021-210721,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-07-02,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.445,"Aanvraag Omgevingsvergunning, Bruinisse, Grevelingensluis 3",2k,het uitbreiden  van  een woning,https://zoek.officielebekendmakingen.nl/gmb-2021-210817,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-07-02,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.446,"Verleende Reguliere Omgevingsvergunning, Noordgouwe, Heereweg 28",2k,het vervangen van dakramen en het plaatsen van 2 extra dakramen aan de achterzijde van de woning,https://zoek.officielebekendmakingen.nl/gmb-2021-211571,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-07-05,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.447,"Ontheffing Wegenverkeerswet/Reglement verkeersregels/-tekens veleend, Ouwerkerk, Haneweg 15",2k,het verlenen van ontheffing inrijverbod	,https://zoek.officielebekendmakingen.nl/gmb-2021-211578,gm1676,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-10,2021-07-05,1,2021,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.448,"Aanvraag Omgevingsvergunning, Nieuwerkerk, Meidoornstraat 1",2k,het uitbreiden van  een berging met aanbouw,https://zoek.officielebekendmakingen.nl/gmb-2021-211662,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-07-05,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.449,"Verleende Reguliere Omgevingsvergunning, Burgh-Haamstede, Lagezoom 3",2k,het uitbreiden van een woning,https://zoek.officielebekendmakingen.nl/gmb-2021-211862,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-07-05,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.45,"Aanvraag Omgevingsvergunning, Zonnemaire, Tuinweg 2",2k,het  plaatsen van  hekwerk en verlichting sportveld ,https://zoek.officielebekendmakingen.nl/gmb-2021-108423,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-04-08,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.450,Kennisgeving inzage definitieve omgevingsvergunning voor vier woningen op het adres Turelureweg 10a Kerkwerve,2k,Overeenkomstig artikel 3.12 van de Wet algemene bepalingen omgevingsrecht (Wabo) maken burgemeester en wethouders van de gemeente Schouwen-Duiveland bekend dat zij voornemens zijn omgevingsvergunning te verlenen voor het realiseren van een woning op het adres Turelureweg 10a in Kerkwerve.,https://zoek.officielebekendmakingen.nl/gmb-2021-212290,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-07-05,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.451,"Aanvraag Omgevingsvergunning, Oosterland, Burg. v.d.d Havestraat (52 t/m 62)",2k,het slopen van woning en verleggen uitritten,https://zoek.officielebekendmakingen.nl/gmb-2021-213667,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-07-06,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.452,"Evenementenvergunning verleend, Renesse, strand Renesse West tot aan Strand Brouwersdam",2k,het organiseren van een Open Water zwemtocht,https://zoek.officielebekendmakingen.nl/gmb-2021-213761,gm1676,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-13,2021-07-06,1,2021,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.453,"Verleende Reguliere Omgevingsvergunning, Zierikzee, Molenstraat 11",2k,het uitbreiden van een berging,https://zoek.officielebekendmakingen.nl/gmb-2021-215679,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-07-07,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.454,"Aanvraag Omgevingsvergunning, Ouwerkerk, Zuidstraat 17",2k,het plaatsen van een schutting,https://zoek.officielebekendmakingen.nl/gmb-2021-216214,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-07-07,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.455,"Aanvraag Omgevingsvergunning, Renesse, Lagezoom 27",2k,het verbouwen van een pand,https://zoek.officielebekendmakingen.nl/gmb-2021-216449,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-07-07,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.456,"Aanvraag Omgevingsvergunning, Oosterland, Jonkersweg 3",2k,het nieuwbouwen van een bewaarloods,https://zoek.officielebekendmakingen.nl/gmb-2021-216893,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-07-07,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.457,"Aanvraag Omgevingsvergunning, Ouwerkerk, Zuidstraat 17",2k,het plaatsen van een schutting,https://zoek.officielebekendmakingen.nl/gmb-2021-217244,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-07-07,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.458,"Verleende Reguliere Omgevingsvergunning, Zierikzee, Molenstraat 11",2k,het uitbreiden van een berging,https://zoek.officielebekendmakingen.nl/gmb-2021-217248,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-07-07,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.459,"Verleende Reguliere Omgevingsvergunning, Burgh-Haamstede, J.J. Boeijesweg 21",2k,het plaatsen van een dakkapel ,https://zoek.officielebekendmakingen.nl/gmb-2021-217633,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-07-07,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.46,"Ontheffing Wegenverkeerswet/Reglement verkeersregels/-tekens veleend, Zierikzee, Appelmarkt 22",2k,ontheffing van de lengtebeperking	,https://zoek.officielebekendmakingen.nl/gmb-2021-108451,gm1676,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-12,2021-04-08,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.460,"Verleende Reguliere Omgevingsvergunning, Noordgouwe, Groeneweg 2",2k,het nieuwbouwen van een loods,https://zoek.officielebekendmakingen.nl/gmb-2021-217638,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-07-07,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.461,"Aanvraag Omgevingsvergunning, Renesse, Horizon (46)",2k,het vervangen van een recreatiewoning,https://zoek.officielebekendmakingen.nl/gmb-2021-217733,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-07-08,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.462,"Evenementenvergunning verleend, Burgh Haamstede,  stranden",2k,het organiseren van  strandvijfdaagse 2021 met overnachting  in Scharendijke,https://zoek.officielebekendmakingen.nl/gmb-2021-217756,gm1676,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-13,2021-07-08,1,2021,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.463,"Verleende Reguliere Omgevingsvergunning, Kerkwerve, Zwaardweg 7(b)",2k,het bouwen  van een woning,https://zoek.officielebekendmakingen.nl/gmb-2021-21782,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-01-25,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.464,"Verleende Reguliere Omgevingsvergunning, Zierikzee, Nieuwe Haven 39",2k,het plaatsen  van zonnepanelen,https://zoek.officielebekendmakingen.nl/gmb-2021-217942,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-07-08,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.465,"Verleende Uitgebreide Omgevingsvergunning, Kerkwerve, Turelureweg 10(a)",2k,het bouwen  van een woning,https://zoek.officielebekendmakingen.nl/gmb-2021-218082,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-07-08,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.466,"Aanvraag Omgevingsvergunning, Zierikzee, Zuidwellestraat 9",2k,het realiseren van een corridor,https://zoek.officielebekendmakingen.nl/gmb-2021-218194,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-07-08,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.467,"Aanvraag Omgevingsvergunning, Zierikzee, Nieuwe Bogerdstraat 2",2k,het plaatsen van een airco unit,https://zoek.officielebekendmakingen.nl/gmb-2021-218242,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-07-08,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.468,"Aanvraag Omgevingsvergunning, Zierikzee, Nieuwe Bogerdstraat 11",2k,het plaatsen van zonnepanelen,https://zoek.officielebekendmakingen.nl/gmb-2021-218317,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-07-08,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.469,"Melding Activiteitenbesluit, Dreischor, Welleweg 47",2k,het plaatsen van een dieselolietank,https://zoek.officielebekendmakingen.nl/gmb-2021-218408,gm1676,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-10,2021-07-08,1,2021,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.47,"Ontheffing Wegenverkeerswet/Reglement verkeersregels/-tekens veleend, Renesse, Hogezoom",2k,het verlenen van een ontheffing van het inrijverbod ,https://zoek.officielebekendmakingen.nl/gmb-2021-108756,gm1676,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-10,2021-04-08,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.470,"Aanvraag Omgevingsvergunning, Scharendijke, Rampweg 13",2k,het aanleggen van dataverbinding KPN,https://zoek.officielebekendmakingen.nl/gmb-2021-218448,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-07-08,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.471,"Aanvraag Omgevingsvergunning, Burgh-Haamstede, Steenweg 16",2k,het verbouwen van een bestaand kantoor,https://zoek.officielebekendmakingen.nl/gmb-2021-219381,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-07-08,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.472,"Aanvraag Omgevingsvergunning, Bruinisse, Lange Ring 12",2k,het realiseren van een uitrit,https://zoek.officielebekendmakingen.nl/gmb-2021-219461,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-07-08,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.473,"Aanvraag Omgevingsvergunning, Sirjansland, Dorpsstraat 14",2k,"het plaatsen van een dakkapel, voor- en achterzijde",https://zoek.officielebekendmakingen.nl/gmb-2021-220786,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-07-09,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.474,"Aanvraag Omgevingsvergunning, Oosterland, Lage Maireweg 12",2k,het herbouwen en renoveren van een bedrijfsgebouw,https://zoek.officielebekendmakingen.nl/gmb-2021-221009,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-07-09,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.475,"Verleende Reguliere Omgevingsvergunning, Zierikzee, Nieuwe Bogerdstraat 54",2k,het plaatsen van zonnepanelen,https://zoek.officielebekendmakingen.nl/gmb-2021-221092,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-07-09,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.476,"Verleende Reguliere Omgevingsvergunning, Nieuwerkerk, Unastraat 42",2k,het maken van 2 dakopbouwen,https://zoek.officielebekendmakingen.nl/gmb-2021-221101,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-07-09,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.477,"Verleende Reguliere Omgevingsvergunning, Zierikzee, Lepelaarstraat 7",2k,het plaatsen van een  dakkapel voorzijde ,https://zoek.officielebekendmakingen.nl/gmb-2021-221118,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-07-09,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.478,"Aanvraag Omgevingsvergunning, Dreischor, Zuiddijk 4",2k,het wijzigen van 5 toeristische naar 5 permanente staanplaatsen,https://zoek.officielebekendmakingen.nl/gmb-2021-222020,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-07-09,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.479,"Verleende Reguliere Omgevingsvergunning, Burgh Haamstede, Kloosterweg (85 0026)",2k,het bouwen van een recreatiewoning,https://zoek.officielebekendmakingen.nl/gmb-2021-222801,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-07-12,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.48,"Ontheffing Wegenverkeerswet/Reglement verkeersregels/-tekens veleend, Renesse, Hogezoom",2k,het verlenen van een ontheffing van het inrijverbod  ,https://zoek.officielebekendmakingen.nl/gmb-2021-108773,gm1676,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-10,2021-04-08,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.480,"Aanvraag Omgevingsvergunning, Zierikzee, Havenplein 18",2k,het slopen van overkapping,https://zoek.officielebekendmakingen.nl/gmb-2021-223430,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-07-12,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.481,"Aanvraag Omgevingsvergunning, Renesse, Kabbelaarsweg 10",2k,het legaliseren van een berging en schutting,https://zoek.officielebekendmakingen.nl/gmb-2021-223690,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-07-12,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.482,"Aanvraag Omgevingsvergunning, Burgh-Haamstede, Hogezoom 60",2k,het realiseren van een B&B in bijgebouw,https://zoek.officielebekendmakingen.nl/gmb-2021-223870,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-07-12,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.483,"Tijdelijk gebruik openbare weg verleend, Zierikzee, Zuidwellestraat 9",2k,het plaatsen van een bouw afvalcontainer,https://zoek.officielebekendmakingen.nl/gmb-2021-224686,gm1676,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-10,2021-07-13,1,2021,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.484,"Verleende Reguliere Omgevingsvergunning, Oosterland, van den Abeelestraat 7",2k,"het nieuwbouwen van een loods, achter bestaande loods",https://zoek.officielebekendmakingen.nl/gmb-2021-224689,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-07-13,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
