dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0448.1b-n.2024.61,Geef uw input voor kunstwerk Thijssehuis,1b-n,,https://texel.nl/actueel/geef-jouw-input-voor-kunstwerk-thijssehuis,gm0448,WooScraper_v1,1,2024-04-25,2024-04-24,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2024.62,Lintjesregen: 11 Koninklijke onderscheidingen op 26 april 2024,1b-n,,https://texel.nl/actueel/lintjesregen-11-koninklijke-onderscheidingen-op-26-april-2024,gm0448,WooScraper_v1,1,2024-04-26,2024-04-26,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2024.63,Vergadering van de raadscommissie op 7 mei 2024,1b-n,,https://texel.nl/actueel/vergadering-van-de-raadscommissie-op-7-mei-2024,gm0448,WooScraper_v1,1,2024-05-06,2024-05-06,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2024.64,TEGENSPRAAK,1b-n,,https://texel.nl/actueel/tegenspraak,gm0448,WooScraper_v1,1,2024-05-06,2024-05-04,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2024.65,VERLANGEN NAAR LOODS,1b-n,,https://texel.nl/actueel/verlangen-naar-loods,gm0448,WooScraper_v1,1,2024-05-06,2024-05-04,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2024.66,Dorpenronde De Koog: 14 mei,1b-n,,https://texel.nl/actueel/dorpenronde-de-koog-14-mei,gm0448,WooScraper_v1,1,2024-05-08,2024-05-08,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2024.67,Het Boetje van Klemat winnaar Cultuurprijs 2024,1b-n,,https://texel.nl/actueel/winnaar-cultuurprijs,gm0448,WooScraper_v1,1,2024-05-09,2024-05-09,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2024.68,Controle bij bedrijfspanden aan de Slotskolk,1b-n,,https://texel.nl/actueel/controle-bij-bedrijfspanden-aan-de-slotskolk,gm0448,WooScraper_v1,1,2024-05-14,2024-05-14,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2024.69,Gemeenten Kop van Noord-Holland zetten koers uit voor Sociaal Domein,1b-n,,https://texel.nl/actueel/gemeenten-kop-van-noord-holland-zetten-koers-uit-voor-sociaal-domein,gm0448,WooScraper_v1,1,2024-05-15,2024-05-15,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2024.7,Kom naar de Woonmarkt op 22 januari 2024!,1b-n,,https://texel.nl/actueel/kom-naar-de-woonmarkt-op-22-januari-2024,gm0448,WooScraper_v1,1,2024-01-12,2024-01-10,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2024.70,"Jaarrekening gemeente Texel positief, lange termijn perspectief minder positief",1b-n,,https://texel.nl/actueel/jaarrekening-gemeente-texel-positief-lange-termijn-perspectief-minder-positief,gm0448,WooScraper_v1,1,2024-05-15,2024-05-15,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2024.71,Texel tekent voor Wandelnetwerk Noord-Holland,1b-n,,https://texel.nl/actueel/texel-tekent-voor-wandelnetwerk-noord-holland,gm0448,WooScraper_v1,1,2024-05-16,2024-05-16,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2024.8,Praat mee over de toekomst van Texel!,1b-n,,https://texel.nl/actueel/praat-mee-over-de-toekomst-van-texel,gm0448,WooScraper_v1,1,2024-01-15,2024-01-15,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2024.9,Burgerpeiling Texel ‘Waar staat je gemeente’,1b-n,,https://texel.nl/actueel/burgerpeiling-texel-waar-staat-je-gemeente,gm0448,WooScraper_v1,1,2024-01-15,2024-01-15,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2018.1,ode aan denise,1b-n,,https://texel.nl/actueel/ode-aan-denise,gm0448,WooScraper_v1,1,2023-03-09,2018-11-25,1,2018,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2018.2,Liebe Wilhelmaus!,1b-n,,https://texel.nl/actueel/liebe-wilhelmaus,gm0448,WooScraper_v1,1,2023-03-10,2018-10-09,1,2018,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2018.3,onthopt,1b-n,,https://texel.nl/actueel/onthopt,gm0448,WooScraper_v1,1,2023-03-09,2018-08-29,1,2018,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2018.4,samenvattend,1b-n,,https://texel.nl/actueel/samenvattend,gm0448,WooScraper_v1,1,2023-03-10,2018-08-08,1,2018,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2018.5,eilandhufters,1b-n,,https://texel.nl/actueel/eilandhufters,gm0448,WooScraper_v1,1,2023-03-10,2018-07-16,1,2018,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2018.6,disconnexxion,1b-n,,https://texel.nl/actueel/disconnexxion,gm0448,WooScraper_v1,1,2023-03-09,2018-06-05,1,2018,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2019.1,in de huiskamer,1b-n,,https://texel.nl/actueel/in-de-huiskamer,gm0448,WooScraper_v1,1,2023-03-09,2019-12-19,1,2019,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2019.10,nieuwjaarswensen,1b-n,,https://texel.nl/actueel/nieuwjaarswensen,gm0448,WooScraper_v1,1,2023-03-10,2019-01-01,1,2019,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2019.2,generatie smart,1b-n,,https://texel.nl/actueel/generatie-smart,gm0448,WooScraper_v1,1,2023-03-10,2019-10-24,1,2019,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2019.3,weverstraat,1b-n,,https://texel.nl/actueel/weverstraat,gm0448,WooScraper_v1,1,2023-03-09,2019-09-09,1,2019,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2019.4,participatiemaatschappij,1b-n,,https://texel.nl/actueel/participatiemaatschappij,gm0448,WooScraper_v1,1,2023-03-10,2019-09-02,1,2019,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2019.5,korrelkoppen,1b-n,,https://texel.nl/actueel/korrelkoppen,gm0448,WooScraper_v1,1,2023-03-10,2019-08-04,1,2019,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2019.6,maaiveldterreur,1b-n,,https://texel.nl/actueel/maaiveldterreur,gm0448,WooScraper_v1,1,2023-03-09,2019-06-13,1,2019,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2019.7,vox populi,1b-n,,https://texel.nl/actueel/vox-populi,gm0448,WooScraper_v1,1,2023-03-10,2019-04-14,1,2019,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2019.8,laagseizoenspanorama,1b-n,,https://texel.nl/actueel/laagseizoenspanorama,gm0448,WooScraper_v1,1,2023-03-09,2019-03-17,1,2019,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2019.9,texels belang,1b-n,,https://texel.nl/actueel/texels-belang,gm0448,WooScraper_v1,1,2023-03-10,2019-02-26,1,2019,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2020.1,kouwe sunder,1b-n,,https://texel.nl/actueel/kouwe-sunder,gm0448,WooScraper_v1,1,2023-03-10,2020-12-03,1,2020,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2020.2,laat het blaten aan de schapen,1b-n,,https://texel.nl/actueel/laat-het-blaten-aan-de-schapen,gm0448,WooScraper_v1,1,2023-03-09,2020-10-16,1,2020,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2020.3,la isla bonita,1b-n,,https://texel.nl/actueel/la-isla-bonita,gm0448,WooScraper_v1,1,2023-03-10,2020-09-07,1,2020,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2020.4,tunnelblikschade,1b-n,,https://texel.nl/actueel/tunnelblikschade,gm0448,WooScraper_v1,1,2023-03-09,2020-07-01,1,2020,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2020.5,het nieuwe lente,1b-n,,https://texel.nl/actueel/het-nieuwe-lente,gm0448,WooScraper_v1,1,2023-03-10,2020-05-27,1,2020,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2020.6,4 mei 2020,1b-n,,https://texel.nl/actueel/4-mei-2020,gm0448,WooScraper_v1,1,2023-03-10,2020-04-30,1,2020,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2020.7,spookboot,1b-n,,https://texel.nl/actueel/spookboot,gm0448,WooScraper_v1,1,2023-03-09,2020-03-17,1,2020,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2020.8,beste wensen,1b-n,,https://texel.nl/actueel/beste-wensen,gm0448,WooScraper_v1,1,2023-03-10,2020-01-01,1,2020,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.1,Burgemeester treedt op tegen overtreding coronamaatregelen horeca,1b-n,,https://texel.nl/actueel/burgemeester-treedt-op-tegen-overtreding-coronamaatregelen-horeca,gm0448,WooScraper_v1,1,2023-03-10,2021-12-30,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.10,Texels college verder zonder Kooiman,1b-n,,https://texel.nl/actueel/texels-college-verder-zonder-kooiman,gm0448,WooScraper_v1,1,2023-03-10,2021-12-16,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.100,Commissie- en raadsvergaderingen op 22 en 23 juni,1b-n,,https://texel.nl/actueel/commissie-en-raadsvergaderingen-op-23-en-23-juni,gm0448,WooScraper_v1,1,2023-03-10,2021-06-21,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.101,Testen voor toegang kan ook op Texel,1b-n,,https://texel.nl/actueel/testen-voor-toegang-kan-ook-op-texel,gm0448,WooScraper_v1,1,2023-03-09,2021-06-21,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.102,Verbreden bermen langs delen fietspad Nieuwlanderweg,1b-n,,https://texel.nl/actueel/verbreden-bermen-langs-delen-fietspad-nieuwlanderweg,gm0448,WooScraper_v1,1,2023-03-10,2021-06-21,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.103,Watertappunt in alle Texelse dorpen,1b-n,,https://texel.nl/actueel/watertappunt-in-alle-texelse-dorpen,gm0448,WooScraper_v1,1,2023-03-10,2021-06-16,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.104,Maximaal 60 km op wegen ten oosten van de Pontweg,1b-n,,https://texel.nl/actueel/maximaal-60-km-op-wegen-ten-oosten-van-de-pontweg,gm0448,WooScraper_v1,1,2023-03-09,2021-06-14,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.105,Vergadering van de gemeenteraad op woensdag 16 juni,1b-n,,https://texel.nl/actueel/vergadering-van-de-gemeenteraad-op-woensdag-16-juni,gm0448,WooScraper_v1,1,2023-03-10,2021-06-14,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.106,"Help, mijn kind gebruikt!",1b-n,,https://texel.nl/actueel/help-mijn-kind-gebruikt,gm0448,WooScraper_v1,1,2023-03-09,2021-06-14,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.107,11 juni: strandhuisjes aan de noordkant van Paal 9 op het strand,1b-n,,https://texel.nl/actueel/11-juni-strandhuisjes-aan-de-noordkant-van-paal-9-op-het-strand,gm0448,WooScraper_v1,1,2023-03-10,2021-06-10,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.108,Texel stroopt de mouwen op tegen corona!,1b-n,,https://texel.nl/actueel/__trashed-6,gm0448,WooScraper_v1,1,2023-03-10,2021-06-08,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.109,Fietspad door Eierlandse duinen officieel geopend,1b-n,,https://texel.nl/actueel/fietspad-door-eierlandse-duinen-officieel-geopend,gm0448,WooScraper_v1,1,2023-03-09,2021-06-07,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.11,"'Ik had m’n werk graag afgemaakt, maar ben trots op wat we deze vier jaar hebben bereikt”",1b-n,,https://texel.nl/actueel/ik-had-mn-werk-graag-afgemaakt-maar-ben-trots-op-wat-we-deze-vier-jaar-hebben-bereikt,gm0448,WooScraper_v1,1,2023-03-10,2021-12-16,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.110,Archeologisch onderzoek naar veldkeien in de Burghtkerk afgerond,1b-n,,https://texel.nl/actueel/archeologisch-onderzoek-naar-veldkeien-in-de-burghtkerk-afgerond,gm0448,WooScraper_v1,1,2023-03-10,2021-06-07,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.111,Klimaatcampagne WatZr van start met verspreiding van duizenden bloemzaadjes,1b-n,,https://texel.nl/actueel/klimaatcampagne-watzr-van-start-met-verspreiding-van-duizenden-bloemzaadjes,gm0448,WooScraper_v1,1,2023-03-09,2021-06-04,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.112,Vergadering van de Regionale Raadscommissie Noordkop op 3 juni,1b-n,,https://texel.nl/actueel/vergadering-van-de-regionale-raadscommissie-noordkop-op-3-juni,gm0448,WooScraper_v1,1,2023-03-10,2021-06-02,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.113,Vergadering van de raadscommissie op 1 en 2 juni,1b-n,,https://texel.nl/actueel/vergadering-van-de-raadscommissie-op-1-en-2-juni,gm0448,WooScraper_v1,1,2023-03-10,2021-05-31,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.114,Archeologisch onderzoek: Oosterend is oudste dorp van Texel,1b-n,,https://texel.nl/actueel/archeologisch-onderzoek-oosterend-is-oudste-dorp-van-texel,gm0448,WooScraper_v1,1,2023-03-09,2021-05-27,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.115,26 mei: digitale vergadering Regionale Raadscommissie Noord-Holland,1b-n,,https://texel.nl/actueel/26-mei-digitale-vergadering-regionale-raadscommissie-noord-holland,gm0448,WooScraper_v1,1,2023-03-10,2021-05-26,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.116,Afvalcoaches helpen bij juist scheiden van plastic afval,1b-n,,https://texel.nl/actueel/afvalcoaches-helpen-bij-juist-scheiden-van-plastic-afval,gm0448,WooScraper_v1,1,2023-03-10,2021-05-20,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.117,"Onderzoek naar gezondheid, welzijn en leefstijl onder 16-25-jarigen van start",1b-n,,https://texel.nl/actueel/onderzoek-naar-gezondheid-welzijn-en-leefstijl-onder-16-25-jarigen-van-start,gm0448,WooScraper_v1,1,2023-03-09,2021-05-18,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.118,Emmalaan fase 4 - afsluiting en omleidingen,1b-n,,https://texel.nl/actueel/emmalaan-fase-4-afsluiting-en-omleidingen,gm0448,WooScraper_v1,1,2023-03-10,2021-05-17,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.119,Heroriëntatie toekomst door coronacrisis? Ondersteuning Tozo-regeling mogelijk,1b-n,Wilt u als ondernemer weten of uw onderneming toekomstbestendig is? Check dan de derde editie van de Tozo-regeling.,https://texel.nl/actueel/herorientatie-toekomst-door-coronacrisis-ondersteuning-tozo-regeling-mogelijk,gm0448,WooScraper_v1,1,2023-03-09,2021-05-13,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.12,Jaarplan Openbare Ruimte,1b-n,,https://texel.nl/actueel/jaarplan-openbare-ruimte-vastgesteld,gm0448,WooScraper_v1,1,2023-03-09,2021-12-15,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.120,Nieuwlanderweg-Kogerweg-Akenbuurt open voor verkeer,1b-n,,https://texel.nl/actueel/nieuwlanderweg-kogerweg-akenbuurt-open-voor-verkeer,gm0448,WooScraper_v1,1,2023-03-10,2021-05-13,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.121,Verkenningsfase herinrichting ijsbaanterrein Den Burg van start,1b-n,,https://texel.nl/actueel/verkenningsfase-herinrichting-ijsbaanterrein-den-burg-van-start,gm0448,WooScraper_v1,1,2023-03-10,2021-05-13,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.122,Ook Texelaars van 18 t/m 59 kunnen op het eiland gevaccineerd worden,1b-n,,https://texel.nl/actueel/ook-texelaars-van-18-t-m-59-kunnen-op-het-eiland-gevaccineerd-worden,gm0448,WooScraper_v1,1,2023-03-09,2021-05-03,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.123,Lintjesregen: 4 Koninklijke onderscheidingen op 26 april 2021,1b-n,,https://texel.nl/actueel/lintjesregen-4-koninklijke-onderscheidingen-op-26-april-2021,gm0448,WooScraper_v1,1,2023-03-10,2021-04-29,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.124,VERLANGEN NAAR WALRUS,1b-n,,https://texel.nl/actueel/verlangen-naar-walrus,gm0448,WooScraper_v1,1,2023-03-09,2021-04-28,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.125,DICHT OP TXL,1b-n,,https://texel.nl/actueel/dicht-op-txl,gm0448,WooScraper_v1,1,2023-03-10,2021-04-28,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.126,DE TX 29,1b-n,,https://texel.nl/actueel/de-tx-29,gm0448,WooScraper_v1,1,2023-03-09,2021-04-28,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.127,bij 4 mei,1b-n,,https://texel.nl/actueel/bij-4-mei,gm0448,WooScraper_v1,1,2023-03-10,2021-04-28,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.128,Een zwerm fietsen,1b-n,,https://texel.nl/actueel/een-zwerm-fietsen,gm0448,WooScraper_v1,1,2023-03-10,2021-02-08,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.129,de normaalste wensen,1b-n,,https://texel.nl/actueel/de-normaalste-wensen,gm0448,WooScraper_v1,1,2023-03-09,2021-01-04,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.13,Subsidie aanvragen voor energiebesparende maatregelen nog niet mogelijk – waarschijnlijk half januari 2022,1b-n,,https://texel.nl/actueel/subsidie-aanvragen-voor-energiebesparende-maatregelen-nog-niet-mogelijk-waarschijnlijk-half-januari-2022,gm0448,WooScraper_v1,1,2023-03-10,2021-12-13,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.14,Woensdag 15 december vergadert de gemeenteraad,1b-n,,https://texel.nl/actueel/745-2,gm0448,WooScraper_v1,1,2023-03-09,2021-12-13,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.15,Ook boosterprik voor 60- tot 80-jarigen op Texel,1b-n,,https://texel.nl/actueel/ook-boosterprik-voor-60-tot-80-jarigen-op-texel,gm0448,WooScraper_v1,1,2023-03-10,2021-12-09,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.16,Burgemeester Uitdehaag: “Neem je verantwoordelijkheid tijdens Ouwe Sunder”,1b-n,,https://texel.nl/actueel/burgemeester-uitdehaag-neem-je-verantwoordelijkheid-tijdens-ouwe-sunder,gm0448,WooScraper_v1,1,2023-03-10,2021-12-08,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.17,Wethouder Kooiman luidt betonwerkzaamheden fietspaden in,1b-n,,https://texel.nl/actueel/wethouder-kooiman-luidt-betonwerkzaamheden-fietspaden-in,gm0448,WooScraper_v1,1,2023-03-09,2021-12-08,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.18,IkPas: landelijke campagne voor bewuster alcoholgebruik,1b-n,,https://texel.nl/actueel/ikpas-landelijke-campagne-voor-bewuster-alcoholgebruik,gm0448,WooScraper_v1,1,2023-03-10,2021-12-06,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.19,Testen voor toegang terug op Texel,1b-n,,https://texel.nl/actueel/testen-voor-toegang-terug-op-texel,gm0448,WooScraper_v1,1,2023-03-09,2021-12-02,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.2,Jaarlijkse kerstbomeninzameling op 12 januari,1b-n,,https://texel.nl/actueel/jaarlijkse-kerstbomeninzameling-op-12-januari,gm0448,WooScraper_v1,1,2023-03-09,2021-12-30,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.20,Betere afvoer regenwater door aanleg goot Schansweg,1b-n,,https://texel.nl/actueel/betere-afvoer-regenwater-door-aanleg-goot-schansweg,gm0448,WooScraper_v1,1,2023-03-10,2021-12-01,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.21,Noodweg oplossing voor afgesloten brug Badweg,1b-n,,https://texel.nl/actueel/noodweg-door-duinen-oplossing-voor-afgesloten-brug-badweg,gm0448,WooScraper_v1,1,2023-03-09,2021-11-30,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.22,Dinsdag 30 november en woensdag 1 december vergadert de raadscommissie,1b-n,,https://texel.nl/actueel/dinsdag-30-november-en-woensdag-1-december-vergadert-de-raadscommissie,gm0448,WooScraper_v1,1,2023-03-10,2021-11-29,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.23,Testen voor toegang op Texel gesloten,1b-n,,https://texel.nl/actueel/testen-voor-toegang-na-dit-weekend-gesloten,gm0448,WooScraper_v1,1,2023-03-10,2021-11-26,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.24,Coronaboostervaccinaties in het gemeentehuis,1b-n,,https://texel.nl/actueel/coronaboostervaccinaties-in-het-gemeentehuis,gm0448,WooScraper_v1,1,2023-03-09,2021-11-25,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.25,Brug Badweg blijft voorlopig gesloten,1b-n,,https://texel.nl/actueel/brug-badweg-blijft-voorlopig-gesloten,gm0448,WooScraper_v1,1,2023-03-10,2021-11-18,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.26,Eind november: start werkzaamheden Molenlaan,1b-n,,https://texel.nl/actueel/werkzaamheden-molenlaan-omleiding-naar-de-cocksdorp,gm0448,WooScraper_v1,1,2023-03-09,2021-11-18,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.27,Geen traditionele Ouwe Sunder als gevolg van de coronamaatregelen,1b-n,,https://texel.nl/actueel/geen-traditionele-ouwe-sunder-als-gevolg-van-de-coronamaatregelen,gm0448,WooScraper_v1,1,2023-03-10,2021-11-17,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.28,Brug Badweg per direct afgesloten,1b-n,,https://texel.nl/actueel/brug-badweg-per-direct-afgesloten,gm0448,WooScraper_v1,1,2023-03-10,2021-11-17,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.29,Coronatoegangsbewijs (QR-code) aanvragen op papier,1b-n,,https://texel.nl/actueel/coronatoegangsbewijs-qr-code-aanvragen-op-papier,gm0448,WooScraper_v1,1,2023-03-09,2021-11-11,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.3,Tijdelijke toiletten terug,1b-n,,https://texel.nl/actueel/tijdelijke-toiletten-terug,gm0448,WooScraper_v1,1,2023-03-10,2021-12-23,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
