dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1018.2e-b.2023.162,Beslisnota bij Kamerbrief over verzoek reactie brief derde over falend personeelsbeleid,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/2d156afc-094c-4434-93ff-01210e9c5e8a/2'>Kamerbrief over verzoek reactie brief derde over falend personeelsbeleid</a>. Staatssecretaris Van der Maat (Defensie) informeert de Tweede Kamer over een brief
               van derde over falend personeelsbeleid bij Defensie.",https://open.overheid.nl/Details/ff83c4b2-5c60-4d70-96ca-38dd135174bb/2,mnre1018,WooScraper_v1,None,2023-11-29,1,2023-12-12,2023-12-12,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 4, 'v2': 4}"
nl.mnre1018.2e-b.2023.163,Beslisnota bij Aanbiedingsbrief over rapport Beheersing van munitieveiligheidsrisico’s van Inspectie Veiligheid Defensie,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/bb2ee1f9-24df-452e-bbaa-e523eb516423/2'>Aanbiedingsbrief over rapport Beheersing van munitieveiligheidsrisico’s van Inspectie
                  Veiligheid Defensie </a>. Staatssecretaris Van der Maat (Defensie) stuurt de Tweede Kamer het IVD-rapport Beheersing
               van munitieveiligheidsrisicos.",https://open.overheid.nl/Details/10ab00e1-8c36-4401-a7dd-836b0c9bae0b/2,mnre1018,WooScraper_v1,None,2023-11-30,1,2023-12-12,2023-12-12,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2023.164,Beslisnota bij Kamerbrief over planning en voortgang algoritmeregister,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/975d4e48-2265-4067-9d88-74946ad7cd0e/2'>Kamerbrief over planning en voortgang algoritmeregister</a>. Staatssecretaris Van der Maat (Defensie) informeert de Tweede Kamer over de planning
               en de voortgang van het algoritmeregister.",https://open.overheid.nl/Details/f5b84232-1551-4736-993f-b603b0b41159/2,mnre1018,WooScraper_v1,None,2023-12-04,1,2023-12-12,2023-12-12,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2023.165,Beslisnota bij Aanbiedingsbrief beantwoording vragen over de derde voortgangsrapportage GrIT,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/c13d6c5a-e424-4166-bab0-469dbcf0cd6f/2'>Aanbiedingsbrief bij beantwoording vragen over de derde voortgangsrapportage GrIT</a>. Staatssecretaris Van der Maat (Defensie) beantwoordt vragen over de derde voortgangsrapportage
               Grensverleggende IT (GrIT). De vragen zijn gesteld door de Vaste Kamercommissie voor
               Defensie.",https://open.overheid.nl/Details/bfa1b13c-dd57-4f87-9798-1ab6e1b5045d/2,mnre1018,WooScraper_v1,None,2023-12-07,1,2023-12-12,2023-12-12,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2023.166,Beslisnota bij Kamerbrief over het militaire radarstation in Herwijnen,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/60fe82fd-52c5-4731-b9ba-e4bc3649fcb6/2'>Kamerbrief over het militaire radarstation in Herwijnen </a>. Staatssecretaris Van der Maat (Defensie) informeert de Eerste Kamer over de procedure
               rondom de terinzagelegging van het ontwerp-rijksinpassingsplan en de ontwerpvergunning
               van het militair radarstation Herwijnen.",https://open.overheid.nl/Details/afa9e4b5-33de-4215-8f22-969171c0e8c9/2,mnre1018,WooScraper_v1,defensie,2023-12-08,1,2023-12-12,2023-12-12,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2023.167,Beslisnota bij beantwoording nadere vragen inzake locatiekeuze nieuw radarstation Herwijnen,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/54431786-f81b-494d-8d40-13ecc1b0a246/2'>Antwoorden op vragen over locatiekeuze nieuw radarstation Herwijnen</a>. Staatssecretaris Van der Maat (Defensie) geeft antwoord op de nadere vragen over locatiekeuze
               nieuw radarstation Herwijnen. De vragen zijn door de Eerste Kamer gesteld.",https://open.overheid.nl/Details/1c172849-0b63-44d7-8711-cfac651551fe/2,mnre1018,WooScraper_v1,defensie,2023-12-08,1,2023-12-12,2023-12-12,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2023.168,Beslisnota bij Kamerbrief over arbeidsvoorwaardenakkoord Defensie 2024,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/162eddcc-41b6-4930-b4de-2477b01aee7c/2'>Kamerbrief over arbeidsvoorwaardenakkoord Defensie 2024</a>. Staatssecretaris Van der Maat (Defensie) informeert de Tweede Kamer over het arbeidsvoorwaardenakkoord
               Defensie 2024.",https://open.overheid.nl/Details/f315f420-e2a6-4be4-974c-2c2944634056/2,mnre1018,WooScraper_v1,None,2023-12-08,1,2023-12-14,2023-12-13,1,2023,None,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2023.169,Beslisnota bij Kamerbrief over voortzetting militaire steun Gaza en de regio,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/3a032862-8a3c-4d89-add7-2b7720fa2ab3/2'>Kamerbrief over voortzetting militaire steun Gaza en de regio</a>. Minister Ollongren (Defensie) informeert de Tweede Kamer over de voortzetting van
               militaire steun ten behoeve van Gaza en de regio.",https://open.overheid.nl/Details/024f3392-6cd1-4ac5-81eb-153d4bd5cef8/2,mnre1018,WooScraper_v1,None,2023-12-11,1,2023-12-14,2023-12-13,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2023.17,Beslisnota bij Kamerbrief over stand van zaken levering militaire goederen Oekraïne,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over stand van zaken levering militaire goederen Oekraïne (PDF | 2 pagina's | 183 kB),https://open.overheid.nl/Details/ronl-8bfa32c3c145798e289d3873ca322a9a0b9951d5/2,mnre1018,WooScraper_v1,defensie,2023-01-29,1,2023-09-23,2023-02-07,1,2023,Ministerie Van Defensie,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2023.170,Beslisnota bij Kamerbrief over Jaarplan 2024 Kustwacht voor het Koninkrijk der Nederlanden in Caribisch gebied,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/0b6e68f3-d087-41ec-b5eb-37972a4a7091/2'>Kamerbrief over Jaarplan 2024 Kustwacht voor het Koninkrijk der Nederlanden in Caribisch
                  gebied</a>. Minister Ollongren (Defensie) stuurt de Tweede Kamer het Jaarplan 2024 Kustwacht voor
               het Koninkrijk der Nederlanden in het Caribisch gebied. ",https://open.overheid.nl/Details/2e7573e8-2b2d-4cd7-af86-9aa320ddc269/2,mnre1018,WooScraper_v1,None,2023-11-10,1,2023-12-19,2023-12-19,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2023.171,Beslisnota bij Kamerbrief met toelichting op Beleidsdoorlichting beleidsartikel 3: NL-DUI Samenwerkingsverbanden: Project Taurus,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/4b18005e-c340-4722-8e45-d93e4248d7a1/2'>Kamerbrief met toelichting op Beleidsdoorlichting beleidsartikel 3: NL-DUI Samenwerkingsverbanden:
                  Project Taurus</a>. Minister Ollongren (Defensie) informeert de Tweede Kamer over de opzet en vraagstelling
               van de beleidsdoorlichting van artikel 3 Koninklijke Landmacht. ",https://open.overheid.nl/Details/678b0edd-b892-4d65-821b-447a33282ba9/2,mnre1018,WooScraper_v1,None,2023-12-04,1,2023-12-19,2023-12-19,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2023.172,Beslisnota bij Kamerbrief over periodieke update levering goederen Oekraïne,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/c89565b2-b35c-4df7-9d7b-8e780b60c067/2'>Kamerbrief over periodieke update levering goederen Oekraïne</a>. Minister Ollongren (Defensie) informeert de Tweede Kamer over de laatste stand van
               zaken over leveringen van militaire goederen aan Oekraïne.",https://open.overheid.nl/Details/3f46eabd-5618-4cfd-8a9e-dbe2c15cc93a/2,mnre1018,WooScraper_v1,None,2023-12-08,1,2023-12-19,2023-12-19,1,2023,None,1,Advies: Beslisnota,3,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2e-b.2023.173,Beslisnota bij antwoorden Kamervragen tweede suppletoire begroting,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/f15c6c90-49a7-4ac7-ad29-de1524f026cb/1'>Kamerbrief beantwoording Kamervragen tweede suppletoire Defensiebegroting 2023</a>. Minister Ollongren van Defensie stuurt, mede namens de staatssecretaris, de antwoorden
               op de feitelijke vragen bij de wijziging van begrotingsstaten van het ministerie van
               Defensie voor het jaar 2023 aan de Tweede Kamer.",https://open.overheid.nl/Details/827087e8-e40f-4d3d-92ed-8edfbdfc3281/1,mnre1018,WooScraper_v1,None,2023-12-15,1,2023-12-19,2023-12-19,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 2, 'v2': 2}"
nl.mnre1018.2e-b.2023.174,Beslisnota bij Kamerbrief over inrichting meldstructuur burgerslachtoffers,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/0d477043-d2c2-4420-9542-2dce88753c9e/2'>Kamerbrief over inrichting meldstructuur burgerslachtoffers</a>. Minister Ollongren (Defensie) informeert de Tweede Kamer over haar bevindingen of
               bestaande meldstructuren bij vermoedens van burgerslachtoffers inzichtelijke en toegankelijker
               gemaakt kunnen worden.",https://open.overheid.nl/Details/a16ab95c-abf7-428c-a472-bf6278a6de3a/2,mnre1018,WooScraper_v1,None,2023-12-18,1,2023-12-19,2023-12-19,1,2023,None,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2023.175,Beslisnota bij Kamerbrief over update continuïteit van de radardekking en de procedure rondom de plaatsing van het militaire radarstation in Herwijnen,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/bf3e88c4-1a2b-4423-94db-f3bca88cd8b5/2'>Kamerbrief over update continuïteit van de radardekking en de procedure rondom de
                  plaatsing van het militaire radarstation in Herwijnen</a>. Staatssecretaris Van der Maat (Defensie) informeert de Tweede Kamer over de continuïteit
               van de radardekking voor luchtruimbewaking en -verdediging.",https://open.overheid.nl/Details/8cb74faa-7348-4fd8-b10a-565c553ca5f1/2,mnre1018,WooScraper_v1,None,2023-12-18,1,2023-12-19,2023-12-19,1,2023,None,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2023.176,Beslisnota bij Kamerbrief Voortgang uitvoering motie Piri c.s. met betrekking tot (voormalig) ASG-bewakers,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/4064b3a5-76cc-4519-9e73-3b81fd789d3b/1'>Kamerbrief Voortgang uitvoering motie Piri c.s.  met betrekking tot (voormalig) ASG-bewakers</a>. Minister Ollongren (Defensie) informeert de Tweede Kamer over de voortgang met betrekking
               tot de (voormalige) ASG-bewakers, die tussen 2006 en 2010 gewerkt hebben voor de Nederlandse
               militaire missie in Uruzgan.",https://open.overheid.nl/Details/c78848e6-cedb-4133-a713-490879072195/1,mnre1018,WooScraper_v1,None,2023-12-19,1,2023-12-19,2023-12-19,1,2023,None,1,Advies: Beslisnota,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2023.177,Beslisnota bij Kamerbrief Aanbieding rapport Inspectie Veiligheid Defensie - Veiligheidsparadoxen,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/860afe78-199a-4b13-87aa-f4f37ab744b7/1'>Kamerbrief Aanbieding rapport Inspectie Veiligheid Defensie - Veiligheidsparadoxen</a>. Staatssecretaris Van der Maat (Defensie) biedt de Tweede Kamer het rapport Inspectie
               Veiligheid Defensie 'Veiligheidsparadoxen' aan.",https://open.overheid.nl/Details/49b2a4b0-a6c8-4ce9-b05c-4ac6a2bfbcd0/1,mnre1018,WooScraper_v1,None,2023-12-19,1,2023-12-19,2023-12-19,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2023.178,Beslisnota bij Kamerbrief Notitie Reikwijdte en Detailniveau Nationaal Programma Ruimte voor Defensie,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/9323a0a9-79c5-43e9-9ba7-9f07a266dee4/1'>Kamerbrief Notitie Reikwijdte en Detailniveau Nationaal Programma Ruimte voor Defensie</a>. Staatssecretaris Van der Maat (Defensie) informeert de Tweede Kamer over Reikwijdte
               en Detailniveau Nationaal Programma Ruimte voor Defensie.",https://open.overheid.nl/Details/bbe9a800-020e-475b-9757-8e0f7c8ac820/1,mnre1018,WooScraper_v1,None,2023-12-19,1,2023-12-19,2023-12-19,1,2023,None,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2023.179,Beslisnota bij Kamerbrief D-brief project Midlife Update NH90 helikopter,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/0932c53d-01ef-4457-b3a7-4b6fb9a23a91/1'>Kamerbrief D-brief project Midlife Update NH90 helikopter</a>. Staatssecretaris Van der Maat (Defensie) informeert de Tweede Kamer over de resultaten
               van de verwervingsvoorbereiding (D-fase) van het project Midlife Update (MLU) van
               de NH90 helikopter.",https://open.overheid.nl/Details/55a650c6-dfa0-46b1-8f16-ce45cd54f545/1,mnre1018,WooScraper_v1,None,2023-12-19,1,2023-12-19,2023-12-19,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2023.18,Beslisnota bij antwoorden op Kamervragen over het Zwitserse exportcontrole-regime,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij antwoorden op Kamervragen over het Zwitserse exportcontrole-regime (PDF | 2 pagina's | 224 kB),https://open.overheid.nl/Details/ronl-549556ce97b8b8416be7a87bef3f07aa8eaf22ab/2,mnre1018,WooScraper_v1,defensie,2023-01-29,1,2023-09-23,2023-02-01,1,2023,Ministerie Van Defensie,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2023.180,Beslisnota bij Kamerbrief over terinzagelegging ontwerp-rijksinpassingsplan radarstation Herwijnen,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/be4fb711-eda3-4cbd-9d61-5f4c657678d7/2'>Kamerbrief over terinzagelegging ontwerp-rijksinpassingsplan radarstation Herwijnen</a>. Staatssecretaris Van der Maat (Defensie) informeert de Eerste Kamer over de terinzagelegging
               van het ontwerp-rijksinpassingsplan radarstation Herwijnen.",https://open.overheid.nl/Details/5181268a-a9a8-44c8-8f6f-df83deecbe16/2,mnre1018,WooScraper_v1,None,2023-12-19,1,2023-12-19,2023-12-19,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2e-b.2023.181,Beslisnota bij Kamerbrief over invulling informatieverzoek motie-Valstar c.s.,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/74c3c665-d38f-4df8-a37e-c69dd9eb0d31/2'>Kamerbrief over invulling informatieverzoek motie-Valstar c.s.</a>. Minister Ollongren en staatssecretaris Van der Maat (beiden Defensie) informeren de
               Tweede Kamer over invulling van de motie-Valstar c.s. Met de motie-Valstar c.s. werd
               de regering verzocht om inzichtelijk te maken wat er nodig is om binnen de Duits-Nederlandse
               samenwerking een tankbataljon op te richten om te voldoen aan de NAVO-capaciteiten.",https://open.overheid.nl/Details/2bf8b0cc-e52b-4e56-b623-3c4d3cfd8330/2,mnre1018,WooScraper_v1,None,2023-11-23,1,2023-12-20,2023-12-20,1,2023,None,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2023.182,Beslisnota bij Kamerbrief over voortgang uitvoering motie-Piri c.s. over (voormalig) ASG-bewakers,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/4064b3a5-76cc-4519-9e73-3b81fd789d3b/2'>Kamerbrief over voortgang uitvoering motie-Piri c.s.  over (voormalig) ASG-bewakers</a>. Minister Ollongren (Defensie) informeert de Tweede Kamer over de voortgang met betrekking
               tot de (voormalige) ASG-bewakers, die tussen 2006 en 2010 gewerkt hebben voor de Nederlandse
               militaire missie in Uruzgan",https://open.overheid.nl/Details/c78848e6-cedb-4133-a713-490879072195/2,mnre1018,WooScraper_v1,None,2023-12-07,1,2023-12-20,2023-12-19,1,2023,None,1,Advies: Beslisnota,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2023.183,Beslisnota bij Kamerbrief openbaarmaking informatie na Woo-verzoek bouw pantservoertuigen,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/394e5ea6-85e9-4793-81e4-563d22212816/2'>Kamerbrief openbaarmaking informatie na Woo-verzoek bouw pantservoertuigen</a>. Staatssecretaris Van der Maat (Defensie) informeert de Tweede Kamer over de publicatie
               van een besluit op een verzoek op basis van de Wet open overheid (Woo). Het verzoek
               gaat over een Kamerbrief over het artikel ‘Chinees staatsbedrijf bouwt onze pantservoertuigen’.",https://open.overheid.nl/Details/a7289956-d774-4dd8-91a8-ac8e1d1cda35/2,mnre1018,WooScraper_v1,None,2023-12-15,1,2023-12-20,2023-12-20,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2e-b.2023.184,Beslisnota bij Antwoorden op Kamervragen over 2e suppletoire begroting Defensiematerieelbegrotingsfonds,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/f15c6c90-49a7-4ac7-ad29-de1524f026cb/2'>Antwoorden op Kamervragen over 2e suppletoire begroting Defensiematerieelbegrotingsfonds</a>. Minister Ollongren (Defensie) stuurt de Tweede Kamer antwoorden op feitelijke vragen
               over de wijziging van begrotingsstaat van het Defensiematerieelbegrotingsfonds voor
               het jaar 2023. ",https://open.overheid.nl/Details/827087e8-e40f-4d3d-92ed-8edfbdfc3281/2,mnre1018,WooScraper_v1,None,2023-12-15,1,2023-12-20,2023-12-19,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 2, 'v2': 2}"
nl.mnre1018.2e-b.2023.185,Beslisnota bij Kamerbrief A-brief project Revitalisering vliegbasis Woensdrecht,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/6175fcf3-5ff8-41f1-a48a-a2db30cc042a/2'>Kamerbrief A-brief project Revitalisering vliegbasis Woensdrecht</a>. Staatssecretaris Van der Maat (Defensie) informeert de Tweede Kamer over de behoeftestelling
               van het project Revitalisering vliegbasis Woensdrecht.",https://open.overheid.nl/Details/7f3402f6-e2c6-4d97-8712-888a7923c825/2,mnre1018,WooScraper_v1,None,2023-12-19,1,2023-12-20,2023-12-20,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2023.186,Beslisnota bij Kamerbrief over Notitie Reikwijdte en Detailniveau,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/9323a0a9-79c5-43e9-9ba7-9f07a266dee4/2'>Kamerbrief over Notitie Reikwijdte en Detailniveau </a>. Staatssecretaris Van der Maat (Defensie) informeert de Tweede Kamer over de Notitie
               Reikwijdte en Detailniveau, over specifieke locaties voor de komst of toename van
               defensieactiviteiten. Dit maakt onderdeel uit van het Nationaal Programma Ruimte voor
               Defensie.",https://open.overheid.nl/Details/bbe9a800-020e-475b-9757-8e0f7c8ac820/2,mnre1018,WooScraper_v1,None,2023-12-19,1,2023-12-20,2023-12-19,1,2023,None,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2023.187,Beslisnota bij Kamerbrief veiligheidssituatie Irak en gevolgen voor Nederlandse aanwezigheid,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/b364e8a4-b022-4039-a61b-aa3863954d9d/2'>Kamerbrief veiligheidssituatie Irak en gevolgen voor Nederlandse aanwezigheid</a>. Minister Ollongren (Defensie) en minister Bruins Slot (BZ) informeren de Tweede Kamer
               over de gevolgen van het conflict tussen Israël en Hamas voor de Nederlandse veiligheidsinzet
               in Irak. De Eerste Kamer heeft eenzelfde brief gekregen.",https://open.overheid.nl/Details/041eace4-8aff-4671-9527-aec5d07bb1fc/2,mnre1018,WooScraper_v1,None,2023-12-20,1,2023-12-20,2023-12-20,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2023.188,Beslisnota bij Kamerbrief A-brief over het project Concentreren en revitaliseren van de Johannes Postkazerne in Havelte,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/65dc36c7-08d2-4227-b430-e1df17e304be/2'>Kamerbrief A-brief over het project Concentreren en revitaliseren van de Johannes
                  Postkazerne in Havelte</a>. Staatssecretaris Van der Maat (Defensie) informeert de Tweede Kamer met een A-brief
               over het project 'Concentreren en revitaliseren van de Johannes Postkazerne' in Havelte.",https://open.overheid.nl/Details/3d8aafcc-fdf1-4100-98d5-6856c45fe5c0/2,mnre1018,WooScraper_v1,None,2023-12-20,1,2023-12-20,2023-12-20,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2023.189,Beslisnota bij Kamerbrief over project 'Verwerving ISR-capaciteit Noordzee' en internationale ontwikkelingen bescherming vitale infrastructuur Noordzee,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/31c19976-dcd8-4f89-8ec0-1ef373e4f0d3/2'>Kamerbrief over project 'Verwerving ISR-capaciteit Noordzee' en internationale ontwikkelingen
                  bescherming vitale infrastructuur Noordzee</a>. Minister Ollongren en staatssecretaris Van der Maat (beiden Defensie) informeren de
               Tweede Kamer over de behoeftestelling van het project ‘Verwerving Intelligence, Surveillance
               and Reconnaissance (ISR) capaciteit Noordzee’. Ook gaat deze brief in op een aantal
               
               andere stappen die Defensie, samen met internationale partners, neemt ten aanzien
               van de 
               bescherming van de infrastructuur op de Noordzee.",https://open.overheid.nl/Details/2a869e63-bc2d-4507-9f98-32639a4faaf5/2,mnre1018,WooScraper_v1,None,2023-12-12,1,2023-12-21,2023-12-20,1,2023,None,1,Advies: Beslisnota,3,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2e-b.2023.19,Beslisnota bij Kamerbrief A-brief project Modernisering Tactische Indoor Simulator,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvoring over een Kamerstuk. Beslisnota bij Kamerbrief A-brief project Modernisering Tactische Indoor Simulator (PDF | 2 pagina's | 178 kB),https://open.overheid.nl/Details/ronl-2647250167c8e62cc7cc2eed541ef0a0498704a2/2,mnre1018,WooScraper_v1,defensie,2023-01-31,1,2023-09-23,2023-03-16,1,2023,Ministerie Van Defensie,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2023.190,Beslisnota bij Kamerbrief afronding onderzoek melding Defensiefotograaf,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/e664c19f-928d-49bf-82ea-06b022b6ef27/2'>Kamerbrief afronding onderzoek melding Defensiefotograaf</a>. Staatssecretaris Van der Maat (Defensie) informeert de Tweede Kamer over de resultaten
               van een intern onderzoek naar vermoedens van misstanden na een melding van een Defensiefotograaf.",https://open.overheid.nl/Details/eb212f16-92ce-47a4-924b-486508e6e752/2,mnre1018,WooScraper_v1,None,2023-12-15,1,2023-12-21,2023-12-21,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2023.191,Beslisnota bij Kamerbrief over Jaarplan MIVD 2024,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/e4b834fa-e6fb-4dc6-90a1-f803105955eb/2'>Kamerbrief over Jaarplan MIVD 2024</a>. Minister Ollongren (Defensie) informeert de Tweede Kamer over de hoofdlijnen van het
               MIVD Jaarplan 2024.",https://open.overheid.nl/Details/a2b2c333-6bce-472b-b6b3-a0c6e66d2477/2,mnre1018,WooScraper_v1,None,2023-12-18,1,2023-12-21,2023-12-21,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2023.192,Beslisnota bij Kamerbrief over project Johannes Postkazerne Havelte,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/65dc36c7-08d2-4227-b430-e1df17e304be/3'>Kamerbrief over project Johannes Postkazerne Havelte</a>. Staatssecretaris Van der Maat (Defensie) informeert de Tweede Kamer met een A-brief
               over het project 'Concentreren en revitaliseren van de Johannes Postkazerne' in Havelte.",https://open.overheid.nl/Details/3d8aafcc-fdf1-4100-98d5-6856c45fe5c0/3,mnre1018,WooScraper_v1,defensie,2023-12-19,1,2023-12-21,2023-12-20,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2023.193,Beslisnota bij Kamerbrief toelichting termijn voor zienswijzen,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/a5110140-8160-4245-b1aa-56dc4aab30a7/2'>Kamerbrief toelichting termijn voor zienswijzen</a>. Staatssecretaris Van der Maat (Defensie) geeft de Eerste Kamer een toelichting op
               de verschillende termijnen voor het indienen van zienswijzen die de staatssecretaris
               heeft genoemd.",https://open.overheid.nl/Details/ff762502-86cd-4955-942e-4bfa2a126484/2,mnre1018,WooScraper_v1,None,2023-12-20,1,2023-12-21,2023-12-21,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2023.194,Beslisnota bij aanbiedingsbrief jaarplannen 2024 interne toezichthouders Defensie,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/571acff2-eb70-4b83-bccd-53716d3e19af/3'>Aanbiedingsbrief jaarplannen 2024 interne toezichthouders Defensie</a>. Minister Ollongren en staatssecretaris Van der Maat (beiden Defensie) sturen de Tweede
               Kamer de jaarplannen van de interne toezichthouders van Defensie voor 2024.",https://open.overheid.nl/Details/bda933a0-7eb8-46a1-bd95-3dcbc1b49213/3,mnre1018,WooScraper_v1,None,2023-12-20,1,2023-12-21,2023-12-21,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 4, 'v2': 4}"
nl.mnre1018.2e-b.2023.195,Beslisnota bij Kamerbrief gereedstelling F-16 voor Oekraïne,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/e0a1ebd5-964b-4d28-ae81-47dca4f0a86f/2'>Kamerbrief gereedstelling F-16 voor Oekraïne</a>. Minister Ollongren (Defensie) informeert de Tweede Kamer over de gereedstelling van
               F-16 toestellen voor Oekraïne.",https://open.overheid.nl/Details/b0aa3c95-c432-4bd3-ab0c-4b37d79f4d2f/2,mnre1018,WooScraper_v1,None,2023-12-21,1,2024-01-02,2024-01-02,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
