dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0489.2k.2021.367,"Omgevingsvergunning B210311957 reguliere procedure verleend, Kempenaar 75",2k,"Kempenaar 75, plaatsen dakkapel op het voordakvlak ",https://zoek.officielebekendmakingen.nl/gmb-2021-358760,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-10-14,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.368,Omgevingsvergunning B210311684 verlenging beslistermijn (verz. 06-10-2021) Prins Bernhardstraat 42,2k,"Prins Bernhardstraat 42, plaatsen nokverhoging achter- en een dakkapel op het voordakvlak ",https://zoek.officielebekendmakingen.nl/gmb-2021-358764,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-10-14,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.369,"Omgevingsvergunning B210311757 reguliere procedure verleend, Magdalenapolder 32",2k,"Magdalenapolder 32, plaatsen dakkapel op het voordakvlak ",https://zoek.officielebekendmakingen.nl/gmb-2021-358770,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-10-14,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.37,"Omgevingsvergunning B200310804 reguliere procedure verleend, Voordijk 365, 480 -482, 490-490a",2k,"Voordijk 365, 480-482 en 490-490a kappen en vervangen van 21 bomen ",https://zoek.officielebekendmakingen.nl/gmb-2021-10930,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-01-14,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.370,"Omgevingsvergunning B210311850 reguliere procedure verleend, De Kreek 22",2k,"De Kreek 22, realiseren dakopbouw ",https://zoek.officielebekendmakingen.nl/gmb-2021-358775,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-10-14,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.371,"Omgevingsvergunning B210311978 reguliere procedure verleend, Ebweg 1a",2k,"Ebweg 1a, afwijken bestemmingsplan voor het gebruik van bedrijfspand voor catering ",https://zoek.officielebekendmakingen.nl/gmb-2021-358785,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-10-14,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.372,"Omgevingsvergunning B210312025 aangevraagd, Reuchlinhaven 84",2k,"Reuchlinhaven 84, plaatsen balkonbeglazing ",https://zoek.officielebekendmakingen.nl/gmb-2021-369271,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-10-21,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.373,Omgevingsvergunning B210311854 verlenging beslistermijn (verz. 14-10-2021) Aalborg 1,2k,"Aalborg 1, uitbreiden pand Outdoor XL  ",https://zoek.officielebekendmakingen.nl/gmb-2021-369284,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-10-21,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.374,"Omgevingsvergunning B210312028 aangevraagd, Emmastraat 5",2k,"Emmastraat 5, verbouwen woning en realiseren aanbouw ",https://zoek.officielebekendmakingen.nl/gmb-2021-369291,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-10-21,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.375,"Omgevingsvergunning B210311656 reguliere procedure verleend, Merbauhout 11",2k,"Merbauhout 11, wijzigen binnenmuur en vervangen van garagedeur door kozijnpui ",https://zoek.officielebekendmakingen.nl/gmb-2021-369300,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-10-21,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.376,"Omgevingsvergunning B210312041 aangevraagd, Rietvelddreef 42",2k,"Rietvelddreef 42, aanleggen oprit naast woning ",https://zoek.officielebekendmakingen.nl/gmb-2021-379142,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-10-28,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.377,"Omgevingsvergunning B210312015 aangevraagd, De Bolster-akker 2",2k,"De Bolster-akker 2, plaatsen opbouw ",https://zoek.officielebekendmakingen.nl/gmb-2021-379162,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-10-28,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.378,"Omgevingsvergunning B210312036 aangevraagd, Banjohof 27",2k,"Banjohof 27, plaatsen dakkapel op het voordakvlak ",https://zoek.officielebekendmakingen.nl/gmb-2021-379174,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-10-28,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.379,"Omgevingsvergunning B210312042 aangevraagd, Dorpsstraat-oost 29",2k,"Dorpsstraat-oost 29, wijzigen gemeentelijk monument ",https://zoek.officielebekendmakingen.nl/gmb-2021-379189,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-10-28,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.38,"Omgevingsvergunning B200310931 reguliere procedure verleend, Schaatsbaan 45",2k,"Schaatsbaan 45, plaatsen dakkapel ",https://zoek.officielebekendmakingen.nl/gmb-2021-10933,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-01-14,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.380,"Omgevingsvergunning B210312044 aangevraagd, De Keerweer 3",2k,"De Keerweer 3, plaatsen dakkapel op het voordakvlak ",https://zoek.officielebekendmakingen.nl/gmb-2021-379201,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-10-28,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.381,"Omgevingsvergunning B210312050 aangevraagd, Rietvelddreef 58",2k,"Rietvelddreef 58, vervangen garagedeur door schuifpui ",https://zoek.officielebekendmakingen.nl/gmb-2021-379217,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-10-28,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.382,"Omgevingsvergunning B210312049 aangevraagd, Tjalk 93",2k,"Tjalk 93, vervangen houten kozijnen door kunststof",https://zoek.officielebekendmakingen.nl/gmb-2021-379231,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-10-28,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.383,"Omgevingsvergunning B210312052 aangevraagd, Harderwater 9",2k,"Harderwater 9, vervangen houten kozijnen door kunststof met isolatieglas",https://zoek.officielebekendmakingen.nl/gmb-2021-379241,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-10-28,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.384,"Omgevingsvergunning B210312053 aangevraagd, Van Hulststraat 19",2k,"Van Hulststraat 19, plaatsen kachelpijp ",https://zoek.officielebekendmakingen.nl/gmb-2021-379256,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-10-28,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.385,"Omgevingsvergunning B210312038 aangevraagd, Beltmolen 54",2k,"Beltmolen 54, plaatsen dakkapel op het voordakvlak ",https://zoek.officielebekendmakingen.nl/gmb-2021-379268,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-10-28,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.386,"Omgevingsvergunning B210311826 reguliere procedure verleend, Dudokdreef 4 t/m 18",2k,"Dudokdreef 4 t/m 18, bouwen twee vrijstaande en zes twee onder ��n kap woningen",https://zoek.officielebekendmakingen.nl/gmb-2021-379292,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-10-28,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.387,"Omgevingsvergunning B210312063 aangevraagd, Paulinapolder 16",2k,"Paulinapolder 1, plaatsen dakkapel op het voordakvlak ",https://zoek.officielebekendmakingen.nl/gmb-2021-393116,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-11-04,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.388,"Omgevingsvergunning B210312064 aangevraagd, Van Foreestlaan 1",2k,"Van Foreestlaan 1, plaatsen houten carport aan de zijkant ",https://zoek.officielebekendmakingen.nl/gmb-2021-393131,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-11-04,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.389,"Omgevingsvergunning B210312071 aangevraagd, Voordijk 276",2k,"Voordijk 276, bouwen van vier niet-grondgebonden woningen ",https://zoek.officielebekendmakingen.nl/gmb-2021-393137,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-11-04,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.39,"Kennisgeving ontwerpbeschikking 9999166165, Middelweg 3",2k,"Middelweg 3, milieu opslag gasflessen",https://zoek.officielebekendmakingen.nl/gmb-2021-111486,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-10,2021-04-15,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.390,"Omgevingsvergunning B210312076 aangevraagd, Botter 32",2k,"Botter 32, plaatsen dakkapel op het voordakvlak ",https://zoek.officielebekendmakingen.nl/gmb-2021-393140,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-11-04,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.391,"Omgevingsvergunning B210312080 aangevraagd, Schaarwei 28",2k,"Schaarwei 28, plaatsen dakkapel op het voordakvlak ",https://zoek.officielebekendmakingen.nl/gmb-2021-393145,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-11-04,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.392,"Omgevingsvergunning B210312079 aangevraagd, Tjalk 91",2k,"Tjalk 91, plaatsen dakkapel op het voordakvlak ",https://zoek.officielebekendmakingen.nl/gmb-2021-393150,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-11-04,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.393,"Omgevingsvergunning B210312083 aangevraagd, Rijtuigwei 17",2k,"Rijtuigwei 17, plaatsen dakopbouw ",https://zoek.officielebekendmakingen.nl/gmb-2021-393172,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-11-04,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.394,"Omgevingsvergunning B210312081 aangevraagd, Riga 10",2k,"Riga 10, plaatsen reclame dooslettertekst 'logo Chainn' ",https://zoek.officielebekendmakingen.nl/gmb-2021-393176,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-11-04,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.395,"Omgevingsvergunning B210312084 aangevraagd, Rijtuigwei 15",2k,"Rijtuigwei 15, plaatsen dakopbouw ",https://zoek.officielebekendmakingen.nl/gmb-2021-393184,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-11-04,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.396,"Omgevingsvergunning B210312091 aangevraagd, Nassaustraat 2",2k,"Nassaustraat 2, kappen boom (Iep) ",https://zoek.officielebekendmakingen.nl/gmb-2021-393194,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-11-04,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.397,"Omgevingsvergunning B210312025 reguliere procedure verleend, Reuchlinhaven 84",2k,"Reuchlinhaven 84, plaatsen balkonbeglazing ",https://zoek.officielebekendmakingen.nl/gmb-2021-393204,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-11-04,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.398,"Omgevingsvergunning B210312103 aangevraagd, Zuideinde 44",2k,"Zuideinde 44, uitbreiden bestaande bedrijfsruimte",https://zoek.officielebekendmakingen.nl/gmb-2021-401474,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-11-11,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.399,"Omgevingsvergunning B210312106 aangevraagd, Ziedewijdsekade perceel D11988",2k,Ziedewijdsekade perceel  D11988 verwijderen en verbreden van een dam i.v.m. een externe ontwikkeling van 2 kavels ,https://zoek.officielebekendmakingen.nl/gmb-2021-401568,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-10,2021-11-11,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.4,"Omgevingsvergunning B200310576 aangevraagd, Carnisseweg 57a",2k,"Carnisseweg 57a, plaatsen aanbouw tussen woning en garage  ",https://zoek.officielebekendmakingen.nl/gmb-2021-100051,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-04-01,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.40,"Kennisgeving ontwerpbeschikking 9999196189, Dierensteinweg 30",2k,"Dierensteinweg 30, koelinstallatie met ammoniak",https://zoek.officielebekendmakingen.nl/gmb-2021-111509,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-11,2021-04-15,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.400,"Omgevingsvergunning B210312044 reguliere procedure verleend, De Keerweer 3",2k,"De Keerweer 3, plaatsen dakkapel op het voordakvlak ",https://zoek.officielebekendmakingen.nl/gmb-2021-401578,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-11-11,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.401,"Omgevingsvergunning B210312052 reguliere procedure verleend, Harderwater 9",2k,"Harderwater 9, vervangen kozijnen door kunststof in de voorgevel ",https://zoek.officielebekendmakingen.nl/gmb-2021-401588,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-11-11,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.402,"Omgevingsvergunning B210312001 reguliere procedure verleend, Grenenhout 5",2k,"Grenenhout 5, plaatsen dakkapel op het voordakvlak ",https://zoek.officielebekendmakingen.nl/gmb-2021-401596,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-11-11,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.403,"Omgevingsvergunning B210311918 reguliere procedure verleend, Vlietweg 9",2k,"Vlietweg 9, verbouwen bestaande villa ",https://zoek.officielebekendmakingen.nl/gmb-2021-401600,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-11-11,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.404,"Omgevingsvergunning B210312042 reguliere procedure verleend, Dorpsstraat-oost 29",2k,"Dorpsstraat-oost 29, renoveren, wijzigen en verduurzamen van gemeentelijk monument  ",https://zoek.officielebekendmakingen.nl/gmb-2021-401611,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-11-11,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.405,"Omgevingsvergunning B210311861 reguliere procedure verleend, Heulweg 2",2k,"Heulweg 2, renoveren woning  ",https://zoek.officielebekendmakingen.nl/gmb-2021-401619,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-11-11,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.406,"Omgevingsvergunning B210312095 reguliere procedure verleend, Van Hulststraat 41",2k,"Van Hulststraat 41, plaatsen dakkapel op het voordakvlak ",https://zoek.officielebekendmakingen.nl/gmb-2021-401623,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-11-11,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.407,"Omgevingsvergunning B210312084 reguliere procedure verleend, Rijtuigwei 15",2k,"Rijtuigwei 15, plaatsen dakopbouw ",https://zoek.officielebekendmakingen.nl/gmb-2021-401631,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-11-11,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.408,"Omgevingsvergunning B210312083 reguliere procedure verleend, Rijtuigwei 17",2k,"Rijtuigwei 17, plaatsen dakopbouw ",https://zoek.officielebekendmakingen.nl/gmb-2021-401636,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-11-11,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.409,"Omgevingsvergunning B210312094 aangevraagd, Madolinehof 2",2k,"Mandolinehof 2, plaatsen dakkapel op het voordakvlak ",https://zoek.officielebekendmakingen.nl/gmb-2021-401650,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-11-11,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.41,"Omgevingsvergunning B210311427 aangevraagd, Vrijenburglaan 66",2k,"Vrijenburglaan 66, plaatsen dakkapel aan de voorzijde ",https://zoek.officielebekendmakingen.nl/gmb-2021-117572,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-04-15,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.410,"Omgevingsvergunning B210312097 aangevraagd, Achterzeedijk 71",2k,"Achterzeedijk 71, verbouwen en uitbreiden van een monumentale woning ",https://zoek.officielebekendmakingen.nl/gmb-2021-401656,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-11-11,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.411,"Omgevingsvergunning B210312095 aangevraagd, Van Hulststraat 41",2k,"Van Hulststraat 41, plaatsen dakkapel op het voordakvlak ",https://zoek.officielebekendmakingen.nl/gmb-2021-401671,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-11-11,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.412,"Omgevingsvergunning B210312098 aangevraagd, Dorpsstraat 202",2k,"Dorpsstraat 202, vergroten woning door het maken van een uitbouw aan de zijkant  ",https://zoek.officielebekendmakingen.nl/gmb-2021-401685,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-11-11,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.413,"Omgevingsvergunning B210312101 aangevraagd, Meerwedesingel 97",2k,"Meerwedesingel 97, plaatsen van 3 dakkapellen op het zij- en achterdakvlak ",https://zoek.officielebekendmakingen.nl/gmb-2021-401695,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-11-11,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.414,"Omgevingsvergunning B210312124 aangevraagd, Ravelplantsoen 22",2k,"Ravelplantsoen 22, plaatsen overkapping, schutting en twee schuurtjes in de achtertuin",https://zoek.officielebekendmakingen.nl/gmb-2021-412315,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-11-18,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.415,"Omgevingsvergunning B210311844 aangevraagd, Carnisseweg 72",2k,"Carnisseweg 72, plaatsen kleine axiale windmolen op eigen terrein ",https://zoek.officielebekendmakingen.nl/gmb-2021-412331,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-11-18,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.416,"Omgevingsvergunning B210312063 reguliere procedure verleend, Paulinapolder 16",2k,"Paulinapolder 16, plaatsen dakkapel op het voordakvlak ",https://zoek.officielebekendmakingen.nl/gmb-2021-412346,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-11-18,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.417,"Omgevingsvergunning B210312079 reguliere procedure verleend, Tjalk 91",2k,"Tjalk 91, plaatsen dakkapel op het voordakvlak ",https://zoek.officielebekendmakingen.nl/gmb-2021-412367,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-11-18,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.418,"Omgevingsvergunning B210311946 reguliere procedure verleend, Carnisseweg 74",2k,"Carnisseweg 74, realiseren uitbouw met veranda aan de achterzijde ",https://zoek.officielebekendmakingen.nl/gmb-2021-412392,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-11-18,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.419,"Omgevingsvergunning B210311981 reguliere procedure verleend, Handelscentrum ZHZ 6",2k,"Handelscentrum ZHZ 6, tijdelijk afwijken van bestemmingsplan voor sport ",https://zoek.officielebekendmakingen.nl/gmb-2021-412414,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-11-18,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.42,"Omgevingsvergunning B210311433 aangevraagd, Molenleede 39",2k,"Molenleede 39, plaatsen dakkapel op het voordakvlak ",https://zoek.officielebekendmakingen.nl/gmb-2021-117581,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-04-15,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.420,"Omgevingsvergunning B210312049 reguliere procedure verleend, Tjalk 93",2k,"Tjalk 93, vervangen houten kozijnen door kunststof in de voorgevel ",https://zoek.officielebekendmakingen.nl/gmb-2021-412430,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-11-18,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.421,"Omgevingsvergunning B210312134 aangevraagd, Waddenring 66",2k,"Waddenring 66, vervangen garagedeur door kozijn met deur en raam ",https://zoek.officielebekendmakingen.nl/gmb-2021-422969,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-11-25,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.422,"Omgevingsvergunning B210312136 aangevraagd, Bergen 1",2k,"Bergen 1, wijzigen rook- en warmteafvoerinstallatie",https://zoek.officielebekendmakingen.nl/gmb-2021-422984,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-11-25,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
