dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,foi_requestText,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1034.2i.2020.20,Besluit Wob-verzoek over benoemingen Raad voor het openbaar bestuur (ROB) of de Raad voor de Financiële verhoudingen (Rfv),2i,"Besluit op een verzoek over werving, selectie en benoeming van personen die per 1 juli 2009 of op latere datum lid waren van de Raad voor het openbaar bestuur (ROB) of de Raad voor de Financiële verhoudingen (Rfv). Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/04/10/besluit-wob-verzoek-over-benoemingen-raad-voor-het-openbaar-bestuur-rob-of-de-raad-voor-de-financiele-verhoudingen-rfv,mnre1034,mlarooij,None,None,2020-04-10,1,2022-11-02,2020-04-10,1,0,0,1,2020,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,63,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2020.21,Besluit op Wob-verzoek over ontwerpplannen renovatie Binnenhof,2i,De minister van Binnenlandse Zaken en Koninkrijksrelaties heeft op 10 april een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het betreft een verzoek inzake de ontwerpplannen van architect Ellen van Loon voor de renovatie van het Binnenhof. Het bijgevoegde document is openbaar gemaakt.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/04/10/besluit-op-wob-verzoek-over-ontwerpplannen-renovatie-binnenhof,mnre1034,mlarooij,None,None,2020-04-10,1,2022-11-02,2020-04-10,0,0,0,1,2020,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2020.22,Besluit Wob-verzoek over de bommenregeling,2i,De minister van Binnenlandse Zaken en Koninkrijksrelaties heeft op 20 april 2020 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het betreft een verzoek over ingediende gemeenteraadsbesluiten voor de bommenregeling en de inzichtelijk gemaakte kosten over de periode 2015-2020 van 12 gemeenten.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/04/20/besluit-wob-verzoek-over-de-bommenregeling,mnre1034,mlarooij,None,None,2020-04-20,1,2022-11-02,2020-04-20,1,0,0,1,2020,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2020.23,Besluit op Wob-verzoek over documenten van het project flexwonen gemeente Castricum artikel 6 van het Besluit uitvoering Crisis- en herstelwet,2i,Besluit om op verzoek informatie openbaar te maken over alle documenten die betrekking hebben op het project flexwonen van de gemeente Castricum in de periode van 2019 tot maart 2020 als bedoeld in artikel 6 van het Besluit uitvoering Crisis- en herstelwet. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/04/22/besluit-op-wob-verzoek-over-documenten-van-het-project-flexwonen-gemeente-castricum-artikel-6-van-het-besluit-uitvoering-crisis--en-herstelwet,mnre1034,mlarooij,None,None,2020-04-22,1,2022-11-02,2020-04-22,1,0,0,1,2020,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,20,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2020.24,Besluit Wob-verzoek over het besluit tot verkoop Noordeinde 64/64A,2i,Besluit op een verzoek om informatie over het besluit tot verkoop Noordeinde 64/64A. Het verzoek is in het kader van de Wet openbaarheid van bestuur.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/04/28/besluit-wob-verzoek-over-het-besluit-tot-verkoop-noordeinde-64-64a,mnre1034,mlarooij,None,None,2020-04-28,1,2022-11-02,2020-04-28,1,0,0,1,2020,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2020.25,Besluit op Wob-verzoek over bijeenkomst Algemene wet gelijke behandeling (Awgb) en term 'seksuele gerichtheid',2i,Besluit van 1 mei 2020 op een verzoek om informatie over een bijeenkomst over de Algemene wet gelijke behandeling (Awgb) en de term 'seksuele gerichtheid'. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Tegen dit besluit werd bezwaar gemaakt. Op 14 september 2020 is op dit bezwaar gereageerd.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/05/01/besluit-op-wob-verzoek-over-bijeenkomst-algemene-wet-gelijke-behandeling-awgb-en-term-seksuele-gerichtheid,mnre1034,mlarooij,None,None,2020-05-01,3,2022-11-02,2020-05-01,1,0,0,1,2020,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,18,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2020.26,Besluit Wob-verzoek SEEH,2i,Besluit op een verzoek om informatie over de Subsidieregeling energiebesparing eigen huis (SEEH). Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/05/06/besluit-wob-verzoek-seeh,mnre1034,mlarooij,None,None,2020-05-06,2,2022-11-02,2020-05-06,1,0,0,1,2020,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 2, 'v2': 1}"
nl.mnre1034.2i.2020.27,Besluit Wob-verzoek brief Autoriteit Wonen,2i,Besluit op een verzoek om informatie over een brief van de Autoriteit Wonen van 22 februari 2018. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/05/11/besluit-wob-verzoek-brief-autoriteit-wonen,mnre1034,mlarooij,None,None,2020-05-11,1,2022-11-02,2020-05-11,1,0,0,1,2020,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 5, 'v2': 5}"
nl.mnre1034.2i.2020.28,Besluit Wob-verzoek over vertrekregelingen en/of de WNT-regelgeving en/of ontslagregeling(en) die door de gemeente Amsterdam zijn uitgekeerd,2i,Besluit op een verzoek om alle in- en uitgaande correspondentie inclusief bijlages tussen ambtsdragers/medewerkers/externen van het ministerie van BZK en ambtsdragers/medewerkers/externen van de gemeente Amsterdam en/of (medewerkers van) de gemeentelijke accountant sedert 1 januari 2018 en heden waarin op enigerlei wijze gerept wordt over vertrekregelingen en/of de WNT-regelgeving en/of ontslagregeling(en) die door de gemeente Amsterdam zijn uitgekeerd. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/05/14/besluit-wob-verzoek-over-vertrekregelingen-en-of-de-wnt-regelgeving-en-of-ontslagregelingen-die-door-de-gemeente-amsterdam-zijn-uitgekeerd,mnre1034,mlarooij,None,None,2020-05-14,1,2022-11-02,2020-05-14,1,0,0,1,2020,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,68,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2020.29,Besluit Wob-verzoek brandveiligheid veestallen,2i,Besluit op een verzoek om informatie over brandveiligheid in veestallen en het Bouwbesluit. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/05/14/besluit-wob-verzoek-brandveiligheid-veestallen,mnre1034,mlarooij,None,None,2020-05-14,2,2022-11-02,2020-05-14,1,0,0,1,2020,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,425,"{'v1': 4, 'v2': 4}"
nl.mnre1034.2i.2020.3,Besluit wob-verzoek over joumalistiek onderzoek naar cryptografische apparatuur,2i,De minister van Binnenlandse Zaken en Koninkrijksrelaties heeft op 7 januari 2020 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het betreft een verzoek over journalistiek onderzoek naar cryptografische apparatuur o.a. van Philips Crypto.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/01/07/besluit-wob-verzoek-over-joumalistiek-onderzoek-naar-cryptografische-apparatuur,mnre1034,mlarooij,None,None,2020-01-07,1,2022-11-02,2020-01-07,0,0,0,1,2020,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,176,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2020.30,Besluit-Wob-verzoek over aan Sdu-geleverde informatie voor de Staatsalmanak,2i,Besluit-Wob-verzoek over aan Sdu-geleverde informatie voor de Staatsalmanak. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/05/19/besluit-wob-verzoek-over-aan-sdu-geleverde-informatie-voor-de-staatsalmanak,mnre1034,mlarooij,None,None,2020-05-19,1,2022-11-02,2020-05-19,0,0,0,1,2020,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2020.31,Besluit Wob-verzoek over kosten inrichting privé-vertrekken Huis ten Bosch,2i,Besluit op een verzoek over de kosten inrichting privé-vertrekken Huis ten Bosch. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/05/20/besluit-wob-verzoek-over-kosten-inrichting-prive-vertrekken-huis-ten-bosch,mnre1034,mlarooij,None,None,2020-05-20,1,2022-11-02,2020-05-20,1,0,0,1,2020,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2020.32,Besluit Wob-verzoek om informatie over Kinderdagcentrum (KDC) de Toermalijn,2i,Besluit Wob-verzoek om informatie over Kinderdagcentrum (KDC) de Toermalijn. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/06/05/besluit-wob-verzoek-over-kinderdagcentrum-kdc-de-toermalijn,mnre1034,mlarooij,None,None,2020-06-05,1,2022-11-02,2020-06-05,0,0,0,1,2020,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,59,"{'v1': 4, 'v2': 4}"
nl.mnre1034.2i.2020.33,Besluit op Wob-verzoek over de Bernhardkazerne in Amersfoort,2i,Besluit op een verzoek over de Bernhardkazerne in Amersfoort. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/06/08/besluit-op-wob-verzoek-over-de-bernhardkazerne-in-amersfoort,mnre1034,mlarooij,None,None,2020-06-08,2,2022-11-02,2020-06-08,0,0,0,1,2020,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,192,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2020.34,Besluit op wob-verzoek over verkeersboetes van bewindspersonen vanaf 2015,2i,De minister van Binnenlandse Zaken en Koninkrijksrelaties heeft op 8 juni 2020 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur.  Het betreft een verzoek inzake verkeersboetes bewindspersonen vanaf 2015.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/06/08/besluit-op-wob-verzoek-over-verkeersboetes-van-bewindspersonen-vanaf-2015,mnre1034,mlarooij,None,None,2020-06-08,1,2022-11-03,2020-06-08,0,0,0,1,2020,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2020.35,Besluit Wob-verzoek om informatie en documenten met 'Miedema bouw',2i,"Besluit Wob-verzoek om informatie en documenten met 'Miedema bouw' als onderwerp, waaronder in ieder geval het dossier zoals bekend bij de ILT onder nummer M-2019-0210224. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/06/09/besluit-wob-verzoek-om-informatie-en-documenten-met-miedema-bouw,mnre1034,mlarooij,None,None,2020-06-09,1,2022-11-03,2020-06-09,1,0,0,1,2020,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,25,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2020.36,Besluit Wob-verzoek verkoop Torenflat Gorinchem,2i,Besluit op een verzoek om informatie over de verkoop van de zogenoemde Torenflat in Gorinchem. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/06/09/besluit-wob-verzoek-verkoop-torenflat-gorinchem,mnre1034,mlarooij,None,None,2020-06-09,1,2022-11-03,2020-06-09,1,0,0,1,2020,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,272,"{'v1': 4, 'v2': 4}"
nl.mnre1034.2i.2020.37,Besluit Wob-verzoek verkoop huurwoningen Havensteder,2i,Besluit op een verzoek om informatie over de verkoop van huurwoningen in Rotterdam door Stichting Havensteder. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/06/10/besluit-wob-verzoek-verkoop-huurwoningen-havensteder,mnre1034,mlarooij,None,None,2020-06-10,1,2022-11-03,2020-06-10,1,0,0,1,2020,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2020.38,Besluit Wob-verzoek over benoeming tot wethouder van Brunssum,2i,Besluit op een verzoek dat betrekking heeft op de controverse rond een benoeming tot wethouder van Brunssum. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/06/11/besluit-wob-verzoek-over-benoeming-tot-wethouder-van-brunssum,mnre1034,mlarooij,None,None,2020-06-11,1,2022-11-03,2020-06-11,1,0,0,1,2020,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,80,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2020.39,Besluit op Wob-verzoek over samenwerkingsovereenkomst vliegveld Valkenburg,2i,De staatssecretaris van Binnenlandse Zaken en Koninkrijksrelaties heeft op 15 juni 2020 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het betreft een verzoek over de samenwerkingsovereenkomst voor vliegveld Valkenburg. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/06/15/besluit-op-wob-verzoek-over-samenwerkingsovereenkomst-vliegveld-valkenburg,mnre1034,mlarooij,None,None,2020-06-15,1,2022-11-03,2020-06-15,1,0,0,1,2020,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,36,"{'v1': 5, 'v2': 5}"
nl.mnre1034.2i.2020.4,Besluit op Wob-verzoek over Programma Aanpak Stikstof,2i,Besluit op een verzoek om documenten en communicatie over het Programma Aanpak Stikstof (PAS). Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/01/10/besluit-op-wob-verzoek-over-programma-aanpak-stikstof,mnre1034,mlarooij,None,None,2020-01-10,1,2022-11-02,2020-01-10,1,0,0,1,2020,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,65,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2020.40,Besluit op WOB-verzoek inzake onderbouwing Kamerbrief Minister Plasterk,2i,De minister van Binnenlandse Zaken en Koninkrijksrelaties heeft op 15 juni 2020 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/06/15/besluit-op-wob-verzoek-inzake-onderbouwing-kamerbrief-minister-plasterk,mnre1034,mlarooij,None,None,2020-06-15,1,2022-11-03,2020-06-15,0,0,0,1,2020,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 5, 'v2': 5}"
nl.mnre1034.2i.2020.41,Besluit Wob-verzoek laadstations langs snelwegen,2i,Besluit op een verzoek om informatie over laadstations langs snelwegen. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/06/15/besluit-wob-verzoek-laadstations-langs-snelwegen,mnre1034,mlarooij,None,None,2020-06-15,1,2022-11-03,2020-06-15,0,0,0,1,2020,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,24,"{'v1': 5, 'v2': 5}"
nl.mnre1034.2i.2020.42,Besluit op Wob-verzoek over Indonesische activiteiten binnen de Molukse gemeenschap in Nederland,2i,Besluit om op verzoek informatie openbaar te maken over Indonesische activiteiten binnen de Molukse gemeenschap in Nederland. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/06/23/besluit-op-wob-verzoek-over-indonesische-activiteiten-binnen-de-molukse-gemeenschap-in-nederland,mnre1034,mlarooij,None,None,2020-06-23,1,2022-11-03,2020-06-23,0,0,0,1,2020,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,111,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2020.43,Besluit Wob-verzoek coronabrief aan burgemeesters,2i,Besluit op een verzoek om de brief van 25 maart 2020 aan alle burgemeesters over de impact van het coronavirus. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/08/besluit-wob-verzoek-coronabrief-aan-burgemeesters,mnre1034,mlarooij,None,None,2020-07-08,1,2022-11-03,2020-07-08,1,0,0,1,2020,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,21,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2020.44,Besluit op Wob-verzoek over niet werkgerelateerde personeelsuitgaven bij het ministerie van Binnenlandse Zaken,2i,Besluit om op verzoek informatie openbaar te maken over niet werkgerelateerde personeelsuitgaven bij het ministerie van Binnenlandse Zaken en Koninkrijksrelaties. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/08/besluit-op-wob-verzoek-over-niet-werkgerelateerde-personeelsuitgaven-bij-het-ministerie-van-binnenlandse-zaken,mnre1034,mlarooij,None,None,2020-07-08,1,2022-11-03,2020-07-08,1,0,0,1,2020,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,71,"{'v1': 4, 'v2': 4}"
nl.mnre1034.2i.2020.45,Besluit op Wob-verzoek over Wederopbouw van Sint Maarten na orkaan Irma,2i,Besluit om op verzoek informatie openbaar te maken over Wederopbouw van Sint Maarten na orkaan Irma. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/08/besluit-op-wob-verzoek-over-wederopbouw-van-sint-maarten-na-orkaan-irma,mnre1034,mlarooij,None,None,2020-07-08,1,2022-11-03,2020-07-08,0,0,0,1,2020,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2020.46,Besluit Wob-verzoek Rijksvastgoed Weert,2i,"Besluit op een verzoek om informatie over verkoop, verhuur, ontwikkeling en/of gebruik van het MOB-complex, de Van Hornekazerne, het voormalig Bisschoppelijk College en de Nelissenhofweg in Weert. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/09/besluit-wob-verzoek-rijksvastgoed-weert,mnre1034,mlarooij,None,None,2020-07-09,4,2022-11-03,2020-07-09,1,0,0,1,2020,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,1175,"{'v1': 4, 'v2': 4}"
nl.mnre1034.2i.2020.47,Besluit op Wob-verzoek over Urgenda klimaatzaak,2i,Besluit op een verzoek om informatie over de Urgenda klimaatzaak. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/14/besluit-op-wob-verzoek-over-urgenda-klimaatzaak,mnre1034,mlarooij,None,None,2020-07-14,1,2022-11-03,2020-07-14,1,0,0,1,2020,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2020.48,Besluit op Wob-verzoek over institutionele beleggers op de woningmarkt in Nederland,2i,Besluit om op verzoek informatie openbaar te maken over institutionele beleggers op de woningmarkt in Nederland. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/27/besluit-op-wob-verzoek-over-institutionele-beleggers-op-de-woningmarkt-in-nederlan,mnre1034,mlarooij,None,None,2020-07-27,1,2022-11-03,2020-07-27,0,0,0,1,2020,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,288,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2020.49,Besluit op Wob-verzoek over Huis voor Klokkenluiders,2i,Besluit op een verzoek om informatie over het Huis voor Klokkenluiders. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/23/besluit-op-wob-verzoek-over-huis-voor-klokkenluiders,mnre1034,mlarooij,None,None,2020-07-23,2,2022-11-03,2020-07-23,0,0,0,1,2020,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,252,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2020.5,Besluit Wob-verzoek Structuurvisie Buisleidingen,2i,"Besluit op een verzoek om documenten over de Structuurvisie Buisleidingen, en specifiek over het indicatieve tracé Laarbeek-Echt Susteren. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/01/14/besluit-wob-verzoek-structuurvisie-buisleidingen,mnre1034,mlarooij,None,None,2020-01-14,2,2022-11-02,2020-01-14,1,0,0,1,2020,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,140,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2020.50,Besluit Wob-verzoek terreinen benzinestations,2i,Besluit op een verzoek om informatie over de terreinen die de Nederlandse Staat verhuurt aan benzinestations langs snelwegen. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/27/besluit-wob-verzoek-terreinen-benzinestations,mnre1034,mlarooij,None,None,2020-07-27,2,2022-11-03,2020-07-27,1,0,0,1,2020,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,553,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2020.51,Wob besluit over vergunningverlening aan NAM voor aanleg kabel tussen Ameland-Oost 1 en Ameland Westgat 1,2i,De minister van Binnenlandse Zaken en Koninkrijksrelaties heeft op 30 juli 2020 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/30/wob-besluit-over-vergunningverlening-aan-nam-voor-aanleg-kabel-tussen-ameland-oost-1-en-ameland-westgat-1,mnre1034,mlarooij,None,None,2020-07-30,1,2022-11-03,2020-07-30,1,0,0,1,2020,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2020.52,Besluit op Wob-verzoek over advies erfpacht Waterkant 19 te Ens,2i,Besluit op een verzoek om informatie openbaar te maken over advies erfpacht Waterkant 19 te Ens. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/31/wob-besluit-over-advies-erfpacht-waterkant-19-te-ens,mnre1034,mlarooij,None,None,2020-07-31,1,2022-11-03,2020-07-31,1,0,0,1,2020,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,116,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2020.53,Besluit op Wob-verzoek over voorwaarden 3e tranche lening voor regering Curaçao en Aruba,2i,Besluit op een verzoek om informatie over het pakket voorwaarden die de regering van Curaçao en Aruba van de Nederlandse regering hebben ontvangen voor de 3e tranche van een lening. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/08/06/besluit-op-wob-verzoek-over-voorwaarden-3e-tranche-lening-voor-regering-curacao-en-aruba,mnre1034,mlarooij,None,None,2020-08-06,1,2022-11-03,2020-08-06,1,0,0,1,2020,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2020.54,Besluit op Wob-verzoek burgemeestersbenoeming gemeente Bergeijk,2i,Besluit op een verzoek om informatie over de invulling van een burgemeestersvacature van de gemeente Bergeijk. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/09/09/besluit-op-wob-verzoek-burgemeestersbenoeming-gemeente-bergeijk,mnre1034,mlarooij,None,None,2020-09-09,1,2022-11-03,2020-09-09,0,0,0,1,2020,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,30,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2020.55,Besluit Wob-verzoek overleg Servatius,2i,Besluit op een verzoek om informatie over de interne beraadslaging uit 2012 tussen woningstichting Servatius en het ministerie van Binnenlandse Zaken en Koninkrijksrelaties over het aansprakelijkheidstraject rond de Campus in Maastricht.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/09/15/besluit-wob-verzoek-overleg-servatius,mnre1034,mlarooij,None,None,2020-09-15,1,2022-11-03,2020-09-15,0,0,0,1,2020,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 3, 'v2': 3}"
