dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1153.2i.2018.55,Besluit Wob-verzoek over informatie van een incident met een hond,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit heeft op 30 augustus 2018 een besluit genomen op een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat om informatie over een incident met een hond en twee politiemedewerkers bij de faculteit Diergeneeskunde Utrecht.",https://open.overheid.nl/Details/ronl-a8faed4f-1533-4de9-8a3e-5f3cd56eb833/1,mnre1153,WooScraper_v1,None,2018-08-30,1,2024-03-06,2018-08-30,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2018.56,Besluit op Wob-verzoek over visplannen IJsselmeer,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit heeft op 30 augustus 2018 een besluit genomen op een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat om documenten over visplannen, statuten, het huishoudelijk reglement en correspondentie van de Coöperatieve Producentenorganisatie Nederlandse Vissersbond - IJsselmeer U.A.",https://open.overheid.nl/Details/ronl-7cbb572b-6961-495e-ba2c-90dead242bd0/1,mnre1153,WooScraper_v1,"landbouw, visserij, voedselkwaliteit",2018-08-30,4,2024-03-06,2018-08-30,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,64,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2i.2018.57,Besluit op Wob-verzoek over een waterglijbaan,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit heeft op 30 augustus 2018 een besluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft informatie over een waterglijbaan.",https://open.overheid.nl/Details/ronl-fd1e4750-bbdf-41f0-aea6-f4d52cbab637/1,mnre1153,WooScraper_v1,None,2018-08-30,1,2024-03-06,2018-09-26,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,27,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2i.2018.58,Besluit Wob-verzoek over informatie over EU-verordening 1107/2009,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit heeft op 30 augustus 2018 een besluit genomen op een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat om informatie over EU-verordening 1107/2009.",https://open.overheid.nl/Details/ronl-98b101dd-4cec-465c-882a-8aa0720bb63b/1,mnre1153,WooScraper_v1,stoffen,2018-08-30,1,2024-03-06,2018-08-30,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,383,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2018.59,Besluit op Wob-verzoek over integraal gebiedsprogramma Bakel-Milheeze,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit heeft op 4 september 2018 een besluit genomen op een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat om informatie over het integraal gebiedsprogramma Bakel-Milheeze, waaronder de voortgangsrapportages.",https://open.overheid.nl/Details/ronl-3b3564d1-e6d5-4a26-89b8-f8c8c1e9746e/1,mnre1153,WooScraper_v1,None,2018-09-04,1,2024-03-06,2018-09-05,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,79,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2i.2018.60,Besluit op Wob-verzoek over ultrasone dierenverjagers,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit heeft op 5 september 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft informatie over de gezondheidseffecten van hoogfrequente/ultrasone pieptonen afkomstig van dieren- of kattenverjagers.",https://open.overheid.nl/Details/ronl-9f6d134a-3f91-495d-94e9-6e0284b8d7a2/1,mnre1153,WooScraper_v1,markttoezicht,2018-09-05,1,2024-03-06,2018-09-10,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,27,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2018.61,Besluit Wob-verzoek om informatie over de lijst vergunninghouders die recht hebben om te vissen op spisula en ensis,2i,Besluit op een verzoek om informatie over de lijst vergunninghouders die recht hebben om te vissen op spisula en ensis. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-426f77d6-d795-4515-a8b8-14119cc7e9dd/1,mnre1153,WooScraper_v1,None,2018-09-07,1,2024-03-06,2019-01-16,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2018.62,Besluit op Wob-verzoek over registratie beroepsvisser,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit heeft op 10 september 2018 een besluit genomen op een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat over de accountantsverklaring die hoort bij de registratie van een beroepsvisser.",https://open.overheid.nl/Details/ronl-42f4e7f4-d208-4f22-aa67-70fec886443f/1,mnre1153,WooScraper_v1,"landbouw, visserij, voedselkwaliteit",2018-09-10,1,2024-03-06,2018-10-01,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2018.63,Besluit op Wob-verzoek onderzoeksresultaten plantlamp,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit heeft op 13 september 2018 een besluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur (Wob). Het verzoek ging over de onderzoeksresultaten van een plantlamp.",https://open.overheid.nl/Details/ronl-c84e9297-0d7a-4105-97d9-8d1f2d3fa657/1,mnre1153,WooScraper_v1,None,2018-09-13,2,2024-03-06,2018-12-20,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,16,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2018.64,Besluit op Wob-verzoek over uitgaven Nederland en EU aan natuurorganisaties,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit (LNV) heeft op 8 oktober 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek heeft betrekking op informatie over de uitgaven in Nederland en de Europese Unie (EU) aan met name Staatsbosbeheer, Natuurmonumenten en Stichting ARK Natuurontwikkeling.",https://open.overheid.nl/Details/ronl-a6324420-36ed-4367-8c66-a46eac22bc50/1,mnre1153,WooScraper_v1,natuur- en landschapsbeheer,2018-10-07,1,2024-03-06,2018-10-09,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2018.65,Besluit Wob-verzoek over informatie over diertelgegevens van De Staat 41 te Sint Anthonius,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit (LNV) heeft op 8 oktober 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek heeft betrekking op informatie over diertelgegevens van De Staat 41 te Sint Anthonius.",https://open.overheid.nl/Details/ronl-863f72ac-ab5f-4e18-96cb-7c6201521a95/1,mnre1153,WooScraper_v1,None,2018-10-08,1,2024-03-06,2018-10-11,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2018.66,Besluit op Wob-verzoek over diertelgegevens van diverse bedrijven in Reusel,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit heeft op 8 oktober 2018 een besluit genomen op een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat om diertelgegevens van 28 locaties in Reusel over verschillende periodes.",https://open.overheid.nl/Details/ronl-5d589430-b174-4511-b7aa-1850a5cea89a/1,mnre1153,WooScraper_v1,"landbouw, visserij, voedselkwaliteit",2018-10-08,2,2024-03-06,2018-11-07,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,54,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2018.67,Besluit Wob-verzoek om een overzicht van het stalklimaat van varkenstallen,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit heeft op 10 oktober 2018 een besluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat om een overzicht van de inspectieformulieren van het stalklimaat van varkensstallen vanaf 1 januari 2018.",https://open.overheid.nl/Details/ronl-d0e74b13-5b40-4a60-bb9f-94434d8ec899/1,mnre1153,WooScraper_v1,None,2018-10-10,2,2024-03-06,2018-11-22,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,62,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2i.2018.68,Besluit op Wob-verzoek over diertelgegevens van diverse bedrijven in Oirschot,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit heeft op 11 oktober 2018 een besluit genomen op een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat om diertelgegevens van 32 locaties in Oirschot over verschillende periodes.",https://open.overheid.nl/Details/ronl-8f6cebe7-265c-4abc-9228-d8ce58260223/1,mnre1153,WooScraper_v1,"landbouw, visserij, voedselkwaliteit",2018-10-11,2,2024-03-06,2018-11-07,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,64,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2018.69,Besluit Wob-verzoek over informatie van de resultaten van keuringen bij een evenement,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit heeft op 5 november 2018 een besluit genomen op een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat om informatie van de resultaten van keuringen bij een evenement.",https://open.overheid.nl/Details/ronl-7e489a73-decf-4430-a5cf-942d1f54e0c5/1,mnre1153,WooScraper_v1,None,2018-11-05,1,2024-03-06,2018-11-07,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2i.2018.70,Besluit op Wob-verzoek naar filmbeelden en dierenartsrapportage over de haan op Schiermonnikoog,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit heeft op 23 oktober 2018 een besluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat over filmbeelden en dierenartsrapportage over de haan op Schiermonnikoog tijdens de Kallemooi feesten van 2018 en beoordeling door de LID.",https://open.overheid.nl/Details/ronl-7e51bda0-5fe1-4725-a145-396a111bbd23/1,mnre1153,WooScraper_v1,None,2018-11-08,1,2024-03-06,2018-11-08,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2018.71,Besluit op Wob-verzoek over inspecties Markthal,2i,Besluit op een verzoek om informatie over de inspecties van 29 januari 2018 van de ondernemers uit de Markthal in Rotterdam. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-dc2536ae-2761-40d0-90b4-d81f7522dd9a/1,mnre1153,WooScraper_v1,gezondheidsrisico's,2018-11-23,1,2024-03-06,2018-12-21,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,216,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2018.72,Besluit op Wob-verzoek over een dierenspeciaalzaak in Amsterdam,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit heeft op 26 november 2018 een besluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat over een dierenspeciaalzaak in Amsterdam.",https://open.overheid.nl/Details/ronl-8e8b6154-de7a-4ff2-b29e-4cbf6bd43f63/1,mnre1153,WooScraper_v1,None,2018-11-26,12,2024-03-06,2018-12-12,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,108,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2i.2018.73,Beslissing op bezwaar Wob-verzoek over Regeling stimulering mestverwerking,2i,"Beslissing van de minister van Landbouw, Natuur en Voedselkwaliteit op het bezwaar tegen het besluit van 26 juli 2018. Het betreft het Wob-verzoek over de Regeling stimulering mestverwerking.",https://open.overheid.nl/Details/ronl-675f0659-8e55-4966-ac92-c8795ec90d8a/1,mnre1153,WooScraper_v1,stoffen,2018-11-27,1,2024-03-06,2018-12-03,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2i.2018.74,Besluit op Wob-verzoek over openstelling landgoed Achter Westveen,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit heeft op 4 december 2018 een besluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat over de openstelling van landgoed Achter Westveen in het kader van de Natuurschoonwet.",https://open.overheid.nl/Details/ronl-eeb0e1f9-ad61-49df-9948-533f095404f3/1,mnre1153,WooScraper_v1,None,2018-12-04,2,2024-03-06,2018-12-04,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2i.2018.75,Besluit op Wob-verzoek over een veehouderij te Lutten,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit heeft op 13 december 2018 een besluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur (Wob). Het verzoek ging over het verstrekken van gegevens met betrekking tot de veehouderij gelegen aan de Dedemsvaartseweg-Zuid 19 te Lutten over de periode van 2009 tot 2018.",https://open.overheid.nl/Details/ronl-fd68cad3-e5c7-4897-afe1-5d558c68b73c/1,mnre1153,WooScraper_v1,None,2018-12-13,2,2024-03-06,2018-12-13,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2018.76,Besluit op Wob-verzoek over de Fipronil-kwestie,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit heeft op 1 maart 2018 een besluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur. Het verzoek betreft informatie over de Fipronil-kwestie. Het verzoek is afgewezen.",https://open.overheid.nl/Details/ronl-f96c5759-9c10-4162-ba09-56a231247f86/1,mnre1153,WooScraper_v1,natuur- en landschapsbeheer,2018-03-01,1,2024-03-06,2018-03-19,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2018.77,Besluit op Wob-verzoek over schade door overgewaaide pesticiden,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit heeft op 13 fabruari 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft onderzoek naar schade aan fruitgewassen door overgewaaide pesticiden.",https://open.overheid.nl/Details/ronl-eabd41e1-f771-462e-b85b-352425f0ba93/1,mnre1153,WooScraper_v1,stoffen,2018-03-13,1,2024-03-06,2018-03-15,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2i.2018.78,Besluit op Wob-verzoek over een inspectie,2i,"De minister van Landbouw, Natuur en Voedselkwailiteit heeft op 13 maart 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft informatie over inspectie op het gebied van diepvriesproductenvervoer.",https://open.overheid.nl/Details/ronl-b9ac1011-464f-4754-8a96-217608e35b35/1,mnre1153,WooScraper_v1,gezondheidsrisico's,2018-03-13,1,2024-03-06,2018-03-13,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2i.2018.79,Besluit op Wob-verzoek over naam gebruiker en adres kadastraal perceel,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit heeft op 14 maart 2018 een besluit genomen op een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat om informatie over welke agrarische ondernemers een bepaald kadastraal perceel hebben opgegeven via de Gecombineerde Opgave in de afgelopen 10 jaar.",https://open.overheid.nl/Details/ronl-dfb694f8-3bdb-4c73-a4ad-a03e5cdd9363/1,mnre1153,WooScraper_v1,None,2018-03-14,2,2024-03-06,2018-03-14,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2018.80,Besluit op Wob-verzoek over Gecombineerde Opgave 2014 aantal percelen,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit heeft op 14 maart 2018 een besluit genomen op een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat om informatie over welke agrarische ondernemers bepaalde kadastrale percelen hebben opgegeven via de Gecombineerde Opgave 2014, en waarvoor deze percelen zijn gebruikt.",https://open.overheid.nl/Details/ronl-c9cba43d-1e3c-408f-9c80-df46c35e95ca/1,mnre1153,WooScraper_v1,None,2018-03-14,2,2024-03-06,2018-03-14,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2018.81,Besluit Wob-verzoek over de inbeslagname van de Dogo argentino Diego,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit heeft op 20 maart 2018 een besluit genomen op een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat om informatie over de inbeslagname van de Dogo argentino Diego.",https://open.overheid.nl/Details/ronl-3ee40cf2-fdb5-4aff-83e7-986d23afbc16/1,mnre1153,WooScraper_v1,None,2018-03-20,1,2024-03-06,2018-03-21,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2018.82,Besluit op Wob-verzoek over de inbeslagname van de hond REX,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit heeft op 22 maart 2018 een besluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft informatie over de inbeslagname van de Mechelse herder REX.",https://open.overheid.nl/Details/ronl-c3f73c47-b72e-4745-94c7-8903db73808c/1,mnre1153,WooScraper_v1,None,2018-03-22,2,2024-03-06,2018-04-09,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,45,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2018.83,Besluit op Wob-verzoek over dieraantallen bij een bepaald bedrijf,2i,"De minister van Landbouw, Natuur en Voedselkwailiteit heeft op 28 maart 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft informatie over dieraantallen bij een bepaald bedrijf in Lopik.",https://open.overheid.nl/Details/ronl-67eeb270-4348-48e9-9f88-353a49012117/1,mnre1153,WooScraper_v1,None,2018-03-28,1,2024-03-06,2018-03-29,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2i.2018.84,Besluit op Wob-verzoek om diertelgegevens,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit heeft op 4 april 2018 een besluit genomen op een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat om gegevens over aantallen dieren op een bepaald adres over de periode 2010-2017.",https://open.overheid.nl/Details/ronl-c9be24c2-2f0c-4236-ad13-ccec227bb874/1,mnre1153,WooScraper_v1,"landbouw, visserij, voedselkwaliteit",2018-04-04,2,2024-03-06,2018-04-04,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2018.85,Besluit op Wob-verzoek over het kwaliteitshandboek van de NVWA,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit heeft op 15 maart 2018 een besluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft informatie over het kwaliteitshandboek van de NVWA (Nederlandse Voedsel- en Warenautoriteit).",https://open.overheid.nl/Details/ronl-33535f05-1634-49a0-ac3d-fdcbf22ac136/1,mnre1153,WooScraper_v1,None,2018-04-05,2,2024-03-06,2018-04-05,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,76,"{'v1': 4, 'v2': 3}"
nl.mnre1153.2i.2018.86,Besluit Wob-verzoek over Regeling bijdragen aanleg snelgroeiend bos,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit (LNV) heeft op 12 april 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat over de Regeling bijdragen aanleg snelgroeiend bos respectievelijk de beschikking vrijstelling meldings- en herplantplicht op de locatie W. van der Ploegweg te Munnekezijl (Kruitfabrieklocatie).",https://open.overheid.nl/Details/ronl-42a35787-a521-48b8-ad60-63c4139f695c/1,mnre1153,WooScraper_v1,None,2018-04-12,1,2024-03-06,2018-04-17,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2i.2018.87,Besluit op Wob-verzoek Diertelgegevens en hoeveelheid cultuurgrond Hall (Gld.),2i,"De minister van Landbouw, Natuur en Voedselkwaliteit (LNV) heeft op 13 april 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat over diertelgegevens (meitellingen) en de hoeveelheid cultuurgrond in de periode 1979-2017 van een bedrijf aan de Lendeweg 8b te Hall (Gelderland).",https://open.overheid.nl/Details/ronl-e6d4d526-4bad-4513-8ba8-7dc2308b74b5/1,mnre1153,WooScraper_v1,"landbouw, visserij, voedselkwaliteit",2018-04-12,2,2024-03-06,2018-04-12,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2018.88,Besluit op en Bijlagen bij Wob-verzoek Melding gemeente Baarle-Nassau,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit (LNV) heeft op 17 april 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat over een melding per e-mail van de gemeente Baarle-Nassau.",https://open.overheid.nl/Details/ronl-d7dfce2d-c01b-4702-b3ea-7d168702e8a3/1,mnre1153,WooScraper_v1,"landbouw, visserij, voedselkwaliteit",2018-04-16,1,2024-03-06,2018-04-24,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2i.2018.89,Besluiten op Wob-verzoek Diertelgegevens 12 locaties Noord-Brabant en Limburg,2i,"De minister van Landbouw, Natuur, en Voedselkwaliteit (LNV) heeft op 17 april 2018 een besluit genomen in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat over diertelgegevens van 12 locaties in de provincies Noord-Brabant en Limburg.",https://open.overheid.nl/Details/ronl-24621d2c-53fc-4428-848c-717d227e4508/1,mnre1153,WooScraper_v1,natuur- en landschapsbeheer,2018-04-16,14,2024-03-06,2018-04-16,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,32,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2018.90,Besluit Wob-verzoek over het Proces Verbaal van een melding van een ongeval op een waterglijbaan,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit heeft op 17 april 2018 een besluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur (Wob). Het verzoek ging over het Proces Verbaal van een melding van een ongeval op een waterglijbaan.",https://open.overheid.nl/Details/ronl-8570d9e3-0469-45c6-8c61-153a98a0b3a9/1,mnre1153,WooScraper_v1,None,2018-04-17,2,2024-03-06,2018-12-20,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,60,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2i.2018.91,Besluit op Wob-verzoek over diertelgegevens Lopik,2i,"De minister van Landbouw, Natuur, en Voedselkwaliteit (LNV) heeft op 25 april 2018 een besluit genomen in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat over diertelgegevens op een adres in Lopik over de periode 2009 tot en met 2018.",https://open.overheid.nl/Details/ronl-a6b2020c-c8e5-4897-bd57-ffb0e86744c7/1,mnre1153,WooScraper_v1,None,2018-04-25,3,2024-03-06,2018-12-05,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2i.2018.92,Besluit op Wob-verzoek over bestrijden knaagdieren,2i,"Het ministerie van Landbouw, Natuur en Voedselkwaliteit heeft op 9 mei 2018 een besluit genomen op een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat om informatie over het bestrijden van ratten en muizen in het kader van de Wet natuurbescherming. Het ministerie heeft geen relevante documenten gevonden.",https://open.overheid.nl/Details/ronl-0b9a0ceb-8bef-4ebe-b9c9-06f770897af9/1,mnre1153,WooScraper_v1,natuur- en landschapsbeheer,2018-05-09,1,2024-03-06,2018-08-29,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2i.2018.93,Besluit op Wob-verzoek Vervoer dierlijke mest naar bedrijf in Gemert,2i,"De minister van Landbouw, Natuur, en Voedselkwaliteit (LNV) heeft op 14 mei 2018 een besluit genomen in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat over het vervoer (import) van dierlijke mest naar een bedrijf in Gemert (provincie Noord-Brabant).",https://open.overheid.nl/Details/ronl-c2f1841d-dfe4-4221-92e1-136361bf5555/1,mnre1153,WooScraper_v1,stoffen,2018-05-13,1,2024-03-06,2018-05-13,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2018.94,Besluit op Wob-verzoek over een keuringsrapport van een kermisattractie,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit heeft op 17 mei een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft openbaarmaking van het keuringsrapport van een specifieke attractie op de kermis van Assen.",https://open.overheid.nl/Details/ronl-77e21d29-822d-4791-a848-7e913ad6a7fe/1,mnre1153,WooScraper_v1,markttoezicht,2018-05-17,1,2024-03-06,2018-08-27,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2i.2018.95,Besluit op Wob-verzoek over vaccinaties Q-koorts,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit heeft op 29 mei 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft openbaarmaking van informatie over Q-koortsvaccinaties.",https://open.overheid.nl/Details/ronl-58a41325-af5b-4e4f-acd1-e3da3316e8e0/1,mnre1153,WooScraper_v1,ziekten en behandelingen,2018-05-29,1,2024-03-06,2018-06-13,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2018.96,Besluit op Wob-verzoek over paaiseizoenen en zegenvisserij,2i,"Het ministerie van Landbouw, Natuur en Voedselkwaliteit heeft op 6 juni 2018 een besluit genomen op een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat om informatie over paaiseizoenen en zegenvisserij.",https://open.overheid.nl/Details/ronl-510234b0-6b60-4dc2-aa1a-b0d3a73833e1/1,mnre1153,WooScraper_v1,"landbouw, visserij, voedselkwaliteit",2018-06-06,1,2024-03-06,2018-06-06,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 5, 'v2': 5}"
