dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,foaf_initials,foaf_firstName,foaf_lastName,foaf_name,foaf_mbox,foaf_phone,foi_party,foi_partyName,foi_function,foi_visitAddress,foi_mailAddress,foi_linkedIn,foaf_homepage,foi_academicTitle,foi_updateDate,foi_twitter,foi_wikipedia,foi_rawFunction,tooiwl_rubriek,tooiwl_rubriekCode,foi_functionDescription,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0303.2k.2022.68,Toestemming voor handelen in strijd met regels ro (levensloopbestendig maken van de woning) aan Scoutingpad 12 Biddinghuizen,2k,Toestemming voor handelen in strijd met regels ro (levensloopbestendig maken van de woning) ,https://zoek.officielebekendmakingen.nl/gmb-2022-135325,gm0303,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-03-31,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2022.680,"Toestemming voor bouwen van een woning, kavel G132, Kad sectie E 3214 te Biddinghuizen",2k,"Toestemming voor bouwen van een woning, kavel G132, Kad sectie E 3214 te Biddinghuizen ",https://zoek.officielebekendmakingen.nl/gmb-2022-449617,gm0303,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-10-13,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2022.681,Toestemming voor vervangen van oude gevelbeplating aan De Grutto 53 Dronten,2k,Toestemming voor vervangen van oude gevelbeplating ,https://zoek.officielebekendmakingen.nl/gmb-2022-449631,gm0303,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-07,2022-10-13,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2022.682,Toestemming voor plaatsen van een nieuwe dakkapel aan Boslaan 59 Dronten,2k,Toestemming voor plaatsen van een nieuwe dakkapel ,https://zoek.officielebekendmakingen.nl/gmb-2022-449635,gm0303,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-10-13,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2022.683,Intrekken aanvraag voor plaatsen van een particuliere windturbine aan Aambeeld 11 Dronten,2k,Intrekken aanvraag voor plaatsen van een particuliere windturbine ,https://zoek.officielebekendmakingen.nl/gmb-2022-449643,gm0303,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-10-13,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2022.684,Aanvraag vergunning voor plaatsen va een inritband ten behoeve van een oprit aan Kombuisstraat 2 Dronten,2k,Aanvraag vergunning voor plaatsen van een inritband ten behoeve van een oprit ,https://zoek.officielebekendmakingen.nl/gmb-2022-449650,gm0303,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-07,2022-10-13,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2022.685,"Aanvraag vergunning voor nieuwbouw woning met berging aan Parkresidentie Dronten fase 3, kavel 61",2k,"Aanvraag vergunning voor nieuwbouw woning met berging aan Parkresidentie Dronten fase 3, kavel 61",https://zoek.officielebekendmakingen.nl/gmb-2022-449654,gm0303,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-10-13,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2022.686,2022-0983 Besluit verlenen evenementenvergunning,2k,Het verlenen van een evenementenvergunning voor de Sinterklaasintocht in Biddinghuizen op 12 november 2022,https://zoek.officielebekendmakingen.nl/gmb-2022-449661,gm0303,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-06,2022-10-13,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,evenementenvergunning,c_11b611a01,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2022.687,Aanvraag vergunning voor het uitbreiden van de recreatiewoning en het plegen van onderhoud aan Bijsselseweg 3-96 te Biddinghuizen,2k,Aanvraag vergunning voor het uitbreiden van de recreatiewoning en het plegen van onderhoud ,https://zoek.officielebekendmakingen.nl/gmb-2022-45632,gm0303,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-02-03,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2022.688,Aanvraag vergunning voor het plaatsen van een Tiny House aan de Wierse 101 (bouwnummer 10) te Biddinghuizen,2k,Aanvraag vergunning voor het plaatsen van een Tiny House ,https://zoek.officielebekendmakingen.nl/gmb-2022-45640,gm0303,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-02-03,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2022.689,Aanvraag vergunning voor bouwen van een nieuwe woning in het plangebied buitenplaats veluwemeer,2k,Aanvraag vergunning voor bouwen van een nieuwe woning in het plangebied buitenplaats veluwemeer ,https://zoek.officielebekendmakingen.nl/gmb-2022-45661,gm0303,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-02-03,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2022.69,Toestemming voor bouwen van een nieuwe bedrijfswoning aan Ketelweg 29 Dronten,2k,Toestemming voor bouwen van een nieuwe bedrijfswoning ,https://zoek.officielebekendmakingen.nl/gmb-2022-135341,gm0303,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-03-31,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2022.690,Aanvraag vergunning voor plaatsen van een vodafone antenne-installatie om de mobiele telecommunicatie te verbeteren aan Dronten F 547,2k,Aanvraag vergunning voor plaatsen van een vodafone antenne-installatie om de mobiele telecommunicatie te verbeteren aan Dronten F 547,https://zoek.officielebekendmakingen.nl/gmb-2022-458469,gm0303,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-10-20,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2022.691,Aanvraag vergunning voor het realiseren van 18 garageboxen aan De Mui te Swifterbant sectie B nr. 4476,2k,Aanvraag vergunning voor het realiseren van 18 garageboxen aan De Mui te Swifterbant sectie B nr. 4476,https://zoek.officielebekendmakingen.nl/gmb-2022-458476,gm0303,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-10-20,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2022.692,Aanvraag vergunning voor vervangen van twee oude toiletgebouwen met een afdak door een nieuw gebouw aan Abbertweg 8 Dronten,2k,Aanvraag vergunning voor vervangen van twee oude toiletgebouwen met een afdak door een nieuw gebouw ,https://zoek.officielebekendmakingen.nl/gmb-2022-458491,gm0303,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-10-20,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2022.693,Aanvraag vergunning voor plaatsen van een dakkapel aan Hooiwagen 5 Dronten,2k,Aanvraag vergunning voor plaatsen van een dakkapel ,https://zoek.officielebekendmakingen.nl/gmb-2022-458548,gm0303,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-10-20,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2022.694,Aanvraag vergunning voor plaatsen van een dakkapel aan Concourslaan 50 Dronten,2k,Aanvraag vergunning voor plaatsen van een dakkapel ,https://zoek.officielebekendmakingen.nl/gmb-2022-458556,gm0303,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-07,2022-10-20,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2022.695,Aanvraag vergunning voor plaatsen van een dakkapel aan Orionweg 10 Dronten,2k,Aanvraag vergunning voor plaatsen van een dakkapel ,https://zoek.officielebekendmakingen.nl/gmb-2022-458565,gm0303,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-10-20,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2022.696,Aanvraag vergunning voor nieuwbouw woning met berging aan Parkresidentie fase 3 kavel 72 te Dronten,2k,Aanvraag vergunning voor nieuwbouw woning met berging aan Parkresidentie fase 3 kavel 72 te Dronten,https://zoek.officielebekendmakingen.nl/gmb-2022-458572,gm0303,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-10-20,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2022.697,Aanvraag vergunning voor nieuwbouw woning aan Parkresidentie fase 3 kavel 76 Dronten,2k,Aanvraag vergunning voor nieuwbouw woning aan Parkresidentie fase 3 kavel 76 Dronten,https://zoek.officielebekendmakingen.nl/gmb-2022-458595,gm0303,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-10-20,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2022.698,Aanvraag vergunning voor plaatsen van dammen ter verbreding van inrit aan Mosselweg 27 Biddinghuizen,2k,Aanvraag vergunning voor plaatsen van dammen ter verbreding van inrit ,https://zoek.officielebekendmakingen.nl/gmb-2022-458600,gm0303,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-10-20,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2022.699,Aanvraag vergunning voor verbreden van de oprit tot maximale breedte aan Harenberg 65 Biddinghuizen,2k,Aanvraag vergunning voor verbreden van de oprit tot maximale breedte ,https://zoek.officielebekendmakingen.nl/gmb-2022-458609,gm0303,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-10-20,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2022.7,Aanvraag vergunning voor de realisatie van een tijdelijk ketenpark t.b.v. de bouw van windplan groen aan Rietweg 3A,2k,Aanvraag vergunning voor de realisatie van een tijdelijk ketenpark t.b.v. de bouw van windplan groen ,https://zoek.officielebekendmakingen.nl/gmb-2022-106237,gm0303,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-03-10,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2022.70,Intrekken aanvraag voor plaatsen van een houten schutting met betonnen palen aan De Amazone 3 Dronten,2k,Intrekken aanvraag voor plaatsen van een houten schutting met betonnen palen ,https://zoek.officielebekendmakingen.nl/gmb-2022-135352,gm0303,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-03-31,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2022.700,Aanvraag vergunning voor plaatsen van screens aan De Rede 1 Dronten,2k,Aanvraag vergunning voor plaatsen van screens ,https://zoek.officielebekendmakingen.nl/gmb-2022-458611,gm0303,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-10-20,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2022.701,"Toestemming voor plaatsen van tijdelijke voorzieningen tbv overnachtingsmogelijkheden: 21 tenten, 1 toilet/douche gebouw, 1 buitenkeuken en een composttoilet aan Vossemeerdijk 6 Dronten",2k,"Toestemming voor plaatsen van tijdelijke voorzieningen tbv overnachtingsmogelijkheden: 21 tenten, 1 toilet/douche gebouw, 1 buitenkeuken en een composttoilet ",https://zoek.officielebekendmakingen.nl/gmb-2022-460370,gm0303,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-10-20,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2022.702,Toestemming voor bestaand bedrijfspand intern verbouwen tot fitnesscentrum aan De Wieling 1 Swifterbant,2k,Toestemming voor bestaand bedrijfspand intern verbouwen tot fitnesscentrum ,https://zoek.officielebekendmakingen.nl/gmb-2022-460390,gm0303,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-10-20,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2022.703,"Toestemming voor aanleggen van een in- en uitrit, hoek van koornmarktpoort en cellebroederspoort Dronten",2k,"Toestemming voor aanleggen van een in- en uitrit, hoek van koornmarktpoort en cellebroederspoort Dronten",https://zoek.officielebekendmakingen.nl/gmb-2022-460400,gm0303,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2022-10-20,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2022.704,Toestemming voor aanleggen van een tijdelijke inrit inclusief duiker tpv plangebied hof van fleur te Dronten B 4519,2k,Toestemming voor aanleggen van een tijdelijke inrit inclusief duiker tpv plangebied hof van fleur te Dronten B 4519,https://zoek.officielebekendmakingen.nl/gmb-2022-460410,gm0303,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-10-20,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2022.705,Reguliere procedure - definitef besluit omgevingsvergunning modelkennisgeving,2k,"Toestemming voor 6e test dennis en nick aan De Rede 1, 8251 ER Dronten De gemeente @ZAAK_BEVOEGD_GEZAG@ heeft een omgevingsvergunning verleend. De gemeente geeft hiermee toestemming voor 6e test dennis en nick aan De Rede 1, 8251 ER Dronten.",https://zoek.officielebekendmakingen.nl/gmb-2022-460412,gm0303,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-10-17,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2022.706,Intrekken aanvraag voor plaatsen van een overkapping op het achtererf voor het realiseren van zonnepanelen aan Bazaltstraat 6 Swifterbant,2k,Intrekken aanvraag voor plaatsen van een overkapping op het achtererf voor het realiseren van zonnepanelen ,https://zoek.officielebekendmakingen.nl/gmb-2022-460417,gm0303,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2022-10-20,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2022.707,Aanvraag vergunning voor tijdelijke noodopvang locatie en de daarvoor benodigde werkzaamheden aan Spijkweg 30 Biddinghuizen,2k,Aanvraag vergunning voor tijdelijke noodopvang locatie en de daarvoor benodigde werkzaamheden ,https://zoek.officielebekendmakingen.nl/gmb-2022-460427,gm0303,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-10-20,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2022.708,Reguliere procedure - definitef besluit omgevingsvergunning modelkennisgeving,2k,"Toestemming voor 7e test dennis en  nick aan De Rede 1, 8251 ER Dronten De gemeente @ZAAK_BEVOEGD_GEZAG@ heeft een omgevingsvergunning verleend. De gemeente geeft hiermee toestemming voor 7e test dennis en  nick aan De Rede 1, 8251 ER Dronten.",https://zoek.officielebekendmakingen.nl/gmb-2022-460453,gm0303,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-10-17,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2022.709,Aanvraag vergunning voor veranderen emissie arm huisvestingssysteem in bestaande pluimveestal aan Rivierduinweg 5 Swifterbant,2k,Aanvraag vergunning voor veranderen emissie arm huisvestingssysteem in bestaande pluimveestal ,https://zoek.officielebekendmakingen.nl/gmb-2022-467332,gm0303,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-10-20,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2022.71,Toestemming voor bouwen van een tiny house aan De Wierse 107 Biddinghuizen,2k,Toestemming voor bouwen van een tiny house ,https://zoek.officielebekendmakingen.nl/gmb-2022-135406,gm0303,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-03-31,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2022.710,Aanvraag vergunning voor huisvesten van tijdelijke arbeiders aan Rietweg 25 Biddinghuizen,2k,Aanvraag vergunning voor huisvesten van tijdelijke arbeiders ,https://zoek.officielebekendmakingen.nl/gmb-2022-467349,gm0303,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-10-20,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2022.711,Aanvraag vergunning voor plaatsen van een dakkapel aan De Mutsaet 19 Dronten,2k,Aanvraag vergunning voor plaatsen van een dakkapel ,https://zoek.officielebekendmakingen.nl/gmb-2022-467355,gm0303,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-10-20,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2022.712,Aanvraag vergunning voor maken van een carport aan Majoraan 36 Dronten,2k,Aanvraag vergunning voor maken van een carport ,https://zoek.officielebekendmakingen.nl/gmb-2022-467361,gm0303,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-10-20,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2022.713,Kennisgeving Wet algemene bepalingen omgevingsrecht Ingediende aanvraag voor een omgevingsvergunning,2k,Het college van burgemeester en wethouders van Dronten maakt bekend dat zij een aanvraag voor een milieuneutrale wijziging hebben ontvangen voor: Omschrijving : Realiseren van een overdekte uitloop bij de bestaande pluimveestal Aanvrager : V.O.F. Buitelaar Locatie : Olsterweg 1 in Dronten Datum ontvangst : 19 oktober 2022 De reguliere voorbereidingsprocedure is van toepassing. U kunt geen bezwaar maken tegen de aanvraag.,https://zoek.officielebekendmakingen.nl/gmb-2022-470566,gm0303,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-05,2022-10-21,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2022.714,Toestemming voor plaatsen van een dakkapel aan de voorzijde aan Huidenkopersgilde 1 Dronten,2k,Toestemming voor plaatsen van een dakkapel aan de voorzijde ,https://zoek.officielebekendmakingen.nl/gmb-2022-471403,gm0303,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-10-27,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2022.715,Toestemming voor wijzigen van verleende omgevingsvergunning voor schakelkasten van windpark hoge vaart zuid aan Olsterpad 6 B Dronten,2k,Toestemming voor wijzigen van verleende omgevingsvergunning voor schakelkasten van windpark Hoge Vaart Zuid ,https://zoek.officielebekendmakingen.nl/gmb-2022-471415,gm0303,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-10-27,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2022.716,Toestemming voor verbreden van de uitweg aan Erve Brooks 38 Biddinghuizen,2k,Toestemming voor verbreden van de uitweg ,https://zoek.officielebekendmakingen.nl/gmb-2022-471426,gm0303,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-10-27,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2022.717,Aanvraag vergunning voor plaatsen van een dakkapel aan de Huidenkopersgilde 10 Dronten,2k,Aanvraag vergunning voor plaatsen van een dakkapel ,https://zoek.officielebekendmakingen.nl/gmb-2022-471438,gm0303,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2022-10-27,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2022.718,Toestemming voor uitbreiden met een attractie op het park van walibi holland 2023 aan Spijkweg 30 Biddinghuizen,2k,Toestemming voor uitbreiden met een attractie op het park van Walibi Holland 2023 ,https://zoek.officielebekendmakingen.nl/gmb-2022-471451,gm0303,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-10-27,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2022.719,Toestemming voor bouwrijp en woonrijp maken van de locatie de boeg aan De Boeg Dronten,2k,Toestemming voor bouwrijp en woonrijp maken van de locatie de boeg ,https://zoek.officielebekendmakingen.nl/gmb-2022-471522,gm0303,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-10-27,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2022.72,Toestemming voor uitbouwen van bestaande vakantiewoning aan Bijsselseweg 3 194 Biddinghuizen,2k,Toestemming voor uitbouwen van bestaande vakantiewoning ,https://zoek.officielebekendmakingen.nl/gmb-2022-135411,gm0303,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-03-31,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2022.720,Toestemming voor plaatsen van een inritband ten behoeve van een oprit aan Kombuisstraat 2 Dronten,2k,Toestemming voor plaatsen van een inritband ten behoeve van een oprit ,https://zoek.officielebekendmakingen.nl/gmb-2022-471528,gm0303,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-07,2022-10-27,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2022.721,Toestemming voor plaatsen van dammen ter verbreding van inrit aan Mosselweg 27 Biddinghuizen,2k,Toestemming voor plaatsen van dammen ter verbreding van inrit ,https://zoek.officielebekendmakingen.nl/gmb-2022-471535,gm0303,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-10-27,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
