dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1090.2i.2019.84,Beslissing op bezwaar tegen Wob-besluit over ontheffing fiscale geheimhoudingsplicht bij ernstig vermoeden plichtsverzuim,2i,"Beslissing op een bezwaar tegen een besluit in het kader van de Wet openbaarheid van bestuur (Wob) van 19 april 2019, over de ontheffingsverlening aan medewerkers van de Belastingdienst van de fiscale geheimhoudingsplicht bij een ernstig vermoeden van plichtsverzuim.",https://open.overheid.nl/Details/ronl-dfbbde76-e815-4946-9292-00c36e5e3891/1,mnre1090,WooScraper_v1,belasting,2019-08-11,1,2024-03-07,2019-08-11,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2019.85,Besluit op Wob-verzoek over beleid Belastingdienst voor leningen eigen woning,2i,"Besluit op een verzoek om alle documenten, notities, memo's, intern cursusmateriaal en beleidsstukken over de beoordeling of een bepaalde lening fiscaal als eigen woning lening moet worden aangemerkt en aanverwante onderwerpen. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://open.overheid.nl/Details/ronl-e46fc9d5-24ff-4e24-8f6a-30dde4a883ea/1,mnre1090,WooScraper_v1,None,2019-08-13,1,2024-03-07,2019-08-16,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,32,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2019.86,Besluit Wob-verzoek om informatie over procesfinanciering,2i,Besluit op een verzoek om informatie over procesfinanciering. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-32926b16-9aac-47fc-bd15-003697dd3bc8/1,mnre1090,WooScraper_v1,None,2019-08-27,1,2024-03-07,2019-09-02,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2019.87,Besluit Wob-verzoek inzake adviesrapporten over uit te geven munten,2i,De minister van Financiën heeft beslist op een Wob-verzoek inzake adviesrapporten over uit te geven munten.,https://open.overheid.nl/Details/ronl-bc7cfa84-6524-4e27-b5e0-449c22c600c6/1,mnre1090,WooScraper_v1,dienstensector,2019-08-29,1,2024-03-07,2019-09-06,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,81,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2019.88,Besluit op Wob-verzoek over EDP-auditors CAF 11-zaak,2i,Besluit op een verzoek om informatie over EDP-auditors in de CAF-11 zaak.,https://open.overheid.nl/Details/ronl-a3f3f2f2-efa2-4b5f-a5d2-d92c7d9d3037/1,mnre1090,WooScraper_v1,belasting,2019-09-13,1,2024-03-05,2019-09-13,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,43,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2019.89,Besluit inzake het Wob-verzoek over Payment Service Directive 2 (PSD2),2i,Besluit om op verzoek informatie openbaar te maken over de herziene Richtlijn betaaldiensten (PSD2). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-fb18cc31-9022-4a30-9e13-07ae6b06057d/1,mnre1090,WooScraper_v1,None,2019-09-23,1,2024-03-07,2019-10-18,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,110,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2019.9,Besluit op Wob-verzoek over box 3,2i,De minister van Financiën heeft op 19 februari 2019 beslist op een bezwaar tegen de afwijzing van een Wob-verzoek over box 3.,https://open.overheid.nl/Details/ronl-77884d54-4675-48c7-a7bc-963de0d8f66c/1,mnre1090,WooScraper_v1,None,2019-02-19,1,2024-03-06,2019-02-21,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2019.90,Besluit op Wob-verzoek over besteding belastinggelden,2i,Besluit op een verzoek om informatie over besteding van belastinggelden. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-eeeccc30-8ac6-4507-99b9-b29f791f8e30/1,mnre1090,WooScraper_v1,None,2019-09-26,1,2024-03-07,2019-09-27,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2019.91,Beslissing op bezwaar tegen Wob-besluit van 6 juni 2019 over MoU's,2i,De minister van Financiën heeft beslist op het bezwaar tegen het Wob-besluit van 6 juni 2019 over MoU's.,https://open.overheid.nl/Details/ronl-a777c87c-6317-44a3-a046-8e6169eb08db/1,mnre1090,WooScraper_v1,None,2019-10-11,1,2024-03-07,2019-10-15,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2019.92,Besluit op Wob-verzoek over toezichtbeleid op trustkantoren door DNB,2i,Besluit om op verzoek informatie openbaar te maken over toezichtbeleid op trustkantoren door De Nederlandsche Bank (DNB). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-7786465d-8547-4a76-84c4-b2cb39d28291/1,mnre1090,WooScraper_v1,inrichting van de overheid,2019-10-16,1,2024-03-07,2020-03-10,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,19,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2019.93,Besluit op Wob-verzoek over onderzoek KB-Lux,2i,Besluit om op verzoek informatie openbaar te maken over onderzoek naar KB-Lux. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-89a9d798-8b81-4960-8920-f58717e2f885/1,mnre1090,WooScraper_v1,inrichting van de overheid,2019-10-17,1,2024-03-07,2020-01-30,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,26,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2019.94,Beslissing op Wob-verzoek over de Accountantskamer,2i,Besluit op een verzoek over de Accountantskamer. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-97b419d8-0dde-4542-b535-7c3de3798272/1,mnre1090,WooScraper_v1,None,2019-11-05,1,2024-03-07,2019-11-08,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1090.2i.2019.95,Besluit op Wob-verzoek over aard omvang en kosten betreft nationalisatie SNS Reaal,2i,Besluit op Wob-verzoek over aard omvang en kosten betreft nationalisatie SNS Reaal. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur.,https://open.overheid.nl/Details/ronl-a910e520-34cd-4dd8-8ba4-9cdeac7882e8/1,mnre1090,WooScraper_v1,None,2019-11-13,4,2024-03-07,2019-11-14,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,82,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2019.97,Besluit op Wob-verzoek over artikel 23 vergunning,2i,"Besluit op Wob-verzoek betreft brieven van de Belastingdienst die gestuurd is naar een grote groep ondernemers waarin zij worden gewezen op de mogelijkheid op artikel 23, de Wet op de omzetbelasting-vergunning. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://open.overheid.nl/Details/ronl-09ccdba2-9bb6-4e98-9bdf-5b7287b679e1/1,mnre1090,WooScraper_v1,None,2019-11-18,2,2024-03-07,2019-12-11,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,24,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2019.98,Besluit Wob-verzoek over art. 23 OB-vergunningen in het kader van de Brexit,2i,Besluit Wob-verzoek over art. 23 OB-vergunningen in het kader van de Brexit. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-403c8f75-a3c0-4742-8126-5f352145a0ee/1,mnre1090,WooScraper_v1,europese zaken,2019-11-18,2,2024-03-07,2019-11-18,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,24,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2019.99,1e deelbesluit Wob-verzoek exportkredietverzekering baggerwerkzaamheden Angola,2i,Besluit op een verzoek om documenten over de Atradius exportkredietverzekering voor bagger- en landaanwinningswerkzaamheden door Van Oord in Angola. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-e2fd9415-9e7f-4a4a-b497-607c9ba4598d/1,mnre1090,WooScraper_v1,ondernemen,2019-11-21,2,2024-03-07,2019-11-26,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,87,"{'v1': 3, 'v2': 3}"
