dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm1926.1b.2020.190,Veiligheidsregio: 'Houd je aan de coronarichtlijnen',1b-n,"De voorzitter van de Veiligheidsregio Haaglanden, Jan van Zanen, roept inwoners en ondernemers op de richtlijnen van het RIVM te blijven opvolgen.",https://pijnacker-nootdorp.nl/actueel/veiligheidsregio-houd-je-aan-de-coronarichtlijnen/16302,gm1926,WooScraper_v1,1,2023-03-13,2020-07-30,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.191,Vacature: Helpdeskmedewerker,1b-n,,https://pijnacker-nootdorp.nl/actueel/vacature-helpdeskmedewerker/16298,gm1926,WooScraper_v1,1,2023-03-13,2020-07-30,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.192,Wat vindt u van het Natuurlijk Pijnacker-Nootdorp Magazine?,1b-n,De redactie van het Natuurlijk Pijnacker-Nootdorp magazine wil graag van u weten hoe u over het blad denkt. Vul vandaag nog de korte vragenlijst in.,https://pijnacker-nootdorp.nl/actueel/wat-vindt-u-van-het-natuurlijk-pijnacker-nootdorp-magazine/16294,gm1926,WooScraper_v1,1,2023-03-13,2020-07-29,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.193,Wijzigingsplan Delftsestraatweg 9 ter inzage,1b-n,Het college stelde op 14 juli 2020 het wijzigingsplan Delftsestraatweg 9 vast. Dit vastgestelde wijzigingsplan is vanaf 30 juli 2020 zes weken digitaal ter inzage,https://pijnacker-nootdorp.nl/actueel/wijzigingsplan-delftsestraatweg-9-ter-inzage/16273,gm1926,WooScraper_v1,1,2023-03-13,2020-07-28,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.194,Vacature: Klantmanager Werk en Inkomen,1b-n,Als Klantmanager Werk en Inkomen (32-36 uur) zorg jij voor uitvoering van de Participatiewet. Je ondersteunt inwoners van de gemeente bij hun inkomen en je begeleidt hen bij het vinden van werk of andere vormen van participatie.,https://pijnacker-nootdorp.nl/actueel/vacature-klantmanager-werk-en-inkomen/16282,gm1926,WooScraper_v1,1,2023-03-13,2020-07-28,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.195,Vacature: Adviseur VIC / auditor,1b-n,"Als Adviseur VIC / auditor (36 uur) bij de Gemeente Pijnacker-Nootdorp ben je verantwoordelijk voor het uitvoeren van audits, quick scans en andere (ad-hoc) controles. Ervaring als auditor is niet perse nodig, we gaan je het vak leren!",https://pijnacker-nootdorp.nl/actueel/vacature-adviseur-vic-auditor-2/16274,gm1926,WooScraper_v1,1,2023-03-13,2020-07-28,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.196,Verbreding Delftsestraatweg,1b-n,"In de praktijk blijkt de aangelegde weg nu net te smal voor grote vrachtwagens, wat de veiligheid niet ten goede komt. We gaan de weg daarom toch iets breder maken. Het werk wordt uitgevoerd in de week van 24 augustus.",https://pijnacker-nootdorp.nl/actueel/verbreding-delftsestraatweg/16268,gm1926,WooScraper_v1,1,2023-03-13,2020-07-28,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.197,Essentaksterfte in De Balij en Abtwoudse bos,1b-n,,https://pijnacker-nootdorp.nl/actueel/essentaksterfte-in-de-balij-en-abtwoudse-bos/16266,gm1926,WooScraper_v1,1,2023-03-13,2020-07-27,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.198,Werkzaamheden keerspoor metrolijn E,1b-n,,https://pijnacker-nootdorp.nl/actueel/werkzaamheden-keerspoor-metrolijn-e/16262,gm1926,WooScraper_v1,1,2023-03-13,2020-07-27,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.199,Website haaglandenveilig.nl vernieuwd,1b-n,De website van haaglandenveilig.nl is vernieuwd. Daar staat informatie over risico’s in de regio Haaglanden. Dat zijn soms onderwerpen waar u misschien zelf niet zo snel aan denkt.,https://pijnacker-nootdorp.nl/actueel/website-haaglandenveilig-nl-vernieuwd/16248,gm1926,WooScraper_v1,1,2023-03-13,2020-07-20,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.2,Vuurwerk-inleveractie,1b-n,Door het coronavirus is de werkdruk in ziekenhuizen en bij hulpverleners erg hoog. Het kabinet besloot daarom dat tijdens deze jaarwisseling geen vuurwerk verkocht en afgestoken mag worden. Daarom worden vuurwerk-inleveracties georganiseerd.,https://pijnacker-nootdorp.nl/actueel/vuurwerk-inleveractie/17565,gm1926,WooScraper_v1,1,2023-03-13,2020-12-22,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.20,Denkt u ook mee over het scholencomplex in Pijnacker Noord?,1b-n,"Op 28 mei 2020 besloot de gemeenteraad de locatie Groen van Prinstererlaan in Pijnacker Noord te (her)ontwikkelen met een kindcentrum Schatkaart en Casaschool. Wij willen samen met inwoners, de wijkvereniging, de scholen en de kinderopvang invulling geven aan dit onderwijscomplex.",https://pijnacker-nootdorp.nl/actueel/denkt-u-ook-mee-over-het-scholencomplex-in-pijnacker-noord/17470,gm1926,WooScraper_v1,1,2023-03-13,2020-12-14,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.200,Drukte bij de balies in het gemeentehuis,1b-n,Op dit moment is het erg druk bij de balies in het gemeentehuis. Door de coronamaatregelen kunnen er maar een beperkt aantal balies open.,https://pijnacker-nootdorp.nl/actueel/drukte-bij-de-balies-in-het-gemeentehuis/16207,gm1926,WooScraper_v1,1,2023-03-13,2020-07-20,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.201,Stankoverlast door brand in Vlaardingen,1b-n,"In verband met (na-)bluswerkzaamheden bij een afvalverwerkingsbedrijf in Vlaardingen kan er stankoverlast zijn in een deel van de regio Haaglanden, met name in de omgeving Delft, Pijnacker-Nootdorp en Zoetermeer.",https://pijnacker-nootdorp.nl/actueel/stankoverlast-door-brand-in-vlaardingen/16239,gm1926,WooScraper_v1,1,2023-03-13,2020-07-17,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.202,Aanpassing noodverordening Haaglanden,1b-n,,https://pijnacker-nootdorp.nl/actueel/aanpassing-noodverordening-haaglanden/16235,gm1926,WooScraper_v1,1,2023-03-13,2020-07-17,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.203,Vacature: Klantadviseur C,1b-n,Ben jij op zoek naar een baan waarbij je het verschil kunt maken op het gebied van dienstverlening aan onze inwoners en ben je communicatief vaardig? Als klantadviseur ben jij het visitekaartje van de gemeente Pijnacker-Nootdorp en draag je bij aan een positieve klantbeleving.,https://pijnacker-nootdorp.nl/actueel/vacature-klantadviseur-c/16228,gm1926,WooScraper_v1,1,2023-03-13,2020-07-16,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.204,Natuurlijk Pijnacker-Nootdorp Magazine,1b-n,"Het nieuwe Natuurlijk Pijnacker-Nootdorp Magazine is gisteren op de deurmat gevallen bij alle huis-aan-huis adressen in Pijnacker-Nootdorp. Het magazine staat vol met verhalen van, door en voor PN’ers.",https://pijnacker-nootdorp.nl/actueel/natuurlijk-pijnacker-nootdorp-magazine/16224,gm1926,WooScraper_v1,1,2023-03-13,2020-07-16,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.205,Nieuwe Zijdeweg maakt Pijnacker beter bereikbaar,1b-n,Vandaag openden drie lokale ondernemers in hun grote vrachtwagens samen met gedeputeerde Floor Vermeulen en wethouder Ilona Jense de Zijdeweg in Pijnacker. Deze oostelijke randweg bij Pijnacker is van grote waarde voor de bereikbaarheid en de ontsluiting van oostelijk Pijnacker binnen de regio en de gemeente.,https://pijnacker-nootdorp.nl/actueel/nieuwe-zijdeweg-maakt-pijnacker-beter-bereikbaar/16213,gm1926,WooScraper_v1,1,2023-03-13,2020-07-16,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.206,"Opening Zijdeweg, verbod voor vrachtverkeer Hoogseweg",1b-n,Donderdag 16 juli wordt de Zijdeweg geopend. Deze oostelijke randweg bij Pijnacker sluit aan op de Hoogseweg. Daardoor is het voor vrachtverkeer van de tuinbouwbedrijven niet meer nodig om door Klapwijk te rijden.,https://pijnacker-nootdorp.nl/actueel/opening-zijdeweg-verbod-voor-vrachtverkeer-hoogseweg/16203,gm1926,WooScraper_v1,1,2023-03-13,2020-07-14,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.207,Start aanleg nieuwe sportvelden,1b-n,Deze zomer gaan we de buitensportaccommodaties verder opknappen. En starten we met de aanleg van nieuwe sportvelden.,https://pijnacker-nootdorp.nl/actueel/start-aanleg-nieuw-sportvelden/16197,gm1926,WooScraper_v1,1,2023-03-13,2020-07-14,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.208,Oproep aan ondernemers. Help ons om onze dienstverlening te verbeteren,1b-n,Wij zijn op zoek naar ondernemers die willen plaatsnemen in een klankbordgroep. Deze klankbordgroep komt in het komende halfjaar een aantal keer samen. De centrale vraag waarmee we aan de slag gaan is ‘Hoe kan de gemeente haar dienstverlening aan ondernemers verbeteren?,https://pijnacker-nootdorp.nl/actueel/oproep-aan-ondernemers-help-ons-om-onze-dienstverlening-te-verbeteren/16191,gm1926,WooScraper_v1,1,2023-03-13,2020-07-13,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.209,Talentdagen van woensdag 22 tot vrijdag 24 juli voor kinderen van 8 tot 12 jaar,1b-n,Van woensdag tot vrijdag 24 juli kunnen kinderen van 8 tot 12 jaar meedoen aan de talentdagen bij De Notelaer in Pijnacker.,https://pijnacker-nootdorp.nl/actueel/talentdagen-voor-kinderen-van-8-tot-12-jaar/16187,gm1926,WooScraper_v1,1,2023-03-13,2020-07-13,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.21,Neergeklapte paaltjes bij fietspaden,1b-n,De gemeente krijgt regelmatig vragen en meldingen over neergeklapte paaltjes op fietspaden of bij doorsteken. Dit heeft te maken met de routes van de gladheidbestrijding.,https://pijnacker-nootdorp.nl/actueel/neergeklapte-paaltjes-bij-fietspaden/17462,gm1926,WooScraper_v1,1,2023-03-13,2020-12-14,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.210,Seminar ‘Employer branding in tijden van corona’,1b-n,"Om ondernemers in de arbeidsmarktregio Zuid-Holland Centraal te helpen en te ondersteunen wordt er op donderdag 16 juli, van 16.30 tot 17.30, een online seminar ‘Employer branding in tijden van corona’ georganiseerd.",https://pijnacker-nootdorp.nl/actueel/seminar-employer-branding-in-tijden-van-corona/16150,gm1926,WooScraper_v1,1,2023-03-13,2020-07-13,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.211,Reactie van het college op het vertrek van wethouder van de Gevel,1b-n,Het college van burgemeester en wethouders betreurt het vertrek van de wethouder Hanneke van de Gevel.,https://pijnacker-nootdorp.nl/actueel/reactie-van-het-college-op-het-vertrek-van-wethouder-van-der-gevel/16177,gm1926,WooScraper_v1,1,2023-03-13,2020-07-09,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.212,Raadsvergadering verzet naar maandag 13 juli,1b-n,Door het aftreden van wethouder Hanneke van de Gevel gaat de raadsvergadering van vanavond niet door. Deze is verplaatst naar maandag 13 juli om 20.00 uur.,https://pijnacker-nootdorp.nl/actueel/raadsvergadering-verzet-naar-maandag-13-juli/16174,gm1926,WooScraper_v1,1,2023-03-13,2020-07-09,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.213,Sport en cultuur voor iedereen toegankelijk,1b-n,Als gemeente vinden wij het belangrijk dat sport en cultuur voor iedereen toegankelijk is. Iedereen moet mee (kunnen) doen. Kinderen én volwassenen. Om dit mogelijk te maken bieden we mensen met een laag inkomen de mogelijkheid om gebruik te maken van diverse (kind)regelingen.,https://pijnacker-nootdorp.nl/actueel/sport-en-cultuur-voor-iedereen-toegankelijk/16155,gm1926,WooScraper_v1,1,2023-03-13,2020-07-08,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.214,Woonvisie Pijnacker-Nootdorp 2020-2030 vastgesteld,1b-n,25 juni 2020 is de Woonvisie Pijnacker-Nootdorp 2020-2030 vastgesteld. De Woonvisie beschrijft hoe we de kwaliteit van wonen de komende 10 jaar willen behouden en versterken.,https://pijnacker-nootdorp.nl/actueel/woonvisie-pijnacker-nootdorp-2020-2030-vastgesteld/16140,gm1926,WooScraper_v1,1,2023-03-13,2020-07-08,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.215,Het Nieuwe Inzamelen voor Pijnacker-Nootdorp,1b-n,"Pijnacker-Nootdorp gaat voor een duurzaam afvalbeleid. Doel is meer afval scheiden, zodat we minder restafval over houden. In 2020 gaan we stapsgewijs over op het Nieuwe Inzamelen. We zijn nu bezig met het locatieplan voor ondergrondse afvalcontainers.",https://pijnacker-nootdorp.nl/actueel/het-nieuwe-inzamelen-voor-pijnacker-nootdorp/16145,gm1926,WooScraper_v1,1,2023-03-13,2020-07-08,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.216,Vestia verkoopt vastgoed Pijnacker-Nootdorp aan Staedion,1b-n,"Op 3 juli ondertekenden Vestia en Staedion het koopcontract voor al het vastgoed van Vestia in Pijnacker-Nootdorp. Het gaat om ruim 1.340 verhuureenheden, waaronder ruim 1.070 zelfstandige woningen, bedrijfs- en zorgvastgoed, voor het grootste deel in Nootdorp.",https://pijnacker-nootdorp.nl/actueel/vestia-verkoop-vastgoed-pijnacker-nootdorp-aan-steadion/16135,gm1926,WooScraper_v1,1,2023-03-13,2020-07-07,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.217,Isolatiesubsidie,1b-n,"Dankzij de verhoogde isolatiesubsidie; Subsidie Energiebesparing Eigen Huis (SEEH), krijgt u tussen 1 juni en 31 december, ongeveer 30% van uw investering terug.",https://pijnacker-nootdorp.nl/actueel/isolatiesubsidie/16131,gm1926,WooScraper_v1,1,2023-03-13,2020-07-07,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.218,Werkzaamheden Kruithuisweg en Kruithuisplein,1b-n,Boskalis gaat in de avonden en nachten van 15 en 16 juli 2020 op drie plaatsen wegwerkzaamheden uitvoeren aan de N470 bij Delft.,https://pijnacker-nootdorp.nl/actueel/werkzaamheden-kruithuisweg-en-kruithuisplein/16127,gm1926,WooScraper_v1,1,2023-03-13,2020-07-07,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.219,Start voorbereiding ontwikkeling Centrumlijn Zuid,1b-n,"Nu de gemeenteraad de uitgangspunten voor de ontwikkeling heeft vastgesteld, kunnen ook de voorbereidingen voor Centrumlijn zuid starten: het kappen van bomen, bodemonderzoek, sanering van de grond en aansluitend de voorbelasting.",https://pijnacker-nootdorp.nl/actueel/start-voorbereiding-ontwikkeling-centrumlijn-zuid/16121,gm1926,WooScraper_v1,1,2023-03-13,2020-07-07,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.22,Samen kersttafelen via SWOP,1b-n,De Stichting Welzijn en Ondersteuning Pijnacker-Nootdorp (SWOP) organiseert ‘Samen Kersttafelen’.,https://pijnacker-nootdorp.nl/actueel/samen-kersttafelen-via-swop/17382,gm1926,WooScraper_v1,1,2023-03-13,2020-12-14,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.220,Bestemmingsplan Balij-Bieslandse Bos 2021 ter inzage,1b-n,U kunt het Bestemmingsplan Balij - Bieslandse Bos 2021 inzien van donderdag 9 juli tot en met woensdag 19 augustus.,https://pijnacker-nootdorp.nl/actueel/bestemmingsplan-balij-bieslandse-bos-2021-ter-inzage/16117,gm1926,WooScraper_v1,1,2023-03-13,2020-07-07,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.221,Verzamelplan Pijnacker-Nootdorp 2020-2021 ter inzage,1b-n,U kunt het verzamelplan Pijnacker-Nootdorp 2020-2021 inzien van donderdag 9 juli tot en met woensdag 19 augustus.,https://pijnacker-nootdorp.nl/actueel/verzamelplan-pijnacker-nootdorp-2020-2021-ter-inzage/16111,gm1926,WooScraper_v1,1,2023-03-13,2020-07-07,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.222,Zwem alleen in zwemwater,1b-n,Op dit moment is er een waarschuwing voor blauwalgen in de Dobbeplas. Blauwalgen geeft kans op huidirritatie en maag-/darmklachten.,https://pijnacker-nootdorp.nl/actueel/zwem-alleen-in-zwemwater/16107,gm1926,WooScraper_v1,1,2023-03-13,2020-07-07,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.223,Het Jeugd Vakantiepaspoort,1b-n,Kinderen kunnen via de Rotterdampas een jeugd vakantiepaspoort aanvragen waarmee ze van 18 juli tot en met 30 augustus gratis toegang of een flinke korting krijgen bij 161 bestemmingen.,https://pijnacker-nootdorp.nl/actueel/het-jeugd-vakantiepaspoort/16103,gm1926,WooScraper_v1,1,2023-03-13,2020-07-06,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.224,Wandelgroepen voor mantelzorgers,1b-n,Vandaag start de SWOP met wandelgroepen voor mantelzorgers. Deze zomer kunnen mantelzorgers acht weken lang wandelen in alle woonkernen van Pijnacker-Nootdorp. Het zijn de mantelzorgontmoetingen in een zomers jasje.,https://pijnacker-nootdorp.nl/actueel/wandelgroepen-voor-mantelzorgers/16098,gm1926,WooScraper_v1,1,2023-03-13,2020-07-06,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.225,Uitreiking Koninklijke Onderscheidingen 3 juli 2020,1b-n,Op vrijdag 24 april jl. kon de Lintjesregen niet doorgaan vanwege het coronavirus. Burgemeester Francisca Ravestein heeft op die dag alle mensen telefonisch op de hoogte gesteld dat zij voorgedragen waren voor een Koninklijke Onderscheiding en dat de aanvraag is gehonoreerd.,https://pijnacker-nootdorp.nl/actueel/uitreiking-koninklijke-onderscheidingen-3-juli-2020/16093,gm1926,WooScraper_v1,1,2023-03-13,2020-07-03,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.226,Vacature: Trainee ruimtelijk / economisch beleid,1b-n,Voor het beleidsteam ruimtelijk beleid zoeken we een enthousiaste trainee ruimtelijk / economisch beleid voor 32 uur per week.,https://pijnacker-nootdorp.nl/actueel/vacature-trainee-ruimtelijk-economisch-beleid/16086,gm1926,WooScraper_v1,1,2023-03-13,2020-07-02,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.227,Vacature: Trainee maatschappelijk beleid,1b-n,Voor het beleidsteam sociaal domein zoeken we een enthousiaste trainee maatschappelijk beleid voor 32 uur per week.,https://pijnacker-nootdorp.nl/actueel/vacature-trainee-maatschappelijk-beleid-32-uur/16082,gm1926,WooScraper_v1,1,2023-03-13,2020-07-02,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.228,Laatste steen Pijnacker-Noord: nu is het echt klaar!,1b-n,Het is zover: na 10 jaar is de herinrichting van Pijnacker-Noord is klaar. Buurt voor buurt kreeg de wijk nieuwe riolering en een mooie en groene inrichting. Met de stenen bollen aan de Acacialaan legde wethouder Ilona Jense samen met Koos van der Elst en Joop van den Berg namens wijkvereniging Pijnacker-Noord ‘de laatste steen’.,https://pijnacker-nootdorp.nl/actueel/laatste-steen-pijnacker-noord-nu-is-het-echt-klaar/16075,gm1926,WooScraper_v1,1,2023-03-13,2020-07-02,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.229,Ontwerpbestemmingsplan De Scheg ter inzage,1b-n,Het ontwerpbestemmingsplan De Scheg ligt vanaf donderdag 2 juli 2020 gedurende zes weken ter inzage in het gemeentehuis.,https://pijnacker-nootdorp.nl/actueel/ontwerpbestemmingsplan-de-scheg-ter-inzage/16068,gm1926,WooScraper_v1,1,2023-03-13,2020-07-02,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.23,Vacature: Technisch medewerker gemalen en persleidingen,1b-n,Als technisch medewerker gemalen en persleidingen ben jij dagelijks bezig met het (zelfstandig of in teamverband) uitvoeren van montage- en renovatiewerkzaamheden aan (riool)gemalen en bijbehorende installaties.,https://pijnacker-nootdorp.nl/actueel/vacature-technisch-medewerker-gemalen-en-persleidingen-3/17453,gm1926,WooScraper_v1,1,2023-03-13,2020-12-09,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.230,Nieuwe website gemeente Pijnacker-Nootdorp,1b-n,"Welkom op de nieuwe website van de gemeente Pijnacker-Nootdorp! Onze website heeft een nieuw uiterlijk en een andere opbouw, meer van deze tijd. U kunt nog sneller vinden wat u zoekt, want de meest gezochte zaken staan op de homepagina. Ook is de website toegankelijker geworden.",https://pijnacker-nootdorp.nl/actueel/nieuwe-website-gemeente-pijnacker-nootdorp/16047,gm1926,WooScraper_v1,1,2023-03-13,2020-07-01,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.231,"Burgemeester Ravestein: '1,5 meter is nog steeds de norm'",1b-n,,https://pijnacker-nootdorp.nl/actueel/burgemeester-ravestein-15-meter-is-nog-steeds-de-norm/16059,gm1926,WooScraper_v1,1,2023-03-13,2020-07-01,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.232,Nieuwe noodverordening 1 juli 2020,1b-n,,https://pijnacker-nootdorp.nl/actueel/nieuwe-noodverordening-1-juli-2020/16046,gm1926,WooScraper_v1,1,2023-03-13,2020-07-01,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.233,Staatsbosbeheer organiseert boswachtersspreekuren,1b-n,"Tijdens de werkzaamheden worden zieke essen verwijderd. De essen zijn aangetast door de essentakziekte, dit betekent dat de bomen ernstig verzwakt zijn en onverwachts kunnen omvallen. Om recreanten en omwonenden zo goed mogelijk te informeren zijn er boswachtersspreekuren georganiseerd.",https://pijnacker-nootdorp.nl/actueel/staatsbosbeheer-organiseert-boswachtersspreekuren/15991,gm1926,WooScraper_v1,1,2023-03-13,2020-06-25,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.234,Per 1 juli: anderhalve meter blijft de norm,1b-n,"Minister-president Rutte liet in een persconferentie vanavond weten dat we opnieuw een stap vooruit kunnen zetten in de corona-aanpak. We gaan van een intelligente lockdown naar ruimte met regels. Algemene regels voor binnen en buiten. Die blijven nodig, want het coronavirus is zeker niet verdwenen. Anderhalve meter afstand blijft de norm.",https://pijnacker-nootdorp.nl/actueel/per-1-juli-anderhalve-meter-blijft-de-norm/15994,gm1926,WooScraper_v1,1,2023-03-13,2020-06-24,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.235,Vacature: Administratief medewerker Schuldhulpverlening,1b-n,"Voel jij je goed en zeker in een administratieve, ondersteunende rol? En haal jij er plezier uit als je collega’s kan helpen door werk uit handen te nemen? Wij zoeken een administratief medewerker Schuldhulpverlening voor 16 uur per week.",https://pijnacker-nootdorp.nl/actueel/vacature-administratief-medewerker-schuldhulpverlening/16008,gm1926,WooScraper_v1,1,2023-03-13,2020-06-24,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.236,Vacature: Business controller Sociaal Domein,1b-n,Wil jij werken aan de financiële beheersbaarheid van het sociaal domein binnen een gemeente? Wij zoeken een Business controller Sociaal Domein voor 32 tot 36 uur per week.,https://pijnacker-nootdorp.nl/actueel/vacature-business-controller-sociaal-domein/16012,gm1926,WooScraper_v1,1,2023-03-13,2020-06-22,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.237,Word vakantiemaatje,1b-n,Het maatjes- en mentorproject Jong Perspectief zet deze zomer Vakantiemaatjes in om kwetsbare gezinnen en jongeren een leuke vakantie te bieden nu er veel activiteiten zijn afgelast.,https://pijnacker-nootdorp.nl/actueel/word-vakantiemaatje/15981,gm1926,WooScraper_v1,1,2023-03-13,2020-06-19,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
