dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1090.2i.2022.189,Besluit op Wob-verzoek over Bausch en Lomb OPS BV,2i,Besluit op een verzoek om het openbaar maken van alle communicatie en gegevens over het dossier Bausch + Lomb OPS BV en dan vooral gegevens over de bezwaar- en beroepsprocedure tussen de Douane en Bausch + Lomb OPS BV. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/5610e39c-ed00-4e1a-a873-86538b44a160/1,mnre1090,WooScraper_v1,rechten en vrijheden,2022-06-15,2,2023-11-27,2023-10-10,None,None,None,1,2022,None,1,Dossier na Woo/Wob-verzoek,31,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2022.19,Besluit Wob-verzoek totstandkoming Wet inkomstenbelasting 2001,2i,Besluit op een verzoek om informatie over de totstandkoming van de Wet inkomstenbelasting 2001. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/03/14/besluit-wob-verzoek-totstandkoming-wet-inkomstenbelasting-2001,mnre1090,mlarooij,None,2022-03-14,1,2022-11-07,2022-03-14,1,0,0,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2022.190,Besluit op Wob-verzoek over wijziging artikel 86 DWU en andere artikelen,2i,Besluit op een verzoek over een wijziging van artikel 86 DWU en andere artikelen. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/cd87cd45-0ff8-4e7e-a6c9-b254e5100756/1,mnre1090,WooScraper_v1,belasting,2022-06-21,2,2023-11-27,2023-10-10,None,None,None,1,2022,None,1,Dossier na Woo/Wob-verzoek,102,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2022.2,Besluit Wob-verzoek export EUV-chipmachine naar China,2i,Besluit op een verzoek om documenten uit de periode 1 januari 2019 tot en met 26 februari 2020 over de voorgenomen export van een EUV-chipmachine van ASML naar China. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/01/06/besluit-wob-verzoek-export-euv-chipmachine-naar-china,mnre1090,mlarooij,None,2022-01-06,1,2022-11-07,2022-01-06,1,0,0,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2022.20,Wob-verzoek over bestuurlijk overleg VNG en ministeries over de Uitvoerings- en Herstelorganisatie Toeslagen,2i,Besluit op een verzoek om informatie over bestuurlijk overleg VNG en ministeries over de UHT. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/03/22/wob-verzoek-over-bestuurlijk-overleg-vng-en-ministeries-over-de-uht,mnre1090,mlarooij,None,2022-03-22,3,2022-11-07,2022-03-22,0,0,1,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,35,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2022.21,1e deelbesluit Wob-verzoek Bijzonder Beheer MKB,2i,"Besluit op een verzoek om documenten die ten grondslag hebben gelegen aan discussie, onderzoek, antwoorden en besluitvorming over Bijzonder Beheer voor MKB bij banken in de periode 2013-2019. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/03/25/1e-deelbesluit-wob-verzoek-bijzonder-beheer-mkb,mnre1090,mlarooij,None,2022-03-25,3,2022-11-07,2022-03-25,1,0,1,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,45,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2022.22,Besluit Wob-verzoek verkenning AI-toepassingen door Douane,2i,Besluit op een verzoek om informatie over AI-toepassingen door de Douane vanaf 1 januari 2016. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/03/25/besluit-wob-verzoek-verkenning-ai-toepassingen-door-douane,mnre1090,mlarooij,None,2022-03-25,3,2022-11-07,2022-03-25,1,0,1,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,36,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2022.23,Besluit op Wob-verzoek over voorlopige getuigenverhoren,2i,Besluit op een verzoek om informatie over de voorlopige getuigenverhoren die zijn bevolen door de rechtbank Gelderland met haar uitspraak van 18 april 2017. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/03/29/besluit-op-wob-verzoek-over-voorlopige-getuigenverhoren,mnre1090,mlarooij,None,2022-03-29,3,2022-11-07,2022-03-29,1,0,1,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,15,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2022.24,Besluit op Wob-verzoek over overeenkomst België en Nederland toepassing artikel 18 van het Verdrag,2i,"Besluit op een verzoek om informatie over de overeenkomst tussen de bevoegde autoriteiten van België en Nederland met betrekking tot toepassing van artikel 18 van het Verdrag, Staatscourant 2018, nr. 17744. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/04/01/besluit-op-wob-verzoek-over-overeenkomst-belgie-en-nederland-toepassing-artikel-18-van-het-verdrag,mnre1090,mlarooij,None,2022-04-01,3,2022-11-07,2022-04-01,1,0,1,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,49,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2022.25,"Besluit Wob-verzoek regeling Overdrachtsbelasting, verruiming termijn bij doorverkoop",2i,"Besluit op een verzoek om informatie over de regeling Overdrachtsbelasting, verruiming termijn bij doorverkoop. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/04/04/besluit-wob-verzoek-regeling-overdrachtsbelasting-verruiming-termijn-bij-doorverkoop,mnre1090,mlarooij,None,2022-04-04,3,2022-11-07,2022-04-04,1,0,1,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,73,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2022.26,Besluit Wob-verzoek laadpalen,2i,Besluit op een verzoek om documenten over laadpalen in het kader van de Wet belastingen op milieugrondslag en de Wet waardering onroerende zaken over de periode van 2011 tot heden. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/04/11/besluit-wob-verzoek-laadpalen,mnre1090,mlarooij,None,2022-04-11,3,2022-11-07,2022-04-11,1,0,1,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,187,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2022.27,Besluit Financiën Wob-verzoek rapport 'Kiezen en delen',2i,Besluit van het ministerie van Financiën op een verzoek om alle communicatie rond de totstandkoming van het rapport 'Kiezen en delen'. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/04/11/besluit-financien-wob-verzoek-rapport-kiezen-en-delen,mnre1090,mlarooij,None,2022-04-11,1,2022-11-07,2022-04-11,1,0,0,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2022.28,Besluit Wob-verzoek werkinstructies saldoverklaringen,2i,Besluit op een verzoek om de werkinstructies saldoverklaringen van de Belastingdienst. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/04/15/besluit-wob-verzoek-werkinstructies-saldoverklaringen,mnre1090,mlarooij,None,2022-04-15,1,2022-11-07,2022-04-15,1,0,0,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,30,"{'v1': 4, 'v2': 4}"
nl.mnre1090.2i.2022.29,Besluit op Wob-verzoek over interpretatie wezenskenmerken meldingsplicht grensoverschrijdende constructies,2i,Besluit op een verzoek om informatie over de interpretatie van de wezenskenmerken ten aanzien van de meldingsplicht grensoverschrijdende constructies. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/04/20/besluit-op-wob-verzoek-over-interpretatie-wezenskenmerken-meldingsplicht-grensoverschrijdende-constructies,mnre1090,mlarooij,None,2022-04-20,2,2022-11-07,2022-04-20,1,0,0,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,263,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2022.3,Besluit op Wob-verzoek over beoordeling aftrekbaarheid kosten ten behoeve van bedrijfsopvolgingstraject,2i,Besluit op een verzoek om documenten over de beoordeling van de aftrekbaarheid van de ten behoeve van het bedrijfsopvolgingstraject gemaakte kosten. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/01/08/besluit-op-wob-verzoek-over-beoordeling-aftrekbaarheid-kosten-ten-behoeve-van-bedrijfsopvolgingstraject,mnre1090,mlarooij,None,2022-01-08,1,2022-11-07,2022-01-08,1,0,0,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2022.30,Besluit Wob-verzoek rapport 'Closer Together',2i,None,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/04/22/besluit-wob-verzoek-rapport-closer-together,mnre1090,mlarooij,None,2022-04-22,1,2022-11-07,2022-04-22,1,0,0,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2022.31,Besluit op Wob-verzoek over intern beleid van artikel 4.12a Wet Inkomstenbelasting 2001,2i,Besluit op een verzoek om informatie over intern beleid van artikel 4.12a Wet Inkomstenbelasting 2001. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/04/25/besluit-op-wob-verzoek-over-intern-beleid-van-artikel-4.12a-wet-inkomstenbelasting-2001,mnre1090,mlarooij,None,2022-04-25,2,2022-11-07,2022-04-25,1,0,0,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2022.32,Besluit op Wob-verzoek over belasting op leidingwater,2i,Besluit op een verzoek om informatie over de belasting op leidingwater. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/04/26/besluit-op-wob-verzoek-over-belasting-op-leidingwater,mnre1090,mlarooij,None,2022-04-26,2,2022-11-07,2022-04-26,1,0,1,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,25,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2022.33,Beslissing op bezwaar Wob-besluit Financiën over COVRA,2i,Beslissing op een bezwaar tegen het besluit op een verzoek om informatie over een Wob-verzoek aan COVRA van 18 april 2019 en het Onderzoeksprogramma Radioactief AFVAL (OPERA). Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/04/26/beslissing-op-bezwaar-wob-besluit-financien-over-covra,mnre1090,mlarooij,None,2022-04-26,2,2022-11-07,2022-04-26,1,0,0,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2022.34,Besluit op Wob-verzoek over ATAD2 en dubbele belastingheffing,2i,None,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/04/29/besluit-op-wob-verzoek-over-atad2-en-dubbele-belastingheffing,mnre1090,mlarooij,None,2022-04-29,3,2022-11-07,2022-04-29,1,0,1,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,34,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2022.35,Besluit op Wob-verzoek over dividendbelasting en step-up juridische fusies en splitsingen,2i,Besluit op een verzoek om informatie over exitheffing in dividendbelasting en een step-up juridische fusies en splitsingen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/04/29/besluit-op-wob-verzoek-over-dividendbelasting-en-step-up-juridische-fusies-en-splitsingen,mnre1090,mlarooij,None,2022-04-29,3,2022-11-07,2022-04-29,0,0,1,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2022.36,Besluit op Wob-verzoek correspondentie over staatssteunaspecten Baangerichte investeringskorting (BIK),2i,Besluit op een verzoek om informatie over correspondentie met de Europese Commissie over staatssteunaspecten van de Baangerichte investeringskorting (BIK). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/04/29/besluit-op-wob-verzoek-correspondentie-over-staatssteunaspecten-baangerichte-investeringskorting-bik,mnre1090,mlarooij,None,2022-04-29,5,2022-11-07,2022-04-29,1,0,1,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,208,"{'v1': 4, 'v2': 4}"
nl.mnre1090.2i.2022.37,Besluit op Wob-verzoek inzake goedkeuringsbesluiten  over Kifid,2i,De minister van Financiën heeft beslist op een Wob-verzoek inzake goedkeuringsbesluiten over Klachten Instituut Financiële Dienstverlening (Kifid). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/04/29/besluit-op-wob-verzoek-inzake-goedkeuringsbesluiten-kifid,mnre1090,mlarooij,None,2022-04-29,3,2022-11-07,2022-04-29,1,0,1,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,18,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2022.38,Besluit op Wob-verzoek over het op afstand plaatsen en/of afstoten van zakelijke belangen bij aanvang van het ministerschap van (demissionair) minister Hoekstra,2i,Besluit op een verzoek om informatie over het op afstand plaatsen en/of afstoten van zakelijke belangen bij aanvang van het ministerschap van (demissionair) minister Hoekstra. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/04/29/besluit-op-wob-verzoek-over-op-afstand-plaatsen-en-of-afstoten-zakelijke-belangen-bij-aanvang-van-het-ministerschap-van-demissionair-minister-hoekstra,mnre1090,mlarooij,None,2022-04-29,3,2022-11-07,2022-04-29,0,0,1,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,75,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2022.39,Besluit op Wob-verzoek over de kwalificatie van een bedrijfsmiddel,2i,Besluit op een verzoek om informatie over de kwalificatie van een bedrijfsmiddel. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/04/29/besluit-op-wob-verzoek-over-de-kwalificatie-van-een-bedrijfsmiddel,mnre1090,mlarooij,None,2022-04-29,1,2022-11-07,2022-04-29,1,0,0,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,21,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2022.4,Besluit Wob-verzoek initiële versies gegevensbeschermingseffectbeoordeling FSV,2i,Besluit op een verzoek om de initiële versies van de gegevensbeschermingseffectbeoordeling (GEB/PIA) Rijksdienst FSV (Fraude Signalering Voorziening). Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/01/21/besluit-wob-verzoek-initiele-versies-gegevensbeschermingseffectbeoordeling-fsv,mnre1090,mlarooij,None,2022-01-21,1,2022-11-07,2022-01-21,1,0,0,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2022.40,Besluit op Wob-verzoek over aandelenverkoop Vitesse,2i,Besluit op een verzoek om informatie over aandelenverkoop Vitesse. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/05/13/besluit-op-wob-verzoek-over-aandelenverkoop-vitesse,mnre1090,mlarooij,None,2022-05-13,1,2022-11-07,2022-05-13,1,0,0,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2022.41,Besluit op Wob-/Woo-verzoek over project Stiath,2i,None,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/05/24/besluit-op-wob-woo-verzoek-over-project-stiath,mnre1090,mlarooij,None,2022-05-24,1,2022-11-07,2022-05-24,1,0,0,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,48,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2022.42,Besluit op Wob-verzoek over vraag 4 van het onderzoeksrapport Effecten Fraude Signaleringsvoorziening op toeslaggerechtigden,2i,Besluit op een verzoek om informatie over vraag 4 'Wat waren de eventuele implicaties van registratie van samenhangende signalen afkomstig van het CAF in FSV?' van het onderzoeksrapport Effecten Fraude Signaleringsvoorziening op toeslaggerechtigden. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/05/30/besluit-op-wob-verzoek-over-vraag-4-van-het-onderzoeksrapport-effecten-fraude-signaleringsvoorziening-op-toeslaggerechtigden,mnre1090,mlarooij,None,2022-05-30,1,2022-11-07,2022-05-30,1,0,0,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2022.43,Besluit Wob-verzoek toekenning taken aan CRKBO,2i,Besluit op een verzoek om documenten over het toekennen van taken aan het CRKBO. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Per 1 mei 2022 is de Wob vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/05/02/besluit-wob-verzoek-toekenning-taken-aan-crkbo,mnre1090,mlarooij,None,2022-05-02,2,2022-11-18,2022-05-02,1,0,0,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,29,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2022.44,Besluit op Wob-verzoek inzake de resultaten van het onderzoek betreffende de maatregel 'Verbod op betalen en ontvangen van contante bedragen vanaf 3000 euro',2i,De minister van Financiën heeft beslist op een Wob-verzoek inzake de resultaten van het onderzoek betreffende de maatregel “verbod op betalen en ontvangen van contante bedragen vanaf 3000 euro”. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Per 1 mei 2022 is de Wet openbaarheid van bestuur vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/05/11/besluit-op-wob-verzoek-resultaten-onderzoek-maatregel-verbod-op-betalen-en-ontvangen-van-contante-bedragen-vanaf-3000-euro,mnre1090,mlarooij,None,2022-05-11,2,2022-11-18,2022-05-11,1,0,0,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,37,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2022.45,Besluit op Wob-verzoek inzake de individuele tegemoetkoming van de NS voor de slachtoffers van de transporten tijdens WO II,2i,De minister van Financiën heeft beslist op een Wob-verzoek inzake de individuele tegemoetkoming van de NS voor de slachtoffers van de transporten tijdens WO II. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Per 1 mei 2022 is de Wet openbaarheid van bestuur vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/05/11/besluit-op-wob-verzoek-inzake-de-individuele-tegemoetkoming-van-de-ns-voor-de-slachtoffers-van-de-transporten-tijdens-wo-ii,mnre1090,mlarooij,None,2022-05-11,3,2022-11-18,2022-05-11,1,0,1,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,82,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2022.46,Besluit Wob-verzoek signalen misbruik en oneigenlijk gebruik hersteloperatie toeslagen,2i,"Besluit op een verzoek om de geïnventariseerde signalen over zorgen, onjuistheden, weeffouten of onrechtmatigheden bij de compensatie binnen de toeslagenaffaire. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Per 1 mei 2022 is de Wob vervangen door de Wet open overheid (Woo).",https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/05/11/besluit-wob-verzoek-signalen-misbruik-en-oneigenlijk-gebruik-hersteloperatie-toeslagen,mnre1090,mlarooij,None,2022-05-11,2,2022-11-18,2022-05-11,1,0,0,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,29,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2022.47,Besluit op Wob-verzoek over Belastingdienst - Domeinen Roerende Zaken,2i,Besluit op een verzoek om informatie over Belastingdienst / Domeinen Roerende Zaken. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob). Per 1 mei 2022 is de Wet openbaarheid van bestuur (Wob) vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/05/20/besluit-op-wob-verzoek-over-belastingdienst---domeinen-roerende-zaken,mnre1090,mlarooij,None,2022-05-20,1,2022-11-18,2022-05-20,0,0,0,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,60,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2022.48,Besluit op Wob-/Woo-verzoek over documentaire Sigrid Kaag,2i,Besluit op een verzoek om informatie over een documentaire over Sigrid Kaag door het KRO-NCRV-programma Kruispunt. Het verzoek is op op 30 maart 2022 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo). Op basis van deze wet is op 23 mei 2022 dit besluit genomen.,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/05/23/besluit-op-wob-woo-verzoek-over-documentaire-sigrid-kaag,mnre1090,mlarooij,None,2022-05-23,1,2022-11-18,2022-05-23,0,0,0,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2022.49,Besluit Wob-verzoek Aanbesteding Giraal Betalingsverkeer Rijk,2i,Besluit op een verzoek om informatie over de Aanbesteding Giraal Betalingsverkeer Rijk. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Sinds 1 mei 2022 is de Wob vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/05/23/besluit-wob-verzoek-aanbesteding-giraal-betalingsverkeer-rijk,mnre1090,mlarooij,None,2022-05-23,6,2022-11-18,2022-05-23,1,0,1,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,292,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2022.5,Besluit op Wob-verzoek over 3 agrarische percelen in Egmond aan de Hoef,2i,None,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/01/28/besluit-op-wob-verzoek-overbesluit-op-wob-verzoek-over-3-agrarische-percelen-in-egmond-aan-de-hoef,mnre1090,mlarooij,None,2022-01-28,1,2022-11-07,2022-01-28,0,0,0,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,17,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2022.50,Besluit Wob-verzoek beleid correspondentie met BKR,2i,Besluit op een verzoek om informatie over het beleid voor de correspondentie met het Bureau Krediet Registratie (BKR). Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Sinds 1 mei 2022 is de Wob vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/05/23/besluit-wob-verzoek-beleid-correspondentie-met-bkr,mnre1090,mlarooij,None,2022-05-23,6,2022-11-18,2022-05-23,1,0,1,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,216,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2022.51,Besluit op Wob-verzoek over afvalstoffenbelasting 2014,2i,Besluit op een verzoek om informatie over afschaffing van de afvalstoffenbelasting in 2014. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob). Per 1 mei 2022 is de Wet openbaarheid van bestuur (Wob) vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/06/02/besluit-op-wob-verzoek-over-afvalstoffenbelasting-2014,mnre1090,mlarooij,None,2022-06-02,3,2022-11-18,2022-06-02,1,0,1,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,23,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2022.52,Besluit op Wob-verzoek over procedures afvalstoffenbelasting,2i,Besluit op een verzoek om informatie over gevoerde bezwaar- en beroepsprocedures naar aanleiding van de afschaffing van de afvalstoffenbelasting zoals deze heeft bestaan van 1995 tot en met 2011. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob). Per 1 mei 2022 is de Wet openbaarheid van bestuur (Wob) vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/06/02/besluit-op-wob-verzoek-over-procedures-afvalstoffenbelasting,mnre1090,mlarooij,None,2022-06-02,3,2022-11-18,2022-06-02,1,0,1,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,18,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2022.53,Besluit op Wob-verzoek over overgangsregeling afvalstoffenbelasting 2011,2i,"Besluit op een verzoek om informatie overgangsregeling voor de afvalstoffenbelasting uit 2011. Er wordt gevraagd om documenten over de voorbereiding en totstandkoming van de overgangsregeling van artikel XXVIc van het Belastingplan 2012, die betrekking hebben op de afvalstoffenbelasting. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob). Per 1 mei 2022 is de Wet openbaarheid van bestuur (Wob) vervangen door de Wet open overheid (Woo).",https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/06/02/besluit-op-wob-verzoek-over-overgangsregeling-afvalstoffenbelasting-2011,mnre1090,mlarooij,None,2022-06-02,3,2022-11-18,2022-06-02,0,0,1,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,63,"{'v1': 2, 'v2': 2}"
