dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1130.2i.2022.191,Besluit op Woo-verzoek over vergunningen locaties verzorgingsplaatsen rijkswegen,2i,Besluit en openbaar gemaakte documenten bij een verzoek om informatie over vergunningen van 9 locaties voor verzorgingsplaatsen langs rijkswegen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/7873fb79-835c-4766-9a3a-3e679bd27a5c/1,mnre1130,WooScraper_v1,None,2022-04-29,1,2023-11-27,2023-10-24,None,None,None,1,2022,None,1,Dossier na Woo/Wob-verzoek,147,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2022.192,Besluit op Wob-verzoek over grond project 'Alliantie Markermeerdijken',2i,Besluit op een verzoek om informatie over grond die is gestort in het gehele project Alliantie Markermeerdljken. Hierbij gaat het ook om informatie over het bedrijf dat de grond/bagger/slib heeft geleverd en handhavingsdossiers van de meldingen van de betrokken partijen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-05c87bdc718db3ed5085c3834d967b1cdead5ca2/1,mnre1130,WooScraper_v1,bodem,2022-01-18,1,2024-03-07,2022-02-07,None,None,None,1,2022,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2022.193,Besluit op Wob-verzoek over milieuvergunning en vergunde stikstofruimte van kazerne Nieuwe-Millligen,2i,"Besluit op een verzoek om informatie over de meest recente milieuvergunning van de kazerne Nieuw-Milligen en de vergunde stikstofruimte op, van en naar de locatie van de kazerne Nieuw-Millligen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://open.overheid.nl/Details/ronl-945f6ebbae448b6cd8d6f9959649498563d03c42/1,mnre1130,WooScraper_v1,stoffen,2022-01-24,5,2024-03-07,2022-01-25,None,None,None,1,2022,None,1,Dossier na Woo/Wob-verzoek,109,"{'v1': 5, 'v2': 5}"
nl.mnre1130.2i.2022.2,Beslissing op bezwaar tegen niet tijdig nemen besluit op Wob-verzoek,2i,Besluit op een verzoek om informatie over het niet tijdig nemen van een besluit op een verzoek om informatie van 29 mei 2020. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/01/11/beslissing-op-bezwaar-tegen-niet-tijdig-nemen-besluit-op-wob-verzoek,mnre1130,mlarooij,None,2022-01-11,3,2022-11-08,2022-01-11,0,0,0,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,21,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2022.20,Besluit op Wob-verzoek over dijkverlegging Bokhoven-Hedikhuizen Heusden,2i,Besluit op een verzoek om informatie over dijkverlegging Bokhoven-Hedikhuizen Heusden. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/02/01/besluit-op-wob-verzoek-over-dijkverlegging-bokhoven-hedikhuizen-heusden,mnre1130,mlarooij,None,2022-02-01,1,2022-11-08,2022-02-01,1,0,0,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2i.2022.21,Besluit op Wob-verzoek over dumpingen lenswater in Nederlandse Exclusieve Economische Zone,2i,Besluit op een verzoek om informatie over meldingen en detecties door het bedrijf 'CleanSeaNet' inzake mogelijke gevallen van dumpingen van lenswater in de Nederlandse Exclusieve Economische Zone. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/02/01/besluit-op-wob-verzoek-over-dumpingen-lenswater-in-nederlandse-exclusieve-economische-zone,mnre1130,mlarooij,None,2022-02-01,1,2022-11-08,2022-02-01,1,0,0,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2022.22,Besluit op Wob-verzoek over (natuur)vergunningen vliegveld Midden-Zeeland,2i,"Besluit op een verzoek om informatie over (omgevings/natuur)vergunningen milieu, milieutoestemming, ontheffingen, gedane meldingen, vergunningsaanvragen en bijbehorende documenten van het vliegveld Midden-Zeeland. Er wordt expliciet gevraagd om eventuele stikstofberekeningen die zijn opgesteld ten behoeve van de luchthaven. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/02/07/besluit-op-wob-verzoek-over-natuurvergunningen-vliegveld-midden-zeeland,mnre1130,mlarooij,None,2022-02-07,1,2022-11-08,2022-02-07,1,0,0,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2i.2022.23,Besluit op Wob-verzoek over geluidsnorm voor windturbines,2i,Besluit op een verzoek om informatie over het vaststellen van de geluidsnorm van 47 dB Lden voor windturbines. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/02/07/besluit-op-wob-verzoek-over-geluidsnorm-voor-windturbines,mnre1130,mlarooij,None,2022-02-07,3,2022-11-08,2022-02-07,1,0,1,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,82,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2022.24,Besluit Wob-verzoek participatietraject luchthavenbesluit Rotterdam The Hague Airport,2i,None,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/02/09/besluit-wob-verzoek-participatietraject-luchthavenbesluit-rotterdam-the-hague-airport,mnre1130,mlarooij,None,2022-02-09,3,2022-11-08,2022-02-09,1,0,1,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,36,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2022.25,Besluit op Wob-verzoek over Tijdelijke regeling continuïteit bruine vloot,2i,Besluit op een verzoek om informatie over de totale overheidsuitgave voor de Tijdelijke regeling continuïteit bruine vloot. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/02/11/besluit-op-wob-verzoek-over-tijdelijke-regeling-continuiteit-bruine-vloot,mnre1130,mlarooij,None,2022-02-11,5,2022-11-08,2022-02-11,1,0,0,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,16,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2i.2022.26,Besluit op Wob-verzoek over de buitendijkse ontwikkeling in Zaltbommel,2i,Besluit op een verzoek om informatie over de buitendijkse ontwikkeling in Zaltbommel. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/02/15/besluit-op-wob-verzoek-over-buitendijkse-ontwikkeling-in-zaltbommel,mnre1130,mlarooij,None,2022-02-15,2,2022-11-08,2022-02-15,1,0,0,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,76,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2022.27,Besluit op  Wob-verzoek over de Buitenstad Zaltbommel,2i,Besluit op een verzoek om informatie over de ‘Buitenstad’ Zaltbommel. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/02/14/besluit-op-wob-verzoek-over-de-buitenstad-zaltbommel,mnre1130,mlarooij,None,2022-02-14,1,2022-11-08,2022-02-14,1,0,0,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2022.28,Besluit op Wob-verzoek over project Uilenstede-Kronenburg,2i,Besluit op een verzoek om informatie over het project ‘Uilenstede-Kronenburg’ over de tijdsperiode 1 januari 2014 tot en met 25 juli 2021. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/02/14/besluit-op-wob-verzoek-over-project-uilenstede-kronenburg,mnre1130,mlarooij,None,2022-02-14,3,2022-11-08,2022-02-14,1,0,1,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,115,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2022.29,Besluit op Wob-verzoek over Arriva concessie buslijn 56 tussen Borculo-Deventer,2i,Besluit op een verzoek om informatie over Arriva concessie buslijn 56 tussen Borculo-Deventer. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/02/16/besluit-op-wob-verzoek-over-arriva-concessie-buslijn-56-tussen-borculo-deventer,mnre1130,mlarooij,None,2022-02-16,3,2022-11-08,2022-02-16,1,0,1,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,16,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2022.3,Besluit op Wob-verzoek over het project 'Aanleg Trintelzand',2i,Besluit op een verzoek om informatie over het project 'Aanleg Trintelzand'. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/01/18/besluit-op-wob-verzoek-over-het-project-aanleg-trintelzand,mnre1130,mlarooij,None,2022-01-18,1,2022-11-08,2022-01-18,1,0,0,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2022.30,2e deelbesluit op Wob-verzoek over de uitspraak van 2 december 2021 van de Rechtbank Midden-Nederland over de veiligheid Schiphol,2i,2e deelbesluit op een verzoek om informatie over de  uitspraak van 2 december 2021 van de Rechtbank Midden-Nederland over de veiligheid Schiphol. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/02/16/2e-deelbesluit-op-wob-verzoek-over-de-uitspraak-van-2-december-2021-van-de-rechtbank-midden-nederland-over-de-veiligheid-schiphol,mnre1130,mlarooij,None,2022-02-16,3,2022-11-08,2022-02-16,1,0,1,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,168,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2022.31,Beslissing op bezwaar tegen Wob-besluit over rapportages Inspectieprogramma Vlaggenstaattoezicht van ITL,2i,Beslissing op een bezwaar tegen een besluit op een verzoek van 6 september 2021 op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek ging over rapportages van de Inspectie Leefomgeving en Transport (ILT) over het Inspectieprogramma Vlaggenstaattoezicht van de vissersvaartuigen HA36 Schilhorn en KG-8 Ensis vanaf 2018 tot 27 april 2021.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/02/18/beslissing-op-bezwaar-tegen-wob-besluit-over-rapportages-inspectieprogramma-vlaggenstaattoezicht-van-itl,mnre1130,mlarooij,None,2022-02-18,1,2022-11-08,2022-02-18,0,0,0,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2022.32,Deelbesluit 1 op Wob-verzoek over thermisch gereinigde grond,2i,Besluit op een verzoek om informatie over thermisch gereinigde grond (TGG) over de periode 1 januari 2010 tot en met 17 juli 2020. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/02/22/deelbesluit-1-op-wob-verzoek-over-thermisch-gereinigde-grond,mnre1130,mlarooij,None,2022-02-22,12,2022-11-08,2022-02-22,1,0,1,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,896,"{'v1': 4, 'v2': 4}"
nl.mnre1130.2i.2022.33,Besluit op Wob-verzoek over afwijzing voor een verbetering van waterkaarten,2i,Besluit op een verzoek om informatie over documenten van afwegingen en vaststelling van de afwijzing voor een verbetering van de waterkaarten. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/03/01/besluit-op-wob-verzoek-over-afwijzing-voor-een-verbetering-van-waterkaarten,mnre1130,mlarooij,None,2022-03-01,3,2022-11-08,2022-03-01,1,0,1,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,214,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2022.34,Besluit op Wob-verzoek over deelname aan vergaderingen,2i,Besluit op een verzoek om informatie over deelname aan vergaderingen van een medewerker van het ministerie van Infrastructuur en Waterstaat. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/03/01/besluit-op-wob-verzoek-over-deelname-aan-vergaderingen,mnre1130,mlarooij,None,2022-03-01,1,2022-11-08,2022-03-01,0,0,0,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2022.35,Besluit op Wob-verzoek over hygiëniseren en exporteren van mest en digestaat,2i,Besluit op een verzoek om informatie over registraties en erkenningen voor het hygiëniseren en exporteren van mest en digestaat bij bedrijven in Goor. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/03/02/besluit-op-wob-verzoek-over-hygieniseren-en-exporteren-van-mest-en-digestaat,mnre1130,mlarooij,None,2022-03-02,1,2022-11-08,2022-03-02,1,0,0,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2022.36,Besluit Wob-verzoek beleidsregel 'voucherverstrekking luchtvaart',2i,Besluit op een verzoek om openbaarmaking van de (concept)beleidsregel 'voucherverstrekking luchtvaart' en de daarbij horende (concept)toelichtingsbrief. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/03/03/besluit-wob-verzoek-beleidsregel-voucherverstrekking-luchtvaart,mnre1130,mlarooij,None,2022-03-03,1,2022-11-08,2022-03-03,1,0,0,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2022.37,Besluit Wob-verzoek afvalwaterzuivering Westland,2i,Besluit op een verzoek om documenten over de collectieve zuivering van afvalwater met gewasbeschermingsmiddelen en de afvalwaterzuiveringsinstallatie Nieuwe Waterweg in de gemeente Westland. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/03/10/besluit-wob-verzoek-afvalwaterzuivering-westland,mnre1130,mlarooij,None,2022-03-10,3,2022-11-08,2022-03-10,1,0,1,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,146,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2022.38,Besluit Wob-verzoek over weerwaarschuwingen van KNMI,2i,Besluit op een verzoek om informatie over het onderzoek over weerwaarschuwingen bij KNMI. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/03/18/besluit-wob-verzoek-over-weerwaarschuwingen,mnre1130,mlarooij,None,2022-03-18,2,2022-11-08,2022-03-18,1,0,0,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,51,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2022.39,Besluit op Wob-verzoek over gegunde opdracht  voor levering van Search-and Rescue Helicopter Capacity for the Netherlands Coastguard,2i,Besluit op een verzoek om informatie over gegunde opdracht  voor levering van Search-and Rescue Helicopter Capacity for the Netherlands Coastguard door de Defensie Materieel Organisatie aan Bristow Helicopters Ltd. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/03/21/besluit-op-wob-verzoek-over-gegunde-opdracht-voor-levering-van-search-and-rescue-helicopter-capacity-for-the-netherlands-coastguard,mnre1130,mlarooij,None,2022-03-21,3,2022-11-08,2022-03-21,1,0,1,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,45,"{'v1': 4, 'v2': 4}"
nl.mnre1130.2i.2022.4,Besluit ILT op Wob-verzoek over grond project 'Alliantie Markermeerdijken',2i,Besluit van de Inspectie Leefomgeving en Transport (ILT) op een verzoek om informatie over grond die is gestort in het gehele project Alliantie Markermeerdljken. Hierbij gaat het ook om informatie over het bedrijf dat de grond/bagger/slib heeft geleverd en handhavingsdossiers van de meldingen van de betrokken partijen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/01/18/besluit-op-wob-verzoek-over-grond-project-alliantie-markermeerdijken,mnre1130,mlarooij,None,2022-01-18,1,2022-11-08,2022-01-18,1,0,0,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2022.40,Besluit op Wob-verzoek over verkoopverbod smartkidbelt,2i,Besluit op een verzoek om informatie over e-mailberichten inclusief bijlagen over verzoek om verkoopverbod smartkidbelt. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/03/21/besluit-op-wob-verzoek-over-verkoopverbod-smartkidbelt,mnre1130,mlarooij,None,2022-03-21,3,2022-11-08,2022-03-21,1,0,1,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2022.41,Besluit op Wob-verzoek over uitgevoerde inspecties op toners,2i,Besluit op een verzoek om informatie over de uitgevoerde inspecties op toners van verschillende huismerken die in laserprinters worden gebruikt. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/03/21/besluit-op-wob-verzoek-over-uitgevoerde-inspecties-op-toners,mnre1130,mlarooij,None,2022-03-21,6,2022-11-08,2022-03-21,1,0,1,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,242,"{'v1': 5, 'v2': 5}"
nl.mnre1130.2i.2022.42,2e deelbesluit op Wob-verzoek over Thermisch Gereinigde Grond (TGG),2i,Besluit op een verzoek om informatie over Thermisch Gereinigde Grond (TGG). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/03/23/2e-deelbesluit-op-wob-verzoek-over-thermisch-gereinigde-grond-tgg,mnre1130,mlarooij,None,2022-03-23,6,2022-11-08,2022-03-23,1,0,1,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,404,"{'v1': 4, 'v2': 4}"
nl.mnre1130.2i.2022.43,2e deelbesluit op Wob-verzoek over Thermisch Gereinigde Grond (deel 2),2i,Besluit op een verzoek om informatie over Thermisch Gereinigde Grond (TGG). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/03/23/2e-deelbesluit-op-wob-verzoek-over-thermisch-gereinigde-grond-deel-2,mnre1130,mlarooij,None,2022-03-23,5,2022-11-08,2022-03-23,0,0,0,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,579,"{'v1': 4, 'v2': 4}"
nl.mnre1130.2i.2022.44,2e deelbesluit op Wob-verzoek over Thermisch Gereinigde Grond (deel 3),2i,Besluit op een verzoek om informatie over Thermisch Gereinigde Grond (TGG). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/03/23/2e-deelbesluit-op-wob-verzoek-over-thermisch-gereinigde-grond-deel-3,mnre1130,mlarooij,None,2022-03-23,5,2022-11-08,2022-03-23,0,0,0,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,475,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2022.45,2e deelbesluit op Wob-verzoek over Thermisch Gereinigde Grond (deel 4),2i,Besluit op een verzoek om informatie over Thermisch Gereinigde Grond (TGG). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/03/23/2e-deelbesluit-op-wob-verzoek-over-thermisch-gereinigde-grond-deel-4,mnre1130,mlarooij,None,2022-03-23,5,2022-11-08,2022-03-23,0,0,0,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,516,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2022.46,2e deelbesluit op Wob-verzoek over Thermisch Gereinigde Grond (deel 5),2i,Besluit op een verzoek om informatie over Thermisch Gereinigde Grond (TGG). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/03/23/2e-deelbesluit-op-wob-verzoek-over-thermisch-gereinigde-grond-deel-5,mnre1130,mlarooij,None,2022-03-23,6,2022-11-08,2022-03-23,0,0,0,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,597,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2022.47,2e deelbesluit op Wob-verzoek over Thermisch Gereinigde Grond (deel 6),2i,Besluit op een verzoek om informatie over Thermisch Gereinigde Grond (TGG). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/03/23/2e-deelbesluit-op-wob-verzoek-over-thermisch-gereinigde-grond-deel-6,mnre1130,mlarooij,None,2022-03-23,6,2022-11-08,2022-03-23,0,0,0,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,583,"{'v1': 4, 'v2': 4}"
nl.mnre1130.2i.2022.48,Besluit op Wob-verzoek over geluidsbelasting van 747 Boeing-toestellen,2i,Besluit op een verzoek om informatie over onderzoeksresultaten van de geluidsbelasting van de 747 Boeing-toestellen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/03/28/besluit-op-wob-verzoek-over-geluidsbelasting-747-boeing-toestellen,mnre1130,mlarooij,None,2022-03-28,1,2022-11-08,2022-03-28,1,0,0,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2022.49,Besluit op Wob-verzoek over chemtrails,2i,"Besluit op een verzoek om informatie over chemtrails, het sproeien van zware metalen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/04/14/besluit-op-wob-verzoek-over-chemtrails,mnre1130,mlarooij,None,2022-04-14,1,2022-11-08,2022-04-14,0,0,0,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2022.5,Besluit op Wob-verzoek over afgegeven erkenningen Wet explosieven voor civiele gebruik,2i,Besluit op een verzoek om informatie over afgegeven erkenningen op basis van de Wet explosieven voor civiele gebruik (WECG). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/01/20/besluit-op-wob-verzoek-over-afgegeven-erkenningen-wet-explosieven-voor-civiele-gebruik,mnre1130,mlarooij,None,2022-01-20,1,2022-11-08,2022-01-20,1,0,0,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2022.50,Besluit Wob-verzoek over uitstoot van benzeen en PAK's door asfaltcentrales in Nederland,2i,Besluit op een verzoek om informatie over uitstoot van benzeen en PAK's door asfaltcentrales in Nederland. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/04/15/besluit-wob-verzoek-over-uitstoot-van-benzeen-en-paks-door-asfaltcentrales-in-nederland,mnre1130,mlarooij,None,2022-04-15,2,2022-11-08,2022-04-15,1,0,0,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,13,"{'v1': 4, 'v2': 4}"
nl.mnre1130.2i.2022.51,Beslissing op bezwaar Wob-verzoek meldingen Regeling genetisch gemodificeerde organismen milieubeheer 2013,2i,Beslissing op een bezwaar tegen het besluit op een verzoek om informatie over meldingen op grond van artikel 9 lid 1 sub b van de Regeling genetisch gemodificeerde organismen milieubeheer (GGO) 2013 die de Inspectie Leefomgeving en Transport vanaf 1 januari 2018 heeft ontvangen. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/04/15/beslissing-op-bezwaar-wob-verzoek-meldingen-regeling-genetisch-gemodificeerde-organismen-milieubeheer-2013,mnre1130,mlarooij,None,2022-04-15,2,2022-11-08,2022-04-15,1,0,0,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,86,"{'v1': 5, 'v2': 5}"
nl.mnre1130.2i.2022.52,Besluit op Wob-verzoek over onderzoek ongeval op Niet Actief Beveiligde Overweg (NABO),2i,Besluit op een verzoek om informatie over onderzoeken van NS en ProRail naar een treinongeluk op een Niet Actief Beveiligde Overweg (NABO) bij Hooghalen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/04/19/besluit-op-wob-verzoek-over-onderzoek-ongeval-op-niet-actief-beveiligde-overweg-nabo,mnre1130,mlarooij,None,2022-04-19,3,2022-11-08,2022-04-19,1,0,1,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,111,"{'v1': 3, 'v2': 2}"
nl.mnre1130.2i.2022.53,Besluit op Wob-verzoek over vertrek van minister Van Nieuwenhuizen,2i,Besluit op een verzoek om informatie over het vertrek van minister Van Nieuwenhuizen naar de Vereniging Energie Nederland. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/04/20/besluit-op-wob-verzoek-over-vertrek-van-minister-van-nieuwenhuizen,mnre1130,mlarooij,None,2022-04-20,3,2022-11-08,2022-04-20,1,0,1,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,235,"{'v1': 3, 'v2': 3}"
