dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_requestDate,foi_nrDocuments,foi_retrievedDate,foi_besluit,foi_verzoek,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier
nl.pv23.2i.2021.29,2021-11-15 Wob-verzoek Quickscan Wnb Evenementenlocatie Military Boekelo,2i,"Zaaknummer: 6463305
Verzoek:
Verzoeker vraagt om alle niet eerder verstrekte correspondentie over de inhoudelijke beoordeling van de Quickscan Wet Natuurbescherming Evenementenlocatie Military Boekelo, versie 7.
Besluit:
De gevraagde informatie is gedeeltelijk openbaar gemaakt.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/wob-verzoeken-2021/,pv23,mlarooij,2021-11-15,0,2022-12-23,0,0,1,2021,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2021.3,2021-01-14 Wob-verzoek inzake droogzetting van de stuw te Junne,2i,"Zaaknummer: 6153048
Verzoek:
Verzoeker vraagt om alle niet eerder verstrekte stukken inzake de bouw van een nieuwe brug en (droogzetting van en onderzoek naar) de stuw te Junne, vergunningaanvragen en ontheffingsaanvragen op grond van de Wet natuurbescherming en/of betreffende stikstof ten aanzien van deze nieuwe brug alsmede op (droogzetting van en onderzoek naar) de stuw te Junne, alle correspondentie met de gemeente Ommen en Waterschap Vechtstromen, rapportages, verslagen, notities, en handhavingsverzoeken die betrekking heeft/hebben op de (bouw van de nieuwe) brug alsmede op (droogzetting van en onderzoek naar) de stuw te Junne/Stegeren en inzage te verschaffen in alle stukken omtrent overleg en afstemming hierover tussen de gemeente Ommen en de provincie Overijssel en mogelijk andere partijen.
Besluit:
De gevraagde informatie is openbaar gemaakt (behalve de persoonsgegevens).",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/wob-verzoeken-2021/,pv23,mlarooij,2021-01-14,0,2022-12-23,0,0,1,2021,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2021.30,2021-12-16: Wob-verzoek aangaande inhoudelijke beoordeling over QuickScan versie 7 Bureau Eelerwoude,2i,"Verzoek:
Besluit:
Bij Provinciale Staten (PS) berust geen informatie over besluitvorming rondom de beoordeling van de hiervoor genoemde Quickscan. PS kunnen de gevraagde informatie dan ook niet verstrekken.
Verzoek:
",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/wob-verzoeken-2021/,pv23,mlarooij,2021-12-16,0,2022-12-23,0,0,1,2021,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2021.31,2021-12-28 Wob-verzoek inzake droogzetting van de stuw te Junne,2i,"Zaaknummer: 6546310
Verzoek:
Verzoeker vraagt om alle niet eerder verstrekte stukken inzake de bouw van een nieuwe brug en (droogzetting van en onderzoek naar) de stuw te Junne, vergunningaanvragen en ontheffingsaanvragen op grond van de Wet natuurbescherming en/of betreffende stikstof ten aanzien van deze nieuwe brug alsmede op (droogzetting van en onderzoek naar) de stuw te Junne, alle correspondentie met de gemeente Ommen en Waterschap Vechtstromen, rapportages, verslagen, notities, en handhavingsverzoeken die betrekking heeft/hebben op de (bouw van de nieuwe) brug alsmede op (droogzetting van en onderzoek naar) de stuw te Junne/Stegeren en inzage te verschaffen in alle stukken omtrent overleg en afstemming hierover tussen de gemeente Ommen en de provincie Overijssel en mogelijk andere partijen. Inzage te verschaffen in alle stukken omtrent overleg en afstemming hierover tussen de gemeente Ommen en de provincie Overijssel en mogelijk andere partijen en alle stukken die wij bij eerdere Wob-verzoeken ten onrechte hebben onthouden en niet hebben doen toekomen.
Besluit:
De gevraagde informatie is niet aanwezig.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/wob-verzoeken-2021/,pv23,mlarooij,2021-12-28,0,2022-12-23,0,0,1,2021,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2021.4,2021-01-19 Wob-verzoek documenten en data onderliggend aan vergunning verlening uitweg N331 nabij Breman te Hasselt,2i,"Zaaknummer: 6097849
Verzoek:
Kopieën van alle onderliggende documenten waarop het besluit tot maatwerkvoorschriften voor een uitweg voor de firma Breman te Hasselt is gebaseerd.
Besluit:
Alle gevraagde informatie is openbaar gemaakt, uitgezonderd de in deze documenten aanwezige persoonsgegevens.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/wob-verzoeken-2021/,pv23,mlarooij,2021-01-19,0,2022-12-23,0,0,1,2021,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2021.5,2021-02-01 Wob-verzoek informatie windturbines,2i,"Zaaknummer: 6163834
Verzoek:
Om informatie over windturbines in Heldersbroek.
Besluit:
Bij de provincie is hierover geen informatie aanwezig, dus kunnen wij deze informatie niet verstrekken.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/wob-verzoeken-2021/,pv23,mlarooij,2021-02-01,0,2022-12-23,0,0,1,2021,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2021.6,2021-02-11 Wob-verzoek inzake droogzetting van de stuw te Junne,2i,"Zaaknummer: 6236188
Verzoek:
Verzoeker vraagt om alle niet eerder verstrekte stukken inzake de bouw van een nieuwe brug en (droogzetting van en onderzoek naar) de stuw te Junne, vergunningaanvragen en ontheffingsaanvragen op grond van de Wet natuurbescherming en/of betreffende stikstof ten aanzien van deze nieuwe brug alsmede op (droogzetting van en onderzoek naar) de stuw te Junne, alle correspondentie met de gemeente Ommen en Waterschap Vechtstromen, rapportages, verslagen, notities, en handhavingsverzoeken die betrekking heeft/hebben op de (bouw van de nieuwe) brug alsmede op (droogzetting van en onderzoek naar) de stuw te Junne/Stegeren en inzage te verschaffen in alle stukken omtrent overleg en afstemming hierover tussen de gemeente Ommen en de provincie Overijssel en mogelijk andere partijen.
Besluit:
De gevraagde informatie is openbaar gemaakt (behalve de persoonsgegevens).",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/wob-verzoeken-2021/,pv23,mlarooij,2021-02-11,0,2022-12-23,0,0,1,2021,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2021.7,2021-02-12 Wob-verzoek herinrichting terrein IJsselcentrale Harculo Zwolle,2i,"Zaaknummer: 6085606
Verzoek:
Verzoeker vraagt om de documenten die betrekking hebben op de toekomstige (her)inrichting van het terrein van de Harculo centrale, in het bijzonder de daarover gemaakte afspraken met de gemeente Zwolle en/of Engie.
Besluit:
De gevraagde informatie is openbaar gemaakt (behalve de persoonsgegevens)",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/wob-verzoeken-2021/,pv23,mlarooij,2021-02-12,0,2022-12-23,0,0,1,2021,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2021.8,2021-03-11 Wob-verzoek inzake droogzetting van de stuw te Junne,2i,"Zaaknummer: 6272386
Verzoek:
Verzoeker vraagt om alle niet eerder verstrekte stukken inzake de bouw van een nieuwe brug en (droogzetting van en onderzoek naar) de stuw te Junne, vergunningaanvragen en ontheffingsaanvragen op grond van de Wet natuurbescherming en/of betreffende stikstof ten aanzien van deze nieuwe brug alsmede op (droogzetting van en onderzoek naar) de stuw te Junne, alle correspondentie met de gemeente Ommen en Waterschap Vechtstromen, rapportages, verslagen, notities, en handhavingsverzoeken die betrekking heeft/hebben op de (bouw van de nieuwe) brug alsmede op (droogzetting van en onderzoek naar) de stuw te Junne/Stegeren en inzage te verschaffen in alle stukken omtrent overleg en afstemming hierover tussen de gemeente Ommen en de provincie Overijssel en mogelijk andere partijen.
Besluit:
De gevraagde informatie is openbaar gemaakt (behalve de persoonsgegevens).",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/wob-verzoeken-2021/,pv23,mlarooij,2021-03-11,0,2022-12-23,0,0,1,2021,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2021.9,2021-03-25 Wob-verzoek inzake droogzetting van de stuw te Junne,2i,"Zaaknummer: 6283334
Verzoek:
Verzoeker vraagt om alle niet eerder verstrekte stukken inzake de bouw van een nieuwe brug en (droogzetting van en onderzoek naar) de stuw te Junne, vergunningaanvragen en ontheffingsaanvragen op grond van de Wet natuurbescherming en/of betreffende stikstof ten aanzien van deze nieuwe brug alsmede op (droogzetting van en onderzoek naar) de stuw te Junne, alle correspondentie met de gemeente Ommen en Waterschap Vechtstromen, rapportages, verslagen, notities, en handhavingsverzoeken die betrekking heeft/hebben op de (bouw van de nieuwe) brug alsmede op (droogzetting van en onderzoek naar) de stuw te Junne/Stegeren en inzage te verschaffen in alle stukken omtrent overleg en afstemming hierover tussen de gemeente Ommen en de provincie Overijssel en mogelijk andere partijen.
Besluit:
De gevraagde informatie is openbaar gemaakt (behalve de persoonsgegevens).",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/wob-verzoeken-2021/,pv23,mlarooij,2021-03-25,0,2022-12-23,0,0,1,2021,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2022.1,2022-01-10 Wob-verzoek informatie rondom besluitvorming over Landinrichting Ensch V.,2i,"Zaaknummer: 6521753
Verzoek:
Verzoeker vraagt om informatie rondom besluitvorming over Landinrichting Esch V.
Besluit:
De gevraagde informatie wordt gedeeltelijk openbaar gemaakt.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/,pv23,mlarooij,2022-01-10,0,2022-12-23,0,0,1,2022,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2022.10,2022-03-19 Wob-verzoek met betrekking tot stikstof-depositieruimte,2i,"Zaaknummer: 6614343
Verzoek:
Verzoeker vraagt om alle transacties tussen aanvang 2020 en eind 2021, waarbij depositieruimte van eigenaar is gewijzigd. Ook vastgelegde toezeggingen meegerekend en om alle communicatie (ook via mobiel etc.) m.b.t. de beoogde herverdeling en toekenning van depositieruimte in genoemde periode.
Besluit:
De reeds openbaar gemaakte stukken zijn toegezonden (zonder de persoonsgegevens).",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/,pv23,mlarooij,2022-03-19,0,2022-12-23,0,0,1,2022,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2022.11,2022-03-21 Wob-verzoek inzake droogzetting van de stuw te Junne,2i,"Zaaknummer: 6613617
Verzoek:
Verzoeker vraagt om alle niet eerder verstrekte stukken inzake de bouw van een nieuwe brug en (droogzetting van en onderzoek naar) de stuw te Junne, vergunningaanvragen en ontheffingsaanvragen op grond van de Wet natuurbescherming en/of betreffende stikstof ten aanzien van deze nieuwe brug alsmede op (droogzetting van en onderzoek naar) de stuw te Junne, alle correspondentie met de gemeente Ommen en Waterschap Vechtstromen, rapportages, verslagen, notities, en handhavingsverzoeken die betrekking heeft/hebben op de (bouw van de nieuwe) brug alsmede op (droogzetting van en onderzoek naar) de stuw te Junne/Stegeren en inzage te verschaffen in alle stukken omtrent overleg en afstemming hierover tussen de gemeente Ommen en de provincie Overijssel en mogelijk andere partijen. Inzage te verschaffen in alle stukken omtrent overleg en afstemming hierover tussen de gemeente Ommen en de provincie Overijssel en mogelijk andere partijen en alle stukken die wij bij eerdere Wob-verzoeken ten onrechte hebben onthouden en niet hebben doen toekomen. Tevens alle stukken betreffende het door de Provincie gevoerde stikstofbeleid vanaf 1 januari 2022 dan wel wijzigingen daarin vanaf genoemde datum.
Besluit:
De gevraagde informatie is niet aanwezig.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/,pv23,mlarooij,2022-03-21,0,2022-12-23,0,0,1,2022,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2022.12,2022-04-06 Wob-verzoek over handhavingsverzoek projectplan Kanaal Almelo de Haandrik,2i,"Zaaknummer: 6595650
Verzoek:
Verzoeker vraagt om alle niet eerder verstrekte correspondentie tussen de provincie Overijssel en de landsadvocaat die betrekking heeft op het handhavingsverzoek omtrent projectplan Kanaal Almelo de Haandrik.
Besluit:
De gevraagde informatie is gedeeltelijk openbaar gemaakt.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/,pv23,mlarooij,2022-04-06,0,2022-12-23,0,0,1,2022,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2022.13,2022-04-25 Wob-verzoek over groen golf ter plaatse van de VRI’s bij De Pol,2i,"Zaaknummer: 6643949
Verzoek:
Verzoeker vraagt om alle dat u ons alle gegevens verstrekt met betrekking tot de beschouwing en beoordeling van de groene golf ter plaatse van de VRI's, inclusief notulen en besluiten.
Besluit:
De gevraagde informatie is gedeeltelijk openbaar gemaakt.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/,pv23,mlarooij,2022-04-25,0,2022-12-23,0,0,1,2022,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2022.14,2022-04-27 Wob-verzoek inzake constateringen beoordeling slechtere bodem 2011,2i,"Zaaknummer: 6611122
Verzoek:
Het WOB verzoek betreft de informatievraag over de onderzoeken en besluitvorming ten tijde van de opwaardering wachtplaatsen en boordvoorzieningen van het Kanaal Almelo - De Haandrik naar 700 ton. Specifiek gaat het over de constatering dat er in de voorbereidingsfase van een andere bodemprofiel is uitgegaan dan tijdens de engineeringsfase. Het verzoek gaat in op de informatievraag van de correspondentie, berekeningen, ontwerpen, rapportages en besluiten van deze wijziging, gericht op de locatie ten zuiden van Geerdijkbrug.
Besluit:
De gevraagd informatie is openbaar gemaakt (behalve de persoonsgegevens).",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/,pv23,mlarooij,2022-04-27,0,2022-12-23,0,0,1,2022,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2022.15,2022-05-23 Woo-verzoek inzake vrijstelling aanwending afvalstoffen op landbouwgrond,2i,"Zaaknummer: 6645913
Verzoek: 
Het verzoek heeft betrekking op de aanwending van bij vergisting vrijkomende afvalstoffen op landbouwgrond met toepassing van artikel 10.63 van de Wet milieubeheer.
Besluit: 
De gevraagde informatie is niet aanwezig.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/,pv23,mlarooij,2022-05-23,0,2022-12-23,0,0,1,2022,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2022.16,2022-06-01 Woo-verzoek inzake verleende subsidies aan aantal bedrijven en organisaties,2i,"Zaaknummer: 6680271
Verzoek: 
Het verzoek heeft betrekking op subsidieverlening aan een aantal bedrijven en organisaties.
Besluit: 
De gevraagde informatie is gedeeltelijk openbaar gemaakt.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/,pv23,mlarooij,2022-06-01,0,2022-12-23,0,0,1,2022,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2022.17,2022-06-07 Woo-verzoek inzake droogzetting van de stuw te Junne,2i,"Zaaknummer: 6678152 en 6665923
Verzoek:
Verzoeker vraagt om alle niet eerder verstrekte stukken inzake de bouw van een nieuwe brug en (droogzetting van en onderzoek naar) de stuw te Junne, vergunningaanvragen en ontheffingsaanvragen op grond van de Wet natuurbescherming en/of betreffende stikstof ten aanzien van deze nieuwe brug alsmede op (droogzetting van en onderzoek naar) de stuw te Junne, alle correspondentie met de gemeente Ommen en Waterschap Vechtstromen, rapportages, verslagen, notities, en handhavingsverzoeken die betrekking heeft/hebben op de (bouw van de nieuwe) brug alsmede op (droogzetting van en onderzoek naar) de stuw te Junne/Stegeren en inzage te verschaffen in alle stukken omtrent overleg en afstemming hierover tussen de gemeente Ommen en de provincie Overijssel en mogelijk andere partijen. Inzage te verschaffen in alle stukken omtrent overleg en afstemming hierover tussen de gemeente Ommen en de provincie Overijssel en mogelijk andere partijen en alle stukken die wij bij eerdere Wob-verzoeken ten onrechte hebben onthouden en niet hebben doen toekomen. Tevens alle stukken betreffende het door de Provincie gevoerde stikstofbeleid vanaf 1 januari 2022 dan wel wijzigingen daarin vanaf genoemde datum.
Besluit:
De gevraagde informatie is niet aanwezig.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/,pv23,mlarooij,2022-06-07,0,2022-12-23,0,0,1,2022,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2022.18,2022-06-24 Woo-verzoek inzake taakverwaarlozingsprocedure De Passie in Wierden,2i,"Zaaknummer: 6421089
Verzoek:
Het verzoek betreft de taakverwaarlozingsprocedure die is aangespannen tegen de gemeente Wierden wegens het weigeren van huisvesting aan De Passie. De verzoeker vraagt om openbaarmaking van alle correspondentie met het ministerie van Binnenlandse Zaken over deze procedure, alle correspondentie met de gemeente Wierden over deze procedure, alle correspondentie met het schoolbestuur van De Passie over deze procedure, alle interne correspondentie binnen de provincie Overijssel over deze procedure, alle interne documenten over deze procedure, zoals notulen, memo’s, nota’s, beleidsnotities, adviezen aan Gedeputeerde Staten, verslagen van overleg, enzovoorts.
Besluit:
De gevraagde informatie is gedeeltelijk openbaar gemaakt.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/,pv23,mlarooij,2022-06-24,0,2022-12-23,0,0,1,2022,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2022.19,2022-06-28 Woo-verzoek waterwinning Hammerflier,2i,"Zaaknummer: 6659128
Verzoek:
Verzoeker vraagt om de oorspronkelijke (eerste) vergunning voor waterwinning aan Vitens uit 1992 of 1993; de MER rapportage inzake deze vergunning; de oorspronkelijke (eerste) risicoanalyse voor grondeigenaren, woningen en opstallen in het gebied en omgeving van het Hammerflier, behorende bij de totstandkoming van de oorspronkelijke vergunning en alle andere daarop betrekking hebbende documenten; de dag- en maandrapporten van opgepompt water vanaf 2017.
Besluit:
De gevraagde informatie is deels openbaar gemaakt.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/,pv23,mlarooij,2022-06-28,0,2022-12-23,0,0,1,2022,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2022.2,2022-02-02 Wob-verzoek inzake bedrijf aan de Daarlerweg 1A in Daarlerveen,2i,"Zaaknummer: 6543416
Verzoek:
Verzoeker vraagt om de inspectieverslagen en resultaten van emissiemetingen over de laatste 3 jaren van het bedrijf aan de Daarlerweg 1A in Daarlerveen.
Besluit:
De gevraagde informatie is openbaar gemaakt (zonder de persoonsgegevens).",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/,pv23,mlarooij,2022-02-02,0,2022-12-23,0,0,1,2022,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2022.20,2022-07-14 Woo-verzoek Windenergie Losser/De Lutte,2i,"Zaaknummer: 6671252
Verzoek
Het verzoek behelst windmolenproject(en) in het gebied liggend in de Gemeente Losser/De Lutte.
Besluit
De provincie heeft de gevraagde informatie gedeeltelijk openbaar gemaakt.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/,pv23,mlarooij,2022-07-14,0,2022-12-23,0,0,1,2022,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2022.21,2022-07-21 Woo-verzoek inzake werkzaamheden aan de sluis te Junne,2i,"Zaaknummer: 6688672
Verzoek:
Verzoeker vraagt om alle niet eerder van onze zijde ontvangen stukken te doen toekomen inzake werkzaamheden aan de sluis te Junne betreffende vergunningaanvraag(en) dan wel aanvraag(en) tot ontheffing op grond van de Wet natuurbescherming en/of betreffende stikstof en andere milieu-informatie alsmede alle correspondentie (onder meer met de Gemeente Ommen en Waterschap Vechtstromen), rapportages, verslagen, notities, handhavingsverzoeken e.d. die op de werkzaamheden aan de sluis en omgeving betrekking hebben en tevens inzage te geven in alle stukken omtrent overleg en afstemming hierover tussen de Gemeente Ommen en de Provincie Overijssel en mogelijk andere organisaties.
Besluit:
De gevraagde informatie is niet aanwezig.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/,pv23,mlarooij,2022-07-21,0,2022-12-23,0,0,1,2022,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2022.22,2022-07-23 Woo-verzoek Waterstaatswerken Kanaal Almelo de Haandrik,2i,"Zaaknummer: 6676243
Verzoek:
Het verzoek betreft alle informatie die betrekking heeft op de laatste keuring van de waterkeringen van Almelo de Haandrik. Voorafgaand aan de overdracht aan de provincie Overijssel, alsmede de beleidsdocumenten die betrekking hebben op het multifunctionele gebruik van de kering van het waterstaatswerk inzake de opwaardering die vanaf medio 2005 zijn uitgevoerd.
Besluit:
De gevraagde en beschikbare informatie is openbaar gemaakt (behalve de persoonsgegevens).",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/,pv23,mlarooij,2022-07-23,0,2022-12-23,0,0,1,2022,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2022.23,2022-07-28 Woo verzoek Windenergie Polder Mastenbroek,2i,"Zaaknummer: 6681483
Verzoek
Het verzoek heeft betrekking op windmolens in de polder Mastenbroek.
Besluit
De provincie heeft de gevraagde informatie gedeeltelijk openbaar gemaakt.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/,pv23,mlarooij,2022-07-28,0,2022-12-23,0,0,1,2022,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2022.24,2022-09-28 Woo-verzoek inzake beleid en handhaving m.b.t. gedogen boerenprotestvlaggen,2i,"Zaaknummer: 6723284
Verzoek:
Het WOB verzoek betreft de informatievraag over om afschriften van documenten die zien op of reppen over beleid, handhaving op of het gedogen van boerenprotestvlaggen (ook wel bekend als de omgekeerde Nederlandse vlag). Hierbij valt te denken aan bijvoorbeeld interne en externe correspondentie, spreeklijnen, memo’s, nota’s, scenario’s, etcetera - ongeacht de documentsoort of herkomst van het document (met inbegrip van bijvoorbeeld Whatsapp-verkeer).
Besluit:
De gevraagd informatie is openbaar gemaakt (behalve de persoonsgegevens).",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/,pv23,mlarooij,2022-09-28,0,2022-12-23,0,0,1,2022,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2022.25,"2022-10-06 Woo-verzoek inzake brug, stuw en werkzaamheden sluis bij Junne (nr. 34)",2i,"Zaaknummer: 6734700
Verzoek:
De verzoeker vraagt om alle niet eerder van Gedeputeerde Staten van Overijssel ontvangen stukken inzake werkzaamheden aan de sluis te Junne, de (bouw van een nieuwe) brug in Junne en (droogzetting van en onderzoek naar) de stuw te Junne betreffende vergunningaanvraag(-en) dan wel aanvraag(-en) tot ontheffing op grond van de Wet natuurbescherming en/ of betreffende stikstof en andere milieu-informatie. Ook vraagt verzoeker alle correspondentie (onder meer met de Gemeente Ommen en Waterschap Vechtstromen), rapportages, verslagen, notities, handhavingsverzoeken e.d., die op de werkzaamheden aan de sluis, de (bouw van deze nieuwe) brug alsmede op (droogzetting) van en onderzoek naar) de stuw te Junne/ Stegeren en omgeving betrekking hebben. Verder inzage te geven in alle stukken omtrent overleg en afstemming hierover tussen de Gemeente Ommen en de Provincie Overijssel en mogelijk andere organisaties, ook stukken die bij eerdere WOB/Woo-verzoeken ten onrechte zouden zijn onthouden en niet zijn toegestuurd.
Besluit:
Daarnaast wil de verzoeker alle verslagen ontvangen van vergaderingen, bijeenkomsten, overleg etc. en de voorbereiding (incl. informele contacten) daarop betreffende het project 'sluizen Mariënberg en Junne. Tevens alle niet eerder van Gedeputeerde Staten van Overijssel toegezonden stukken betreffende het door de Provincie Overijssel gevoerde dan wel te voeren stikstofbeleid in en rondom Natura 2000-gebied vanaf 1 april 2022, dan wel wijzigingen daarin vanaf genoemde datum.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/,pv23,mlarooij,2022-10-06,0,2022-12-23,0,0,1,2022,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2022.26,2022-10-31 Woo-verzoek inzake ruilproces landinrichting Scheerwole,2i,"Zaaknummer: 6750579
Verzoek:
Het verzoek betreft informatie die betrekking heeft op het ruilproces in Scheerwolde, in het bijzonder over de toedeling van een landbouwbedrijf.
Besluit:
De gevraagde en beschikbare informatie is gedeeltelijk openbaar gemaakt.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/,pv23,mlarooij,2022-10-31,0,2022-12-23,0,0,1,2022,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2022.3,2022-02-03 Wob-verzoek aangaande verkoop locatie Teesink en handhavingsverzoeken en communicatie met Bureau Eelerwoude inzake Military Boekelo,2i,"Verzoek:
Besluit:
Bij Provinciale Staten (PS) berust geen informatie over besluitvorming rondom de gevraagde onderwerpen. PS kunnen de gevraagde informatie dan ook niet verstrekken.
Verzoek:
de verkoop van de locatie het Teesinkbos, percelen LNKOO AK 142, 149 en 143 in 2002 onder andere aan de Stichting Landschap Overijssel;het besluit 'Afwijzing handhavingsverzoek grootoorvleermuizen Military Boekelo' d.d. 27 januari 2022 en het besluit tot afwijzing van het handhavingsverzoek d.d. 27 september 2021 en 21 november 2021 van de Stichting NatuurAlert Nederland;communicatie met Bureau Eelerwoude die heeft geleid tot het bestuurlijk rechtsoordeel d.d. 20 december 2021 inzake Military Boekelo.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/,pv23,mlarooij,2022-02-03,0,2022-12-23,0,0,1,2022,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2022.4,2022-02-08 Wob-verzoek inzake droogzetting van de stuw te Junne,2i,"Zaaknummer: 6549189
Verzoek:
Verzoeker vraagt om alle niet eerder verstrekte stukken inzake de bouw van een nieuwe brug en (droogzetting van en onderzoek naar) de stuw te Junne, vergunningaanvragen en ontheffingsaanvragen op grond van de Wet natuurbescherming en/of betreffende stikstof ten aanzien van deze nieuwe brug alsmede op (droogzetting van en onderzoek naar) de stuw te Junne, alle correspondentie met de gemeente Ommen en Waterschap Vechtstromen, rapportages, verslagen, notities, en handhavingsverzoeken die betrekking heeft/hebben op de (bouw van de nieuwe) brug alsmede op (droogzetting van en onderzoek naar) de stuw te Junne/Stegeren en inzage te verschaffen in alle stukken omtrent overleg en afstemming hierover tussen de gemeente Ommen en de provincie Overijssel en mogelijk andere partijen. Inzage te verschaffen in alle stukken omtrent overleg en afstemming hierover tussen de gemeente Ommen en de provincie Overijssel en mogelijk andere partijen en alle stukken die wij bij eerdere Wob-verzoeken ten onrechte hebben onthouden en niet hebben doen toekomen.
Besluit:
De gevraagde informatie is niet aanwezig.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/,pv23,mlarooij,2022-02-08,0,2022-12-23,0,0,1,2022,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
