dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,foi_requestText,dc_publisher_name,dc_creator_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1090.2i.2021.68,Besluit Wob-verzoek dwangsommen Wob Financiën,2i,Besluit op een verzoek om informatie over de door de minister van Financiën verbeurde en betaalde dwangsommen in het kader van de Wet openbaarheid van bestuur (Wob). Het gaat om een verzoek op basis van de Wob.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/08/20/besluit-wob-verzoek-dwangsommen-wob-financien,mnre1090,mlarooij,None,2021-04-22,2021-08-20,1,2022-10-06,2021-08-20,1,0,0,1,2021,Verzoek om informatie over de door de minister van Financiën verbeurde en betaalde dwangsommen in het kader van de Wet openbaarheid van bestuur (Wob),Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2021.69,Besluit op Wob-verzoek over fraude door Bernard Madoff,2i,Besluit op een verzoek om informatie over de fraude door de Amerikaan Bernard (Bernie) Madoff. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/08/20/besluit-op-wob-verzoek-over-fraude-door-bernard-madoff,mnre1090,mlarooij,None,2020-02-19,2021-08-20,3,2022-10-06,2021-08-20,1,0,1,1,2021,Verzoek om informatie over de fraude door de Amerikaan Bernard (Bernie) Madoff,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,76,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2021.7,Besluit Wob-verzoek FSV/zwarte lijsten (Financiën),2i,"Besluit van het ministerie van Financiën op een verzoek om documenten over FSV, zwarte lijsten en andere applicaties die kunnen leiden tot 'selectie-bias'. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/01/27/besluit-op-uw-wob-verzoek-fsv-zwarte-lijsten-financien,mnre1090,mlarooij,None,2020-07-27,2021-01-27,2,2022-10-06,2021-01-27,1,0,1,1,2021,"Verzoek om documenten over FSV, zwarte lijsten en andere applicaties die kunnen leiden tot 'selectie-bias'",Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2021.70,2e deelbesluit Wob-verzoek over Derivatencommissie en totstandkoming uniform herstelkader,2i,Besluit op een verzoek om informatie over het aanstellen van de Derivatencommissie en de totstandkoming van het uniform herstelkader. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/08/26/2e-deelbesluit-wob-verzoek-over-derivatencommissie-en-totstandkoming-uniform-herstelkader,mnre1090,mlarooij,None,2020-05-29,2021-08-26,7,2022-10-06,2021-08-26,1,0,1,1,2021,Verzoek om informatie over het aanstellen van de Derivatencommissie en de totstandkoming van het uniform herstelkader,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,406,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2021.71,Beslissing op bezwaar Wob-verzoek ABDUP-overleg,2i,Beslissing op een bezwaar tegen het besluit op een verzoek om informatie over het ABDUP-overleg. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/08/30/beslissing-op-bezwaar-wob-verzoek-abdup-overleg,mnre1090,mlarooij,None,2021-05-29,2021-08-30,1,2022-10-06,2021-08-30,1,0,0,1,2021,Verzoek om informatie over het ABDUP-overleg,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,33,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2021.72,2e deelbesluit Financiën op Wob-verzoek over Webmodule,2i,Besluit op een verzoek om informatie over de Webmodule. Dit besluit gaat over de ontbrekende documenten uit categorie 17. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/08/31/2e-deelbesluit-op-wob-verzoek-over-webmodule,mnre1090,mlarooij,None,2020-04-29,2021-08-31,1,2022-10-06,2021-08-31,1,0,0,1,2021,Verzoek om informatie over de Webmodule,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,72,"{'v1': 4, 'v2': 4}"
nl.mnre1090.2i.2021.73,Besluit op Wob-verzoek over conceptovergangsregeling afschaffing afvalstoffenbelasting,2i,Besluit op een verzoek om informatie over de concept-overgangsregeling afschaffing afvalstoffenbelasting. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/09/01/besluit-op-wob-verzoek-over-conceptovergangsregeling-afschaffing-afvalstoffenbelasting,mnre1090,mlarooij,None,2021-06-08,2021-09-01,1,2022-10-06,2021-09-01,1,0,0,1,2021,Verzoek om informatie over de concept-overgangsregeling afschaffing afvalstoffenbelasting,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,21,"{'v1': 4, 'v2': 4}"
nl.mnre1090.2i.2021.74,Besluit Wob-verzoek diverse ontwikkelingen Volksbank,2i,Besluit op een verzoek om informatie over diverse ontwikkelingen binnen het bestuur van de Volksbank. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/09/06/besluit-wob-verzoek-diverse-ontwikkelingen-volksbank,mnre1090,mlarooij,None,2020-09-29,2021-09-06,1,2022-10-06,2021-09-06,1,0,0,1,2021,Verzoek om informatie over diverse ontwikkelingen binnen het bestuur van de Volksbank,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,126,"{'v1': 4, 'v2': 4}"
nl.mnre1090.2i.2021.75,Besluit op Wob-verzoek over Mozambique LNG Project,2i,Besluit op een verzoek om informatie over het LNG project in Mozambique. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/09/06/besluit-op-wob-verzoek-over-mozambique-lng-project,mnre1090,mlarooij,None,2020-12-07,2021-09-06,2,2022-10-06,2021-09-06,1,0,1,1,2021,Verzoek om informatie over het LNG project in Mozambique,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2021.76,Besluit Wob-verzoek Nederlandse implementatie ATAD2,2i,Besluit op een verzoek om informatie over de Nederlandse implementatie van ATAD2. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/09/07/besluit-wob-verzoek-nederlandse-implementatie-atad2,mnre1090,mlarooij,None,2021-01-18,2021-09-07,1,2022-10-06,2021-09-07,1,0,0,1,2021,Verzoek om informatie over de Nederlandse implementatie van ATAD2,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,38,"{'v1': 4, 'v2': 4}"
nl.mnre1090.2i.2021.77,Beslissing op een bezwaarschrift over een document over de software voor het doen van aangifte voor de inkomstenbelasting,2i,Beslissing op een bezwaarschrift. De beslissing op het bezwaarschrift heeft betrekking op een document waarin informatie is vastgelegd over de software voor het doen van aangifte voor de inkomstenbelasting. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/09/09/beslissing-op-een-bezwaarschrift,mnre1090,mlarooij,None,2020-10-28,2021-09-09,1,2022-10-06,2021-09-09,1,0,0,1,2021,Verzoek om een document waarin informatie is vastgelegd over de software voor het doen van aangifte voor de inkomstenbelasting,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 4, 'v2': 4}"
nl.mnre1090.2i.2021.78,Besluit Wob-verzoek toezicht en handhaving meldingsplicht grensoverschrijdende constructies,2i,Besluit op een verzoek om informatie over toezicht op en handhaving van de meldingsplicht voor grensoverschrijdende constructies. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/09/14/besluit-wob-verzoek-toezicht-en-handhaving-meldingsplicht-grensoverschrijdende-constructies,mnre1090,mlarooij,None,2021-04-12,2021-09-14,2,2022-10-06,2021-09-14,1,0,0,1,2021,Verzoek om informatie over toezicht op en handhaving van de meldingsplicht voor grensoverschrijdende constructies,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,172,"{'v1': 4, 'v2': 4}"
nl.mnre1090.2i.2021.79,Besluit Wob-verzoek afhandeling verzoeken om schadevergoeding door Belastingdienst,2i,Besluit op een verzoek om informatie over het in behandeling nemen van schadeverzoeken door de Belastingdienst op grond van het Burgerlijk Wetboek. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/09/15/besluit-wob-verzoek-afhandeling-verzoeken-om-schadevergoeding-door-belastingdienst,mnre1090,mlarooij,None,2021-08-04,2021-09-15,1,2022-10-06,2021-09-15,0,0,0,1,2021,Verzoek om informatie over het in behandeling nemen van schadeverzoeken door de Belastingdienst op grond van het Burgerlijk Wetboek,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,28,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2021.8,Besluit Wob-verzoek aanvragen zorgtoeslag arbeidsmigranten via intermediairs,2i,Besluit op een verzoek om informatie over het aanvragen van zorgtoeslag door arbeidsmigranten via intermediairs. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/01/28/besluit-wob-verzoek-aanvragen-zorgtoeslag-arbeidsmigranten-via-intermediairs,mnre1090,mlarooij,None,2020-10-05,2021-01-28,3,2022-10-06,2021-01-28,1,0,0,1,2021,Verzoek om informatie over het aanvragen van zorgtoeslag door arbeidsmigranten via intermediairs,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,120,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2021.80,Besluit op Wob-verzoek over standaardteksten box 3,2i,Besluit op een verzoek om informatie over standaardteksten voor de behandeling van box 3. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/09/15/besluit-op-wob-verzoek-over-standaardteksten-box-3,mnre1090,mlarooij,None,2021-07-20,2021-09-15,3,2022-10-06,2021-09-15,1,0,0,1,2021,Verzoek om informatie over standaardteksten voor de behandeling van box 3,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,384,"{'v1': 4, 'v2': 4}"
nl.mnre1090.2i.2021.81,Besluit op Wob-verzoek over steunmaatregelen aan KLM,2i,Besluit op een verzoek om informatie over steunmaatregelen tijdens de coronacrisis aan luchtvaartmaatschappij KLM. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/09/20/besluit-op-wob-verzoek-over-steunmaatregelen-aan-klm,mnre1090,mlarooij,None,2020-07-21,2021-09-20,3,2022-10-06,2021-09-20,1,0,1,1,2021,Verzoek om informatie over de totstandkoming van de voorwaarden die aan de financiële steun aan KLM zijn verbonden,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,251,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2021.82,Besluit Wob-verzoek belastingverdrag Kenia,2i,Besluit op een verzoek om documenten over het belastingverdrag tussen Nederland en Kenia. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/09/22/besluit-wob-verzoek-belastingverdrag-kenia,mnre1090,mlarooij,None,2021-04-02,2021-09-22,3,2022-10-06,2021-09-22,1,0,1,1,2021,Verzoek om documenten over het belastingverdrag tussen Nederland en Kenia,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,62,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2021.83,Besluit Wob-verzoek belastingverdrag Oeganda,2i,Besluit op een verzoek om documenten over het belastingverdrag tussen Nederland en Oeganda. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/09/22/besluit-wob-verzoek-belastingverdrag-oeganda,mnre1090,mlarooij,None,2021-04-02,2021-09-22,3,2022-10-06,2021-09-22,1,0,1,1,2021,Verzoek om documenten over het belastingverdrag tussen Nederland en Oeganda,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,122,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2021.84,1e deelbesluit Wob-verzoek aanbevelingen en regelgeving cryptodienstverlening,2i,None,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/09/23/1e-deelbesluit-wob-verzoek-aanbevelingen-en-regelgeving-cryptodienstverlening,mnre1090,mlarooij,None,2021-02-18,2021-09-23,3,2022-10-06,2021-09-23,1,0,1,1,2021,"Verzoek om informatie over cryptodienstverlening in de aanbevelingen van de Financial Action Task Force, de Wet ter voorkoming van witwassen en financieren van terrorisme en de Sanctiewet 1977",Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,125,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2021.85,Besluit Wob-verzoek over Fiscaal up to Date van de civielrechtelijke dwangsombeschikking,2i,Besluit op een verzoek om informatie over Fiscaal up to Date van de civielrechtelijke dwangsombeschikking . Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/09/29/besluit-wob-verzoek-over-fiscaal-up-to-date-inzake-de-civielrechtelijke-dwangsombeschikking,mnre1090,mlarooij,None,None,2021-09-29,0,2022-11-07,2021-09-29,0,0,0,1,2021,None,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,0,None
nl.mnre1090.2i.2021.86,Besluit op Wob-verzoek over frankeerwaarde Guldenpostzegels A,2i,Besluit op een verzoek om informatie over frankeerwaarde Guldenpostzegels A. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/09/29/besluit-wob-verzoek-over-frankeerwaarde-guldenpostzegels-a,mnre1090,mlarooij,None,2021-06-25,2021-09-29,1,2022-10-06,2021-09-29,1,0,0,1,2021,Verzoek om informatie over frankeergeldigheid van Guldenpostzegels,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2021.87,Besluit op Wob-verzoek over communicatie met de Huurcommissie,2i,Besluit op een verzoek om informatie over communicatie tussen personen en de Huurcommissie.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/09/30/besluit-op-wob-verzoek-over-personen-en-de-huurcommissie,mnre1090,mlarooij,None,2021-06-15,2021-09-30,3,2022-10-06,2021-09-30,1,0,1,1,2021,Verzoek om informatie over communicatie tussen personen en de Huurcommissie,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,31,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2021.88,Besluit Financiën op Wob-verzoek over Wob-verzoek aan COVRA,2i,Besluit op een verzoek om informatie over het Wob-verzoek van Stichting LAKA aan COVRA van 18 april 2019 en Onderzoeksprogramma Radioactief Afval (OPERA). Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/10/04/besluit-financien-op-wob-verzoek-over-wob-verzoek-aan-covra,mnre1090,mlarooij,None,2021-04-14,2021-10-04,3,2022-10-06,2021-10-04,1,0,1,1,2021,Verzoek om informatie over het Wob-verzoek van Stichting LAKA aan COVRA van 18 april 2019 en Onderzoeksprogramma Radioactief Afval (OPERA),Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,50,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2021.89,Besluit op Wob-verzoek over vrijstelling voor medische diensten,2i,Besluit op een verzoek om informatie over de btw-vrijstelling voor medische diensten. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/10/08/besluit-op-wob-verzoek-over-vrijstelling-voor-medische-diensten,mnre1090,mlarooij,None,2021-06-21,2021-10-08,2,2022-10-06,2021-10-08,1,0,0,1,2021,Verzoek om informatie over de btw-vrijstelling voor medische diensten,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2021.9,1e deelbesluit Financiën op Wob-verzoek over Webmodule,2i,Besluit op een verzoek om informatie over de Webmodule. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/02/03/1e-deelbesluit-financien-op-wob-verzoek-over-webmodule,mnre1090,mlarooij,None,2020-04-29,2021-02-03,1,2022-10-06,2021-02-03,1,0,0,1,2021,Verzoek om alle documenten met betrekking tot de Webmodule,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,114,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2021.90,Besluit Wob-verzoek correspondentie over Nedmag,2i,Besluit op een verzoek om de communicatie tussen het ministerie van Financiën en het ministerie van Economische Zaken en Klimaat over Nedmag in de periode van 1 april 2018 tot 1 augustus 2021. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/10/11/besluit-wob-verzoek-correspondentie-over-nedmag,mnre1090,mlarooij,None,2021-08-14,2021-10-11,1,2022-10-06,2021-10-11,1,0,0,1,2021,Verzoek om de communicatie tussen het ministerie van Financiën en het ministerie van Economische Zaken en Klimaat over Nedmag in de periode van 1 april 2018 tot 1 augustus 2021,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2021.91,Besluit op Wob-verzoek over Ecofin,2i,Besluit op een verzoek om informatie over Ecofin notulenverklaring. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/10/11/besluit-op-wob-verzoek-over-ecofin,mnre1090,mlarooij,None,2021-08-16,2021-10-11,1,2022-10-06,2021-10-11,1,0,0,1,2021,Verzoek om informatie over Ecofin notulenverklaring,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2021.92,Besluit Wob-verzoek financiële steun kabinet aan KLM,2i,Besluit op een verzoek om informatie over de totstandkoming van de voorwaarden die aan de financiële steun aan KLM zijn verbonden. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/10/13/besluit-wob-verzoek-financiele-steun-kabinet-aan-klm,mnre1090,mlarooij,None,2021-07-13,2021-10-13,3,2022-10-06,2021-10-13,1,0,1,1,2021,Verzoek om informatie over de totstandkoming van de voorwaarden die aan de financiële steun aan KLM zijn verbonden,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,251,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2021.93,Besluit op Wob-verzoek over kwalificatie van verhuur onzelfstandige werkruimte,2i,Besluit op een verzoek om informatie over de kwalificatie van de verhuur van een onzelfstandige werkruimte. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/10/13/besluit-op-wob-verzoek-over-kwalificatie-van-verhuur-onzelfstandige-werkruimte,mnre1090,mlarooij,None,2021-06-23,2021-10-13,6,2022-10-06,2021-10-13,1,0,0,1,2021,Verzoek om informatie over de kwalificatie van de verhuur van een onzelfstandige werkruimte,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,30,"{'v1': 5, 'v2': 5}"
nl.mnre1090.2i.2021.94,Besluit Wob-verzoek toepassing artikel 4 Wet dividendbelasting 1965 en arresten C-116/16 en C-117/16,2i,Besluit op een verzoek om informatie over toepassing van artikel 4 Wet dividendbelasting 1965 en toepassing van de arresten C-116/16 en C-117/16. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/10/14/besluit-wob-verzoek-toepassing-artikel-4-wet-dividendbelasting-1965-en-arresten-c-116-16-en-c-117-16,mnre1090,mlarooij,None,None,2021-10-14,1,2022-11-07,2021-10-14,1,0,0,1,2021,None,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,129,"{'v1': 4, 'v2': 4}"
nl.mnre1090.2i.2021.95,Beslissing op bezwaar tegen Wob-besluit over beleid bij opleggen voorlopige aanslagen vennootschapsbelasting,2i,Beslissing op een bezwaar tegen een besluit op een verzoek van 11 juni 2021 op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek ging over het beleid en de instructies bij het opleggen van voorlopige aanslagen vennootschapsbelasting.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/10/14/beslissing-op-bezwaar-tegen-wob-besluit-over-beleid-bij-opleggen-voorlopige-aanslagen-vennootschapsbelasting,mnre1090,mlarooij,None,2021-07-13,2021-10-14,5,2022-10-06,2021-10-14,0,0,0,1,2021,Verzoek om documenten over het beleid en de instructies bij het opleggen van voorlopige aanslagen vennootschapsbelasting,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,211,"{'v1': 4, 'v2': 4}"
nl.mnre1090.2i.2021.96,Besluit op Wob-verzoek over het gastouderbureau Oma van Roodkapje,2i,Besluit op een verzoek om informatie over De directeur Toeslagen neemt namens De Belastingdienst/Toeslagen een besluit op een Wob-verzoek over het gastouderbureau Oma van Roodkapje.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/11/08/besluit-op-wob-verzoek-over-het-gastouderbureau-oma-van-roodkapje,mnre1090,mlarooij,None,None,2021-11-08,3,2022-11-07,2021-11-08,1,0,0,1,2021,None,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,99,"{'v1': 4, 'v2': 4}"
nl.mnre1090.2i.2021.97,Besluit Wob-verzoek 30%-regeling,2i,Besluit op een verzoek om informatie over de totstandkoming van het wettelijke overgangsrecht over de 30%-bewijsregel. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/11/18/besluit-wob-verzoek-30-procent-regeling,mnre1090,mlarooij,None,None,2021-11-18,3,2022-11-07,2021-11-18,1,0,1,1,2021,None,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,35,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2021.98,Besluit op Wob-verzoek over handboeken voor de erf- en schenkbelasting,2i,Besluit op een verzoek om informatie over de handboeken voor de erf- en schenkbelasting. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/11/19/besluit-op-wob-verzoek-over-handboeken-voor-de-erf--en-schenkbelasting,mnre1090,mlarooij,None,None,2021-11-19,1,2022-11-07,2021-11-19,1,0,0,1,2021,None,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,353,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2021.99,Besluit op Wob-verzoek over kwijtscheldingswinstvrijstelling,2i,Besluit op een verzoek om informatie over kwijtscheldingswinstvrijstelling. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/11/22/besluit-op-wob-verzoek-over-kwijtscheldingswinstvrijstelling,mnre1090,mlarooij,None,None,2021-11-22,1,2022-11-07,2021-11-22,1,0,0,1,2021,None,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,21,"{'v1': 4, 'v2': 4}"
nl.mnre1090.2i.2022.1,Besluit Wob-verzoek aangiften vennootschapsbelasting overheidsdatacenter,2i,Besluit op een verzoek om alle aangiften vennootschapsbelasting van 2015 tot en met heden van het overheidsdatacenter dat de Belastingdienst exploiteert. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/01/04/besluit-wob-verzoek-aangiften-vennootschapsbelasting-overheidsdatacenter,mnre1090,mlarooij,None,None,2022-01-04,2,2022-11-07,2022-01-04,0,0,0,1,2022,None,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2022.10,Besluit op Wob-verzoek over normenkader waardevermindering motorvoertuigen,2i,Besluit op een verzoek om informatie over het normenkader voor de waardevermindering van motorvoertuigen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/02/11/besluit-op-uw-wob-verzoek-over-normenkader-waardevermindering-motorvoertuigen,mnre1090,mlarooij,None,None,2022-02-11,3,2022-11-07,2022-02-11,1,0,1,1,2022,None,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,46,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2022.100,Besluit Woo-verzoek verzuimboetes belastingen,2i,Besluit op een verzoek om documenten over het opleggen en verminderen van verzuimboetes bij de inkomstenbelasting en vennootschapsbelasting. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/09/01/besluit-woo-verzoek-verzuimboetes-belastingen,mnre1090,mlarooij,None,None,2022-09-01,1,2022-11-19,2022-09-01,0,0,0,1,2022,None,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,150,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2022.101,Besluit Wob-verzoek bevriezen Russische tegoeden,2i,Besluit op een verzoek om informatie over het bevriezen van Russische tegoeden als onderdeel van de sancties tegen Rusland. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Sinds 1 mei 2022 is de Wob vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/09/05/besluit-wob-verzoek-bevriezen-russische-tegoeden,mnre1090,mlarooij,None,None,2022-09-05,1,2022-11-19,2022-09-05,0,0,0,1,2022,None,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2022.102,"Besluit op Wob-/Woo-verzoek over uithuisplaatsingen, herplaatsingen en ondertoezichtstellingen",2i,"Besluit op een verzoek om informatie over uithuisplaatsingen, herplaatsingen en ondertoezichtstellingen in relatie tot de toeslagenaffaire. Het verzoek is op 24 januari 2022 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo). Op basis van deze wet is op 8 september 2022 dit besluit genomen.",https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/09/13/besluit-op-wob-woo-verzoek-over-uithuisplaatsingen-herplaatsingen-en-ondertoezichtstellingen,mnre1090,mlarooij,None,None,2022-09-13,1,2022-11-19,2022-09-13,1,0,0,1,2022,None,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
