dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1058.2i.2023.334,Besluit op Woo-verzoek over de tegemoetkoming slachtoffers geweld in de jeugdzorg,2i,Besluit op een Woo-verzoek om informatie over over de tegemoetkoming slachtoffers geweld in de jeugdzorg. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/b5558f84-3553-4e15-959b-38d8a34e8424/1,mnre1058,WooScraper_v1,None,2023-10-18,2,2023-11-28,2023-10-24,1,2023,None,1,Dossier na Woo/Wob-verzoek,418,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2023.335,Besluit op Woo-verzoek over de kosteloze regeling naamswijziging,2i,Besluit op een verzoek om informatie over de kosteloze regeling naamswijziging. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/e78defdb-5413-4e43-ba8d-ac1e01abe4a7/1,mnre1058,WooScraper_v1,None,2023-10-19,2,2023-11-28,2023-10-24,1,2023,None,1,Dossier na Woo/Wob-verzoek,25,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2023.336,Besluit op Woo-verzoek over de selectie van een centrale bemiddelingsorganisatie,2i,Besluit op Woo-verzoek over de selectie van een centrale bemiddelingsorganisatie. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/18fa1c48-d7c7-4ae5-af73-20c26997a9e0/1,mnre1058,WooScraper_v1,None,2023-10-24,3,2023-11-28,2023-10-24,1,2023,None,1,Dossier na Woo/Wob-verzoek,970,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2023.337,Woo-besluit in de bezwaarzaak Leeftijdsbepaling middels schouwen,2i,De IND heeft een Woo-besluit genomen in de bezwaarzaak Leeftijdsbepaling middels schouwen.,https://open.overheid.nl/Details/680420b7-7eec-49a8-9d8d-9919e07ec5d1/2,mnre1058,WooScraper_v1,None,2023-10-27,4,2023-11-28,2023-10-27,1,2023,None,1,Dossier na Woo/Wob-verzoek,15,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2023.338,Besluit op bezwaar van Woo-besluit over benoemingsbesluiten,2i,Besluit op een aantal bezwaren over (deel)besluiten op Woo-verzoeken waarin wordt gevraagd om informatie openbaar te maken over de benoemingsbesluiten van een aantal rechters conform artikel 47 van de Grondwet. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/46779f0e-8f8b-4795-837f-33dd8d25378b/1,mnre1058,WooScraper_v1,None,2023-11-15,3,2023-11-28,2023-11-21,1,2023,None,1,Dossier na Woo/Wob-verzoek,19,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2023.339,Besluit op bezwaar Woo-verzoek Vierpartijenoverleg van 15 augustus 2022,2i,"Het besluit betreft informatie over de onderwerpen migratie en het Justitieel Beleidsplan kustwacht, waarover is gesproken in het Justitieel Vierpartijenoverleg (JVO) van 15 augustus 2022. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/3412267c-25bf-4079-922a-99b26a1f72e8/1,mnre1058,WooScraper_v1,None,2023-11-16,3,2023-11-28,2023-11-24,1,2023,None,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2023.34,Besluit op Woo-verzoek inzake artikel 8 EVRM,2i,De Staatssecretaris van Justitie en Veiligheid heeft op 4 januari 2023 een besluit genomen op een Woo-verzoek inzake artikel 8 EVRM.,https://open.overheid.nl/Details/ronl-046938ddeaa0d1c15fdc3bd25e944dda5d8eaf1f/1,mnre1058,WooScraper_v1,None,2023-01-04,3,2023-03-28,2023-01-04,1,2023,Ministerie Van Justitie En Veiligheid,1,Dossier na Woo/Wob-verzoek,183,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2023.340,Besluit op Woo-verzoek over detecteren van lachgas in ademlucht en onderzoeken van mogelijkheid hiervan,2i,Besluit op een verzoek om informatie over het detecteren van lachgas in ademlucht en onderzoeken naar de mogelijkheid hiervan. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/9c619d92-797e-4dc0-8c93-237b7f7284c1/2,mnre1058,WooScraper_v1,None,2023-11-20,4,2023-11-28,2023-11-20,1,2023,None,1,Dossier na Woo/Wob-verzoek,364,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2023.341,Besluit Woo-verzoeken contacten NABV-JenV,2i,Besluit op verzoeken om alle communicatie tussen de Nederlandse Airsoft Belangen Vereniging (NABV) en het ministerie van Justitie en Veiligheid (JenV) in de perioden 1 juni 2022 tot 30 augustus 2023 en 1 november 2020 tot 1 juli 2021. Het gaat om verzoeken op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/f144afc2-7b01-4983-a06b-6d9cc57509ae/1,mnre1058,WooScraper_v1,None,2023-11-20,1,2023-11-28,2023-11-20,1,2023,None,1,Dossier na Woo/Wob-verzoek,32,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2023.342,Besluit Woo-verzoek over diner pensant interlandelijke adoptie,2i,Naar aanleiding van een verzoek om informatie op grond van de Wet open overheid over de organisatie van het diner pensant interlandelijke adoptie zijn bij besluit van 1 augustus 2023 documenten (gedeeltelijk) openbaar gemaakt. Deze documenten worden nu voor een ieder ter beschikking gesteld.,https://open.overheid.nl/Details/b92ed40f-7c04-417a-9af8-dde165ece289/1,mnre1058,WooScraper_v1,None,2023-08-01,2,2023-11-29,2023-08-22,1,2023,None,1,Dossier na Woo/Wob-verzoek,429,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2023.343,Eerste deelbesluit op Woo-verzoek vuurwerkramp in Enschede en vuurwerkramp in Culemborg,2i,Eerste deelbesluit op een verzoek om informatie over de vuurwerkramp in Enschede en de vuurwerkramp in Culemborg. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/25b69c4f-281b-4390-ad8d-feeb5985e46f/1,mnre1058,WooScraper_v1,None,2023-08-29,5,2023-11-29,2023-08-30,1,2023,None,1,Dossier na Woo/Wob-verzoek,5936,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2023.344,Besluit op Woo-verzoek van IND over informatie procesdossiers twee individuele personen,2i,Besluit op een verzoek om het openbaar maken van informatie uit het procesdossier van twee individuele personen door de IND. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/f23bb3e7-80ee-4dcb-953b-252ce230dd2f/1,mnre1058,WooScraper_v1,None,2023-10-04,1,2023-11-29,2023-11-16,1,2023,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2i.2023.345,Ketenwerkproces levenslanggestraften,2i,Naar aanleiding van een eerder verzoek om informatie op grond van de Wet open overheid met betrekking tot het zogeheten Ketenwerkprocesdocument Levenslanggestraften (KWP Levenslanggestraften) is het besluit genomen om het betreffende document (gedeeltelijk) openbaar te maken en voor iedereen ter beschikking te stellen.,https://open.overheid.nl/Details/d04d4a2b-7865-4b06-a432-fc9ab396f645/4,mnre1058,WooScraper_v1,None,2023-11-10,1,2023-11-29,2023-11-27,1,2023,None,1,Dossier na Woo/Wob-verzoek,15,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2i.2023.346,Besluit op bezwaar over Woo-verzoek inzake het wokisme,2i,Besluit op bezwaar over Woo-verzoek van informatie over het wokisme. Het verzoek om informatie is gedaan op grond van de Wet open overheid.,https://open.overheid.nl/Details/12cf1e22-629c-41e7-9719-5a56bdc2b634/1,mnre1058,WooScraper_v1,None,2023-11-21,3,2023-12-04,2023-11-30,1,2023,None,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2023.347,Besluit op Woo-verzoek van het werkbezoek van minister Weerwind aan Suriname,2i,Besluit op een verzoek om informatie over alle correspondentie en gespreksverslagen rondom het werkbezoek van minister Weerwind aan Suriname in december 2022 die raken aan het onderwerp kinderbescherming. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/a71ca2f8-eb44-4c2e-92ed-7da7a803502f/2,mnre1058,WooScraper_v1,None,2023-11-22,4,2023-12-04,2023-11-28,1,2023,None,1,Dossier na Woo/Wob-verzoek,27,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2023.348,Besluit op Woo-verzoek over de verhoging verkeersboete,2i,"Besluit op een verzoek om informatie over de verhoging van verkeersboete. Naar aanleiding van het artikel in het Algemeen Dagblad “Einde aan steeds duurdere verkeersboetes; OM wil dat het kabinet stopt met verhogingen” werd dit Woo-verzoek ingediend. Het verzoek is gedaan op grond van Wet open overheid.",https://open.overheid.nl/Details/84583eed-ddff-4717-8d3c-e6e91f1a1169/1,mnre1058,WooScraper_v1,None,2023-11-30,3,2023-12-04,2023-11-30,1,2023,None,1,Dossier na Woo/Wob-verzoek,171,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2023.349,Besluit op bezwaar over Woo-verzoek over het wokisme,2i,Besluit op bezwaar over Woo-verzoek van informatie over het wokisme. Het verzoek om informatie is gedaan op grond van de Wet open overheid.,https://open.overheid.nl/Details/12cf1e22-629c-41e7-9719-5a56bdc2b634/2,mnre1058,WooScraper_v1,None,2023-11-21,3,2023-12-07,2023-11-30,1,2023,None,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2023.35,Besluit op Woo-verzoek inzake opvang van asielzoekers in landhotel ’t Elshuys in Albergen,2i,Op 8 maart 2023 heeft de Staatssecretaris van Justitie en Veiligheid een viertal besluiten op verzoeken op grond van de Wet open overheid genomen. Deze verzoeken hebben betrekking op de opvang van asielzoekers in landhotel ’t Elshuys in Albergen.,https://open.overheid.nl/Details/ronl-204ed9d563e592c6c1c2efa15018e4f035dca631/1,mnre1058,WooScraper_v1,None,2023-03-08,1,2023-03-28,2023-03-08,1,2023,Ministerie Van Justitie En Veiligheid,1,Dossier na Woo/Wob-verzoek,31,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2023.350,Besluit op Woo-verzoek over de aanslag op een persoon,2i,Besluit op een verzoek om informatie over de aanwezige documenten bij het ministerie van Justitie en Veiligheid over de aanslag op een persoon. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/e23c0c25-977a-427c-8d42-dd98543f23be/1,mnre1058,WooScraper_v1,None,2023-11-28,3,2023-12-07,2023-12-07,1,2023,None,1,Dossier na Woo/Wob-verzoek,222,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2023.351,Besluit op Woo-verzoek over de dividendbelastingarbitrage,2i,"Besluit op Woo-verzoek over een verzoek om openbaarmaking van stukken, over de dividendbelastingarbitrage ook wel bekend als dividendstrippen en cum/cum-fraude. Het verzoek om informatie is gedaan op grond van de Wet open overheid.",https://open.overheid.nl/Details/3c5676b8-0599-49d5-be99-8713929fa7c2/2,mnre1058,WooScraper_v1,None,2023-12-05,3,2023-12-07,2023-12-07,1,2023,None,1,Dossier na Woo/Wob-verzoek,1317,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2023.352,Besluit op Woo-verzoek om informatie over de totstandkoming van- en besluitvorming binnen de (Nederlandse) onderzoeken naar de aanbieders van de (communicatie)diensten EncroChat en Sky ECC,2i,Besluit op een Woo-verzoek om informatie over de totstandkoming van- en besluitvorming binnen de (Nederlandse) onderzoeken naar de aanbieders van de (communicatie)diensten EncroChat en Sky ECC. Het verzoek om informatie is gedaan op grond van de Wet open overheid.,https://open.overheid.nl/Details/362ffe98-8065-439f-9f5e-a14bd51ab9c5/1,mnre1058,WooScraper_v1,None,2023-12-07,2,2023-12-07,2023-12-07,1,2023,None,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2023.353,Besluit op Woo-verzoek over een onderzoeksrapport naar het handelen van de Raad voor de Kinderbescherming,2i,Besluit op Woo-verzoek om informatie met als onderwerp het onderzoeksrapport naar het handelen van de Raad voor de Kinderbescherming in een individuele zaak. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/e0719e1a-1a45-4d24-a0d7-06fea37ac853/1,mnre1058,WooScraper_v1,None,2023-12-07,2,2023-12-11,2023-12-11,1,2023,None,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 4, 'v2': 4}"
nl.mnre1058.2i.2023.354,Besluit op Woo-verzoek over gespreksverslagen toekomst interlandelijke adoptie,2i,Besluit op Woo-verzoek om informatie van gespreksverslagen van gesprekken met instanties en belangenverenigingen over de toekomst van interlandelijke adoptie. Het verzoek om informatie is gedaan op grond van de Wet open overheid.,https://open.overheid.nl/Details/9a6e0664-7e7c-493e-9f74-dbac5ba12c36/1,mnre1058,WooScraper_v1,None,2023-12-11,2,2023-12-11,2023-12-11,1,2023,None,1,Dossier na Woo/Wob-verzoek,23,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2023.355,Besluit Woo-verzoek over de totstandkoming van de passage over Btag-tarieven van de Commissie herijking tarieven ambtshandelingen gerechtsdeurwaarders,2i,Besluit op een Woo-verzoek om informatie over de totstandkoming van de passage ‘Gedeeltelijke reconstructie van de Btag-tarieven’ op pagina 41 van het rapport ‘Tussen Ambt en Markt’ van de Commissie herijking tarieven ambtshandelingen gerechtsdeurwaarders. Het verzoek om informatie is gedaan op grond van de Wet open overheid.,https://open.overheid.nl/Details/98bda459-605f-4eed-a99d-414a2ab3c8c1/5,mnre1058,WooScraper_v1,None,2023-12-05,1,2023-12-14,2023-12-14,1,2023,None,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2023.356,(6e deel) Besluit Woo-verzoek over COVID-19 aanpak periode DOC-19 april en mei 2021,2i,(6e deel) Besluit Woo-verzoek Covid-19 aanpak DOC-19 april en mei 2021,https://open.overheid.nl/Details/55720c94-ba0a-46b2-9238-ec344999ded5/1,mnre1058,WooScraper_v1,None,2023-11-23,7,2023-12-19,2023-12-19,1,2023,None,1,Dossier na Woo/Wob-verzoek,476,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2023.357,Besluit op Woo-verzoek over de totstandkoming van de hoogte van verkeersboetes voor de kalenderjaren 2023 en 2024,2i,Besluit op een Woo-verzoek over de totstandkoming van de hoogte van verkeersboetes voor de kalenderjaren 2023 en 2024. Het besluit is genomen op grond van de Wet open overheid.,https://open.overheid.nl/Details/5073cb85-3a68-46fe-836b-75ee53701c8e/1,mnre1058,WooScraper_v1,None,2023-12-14,3,2023-12-19,2023-12-19,1,2023,None,1,Dossier na Woo/Wob-verzoek,22,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2023.358,Besluit op Woo-verzoek over de verwerking van persoonsgegevens bij het LIEC en de RIEC's,2i,Besluit op Woo-verzoek van een verzoek om informatie over de verwerking van persoonsgegevens bij het LIEC en de RIEC’s. Het besluit is genomen op grond van de Wet open overheid.,https://open.overheid.nl/Details/eda49df9-9189-4388-8e95-7fbae0279767/1,mnre1058,WooScraper_v1,None,2023-12-19,4,2023-12-19,2023-12-19,1,2023,None,1,Dossier na Woo/Wob-verzoek,120,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2023.359,Woo-besluit over de aansprakelijkheidsstelling van Rusland over de MH17,2i,Besluit op Woo-verzoek over de aansprakelijkheidsstelling van Rusland over de MH17. Het besluit is genomen op grond van de Wet open overheid.,https://open.overheid.nl/Details/873630cb-ef1f-49f8-b11d-c38308903f05/1,mnre1058,WooScraper_v1,None,2023-12-19,2,2023-12-19,2023-12-19,1,2023,None,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2023.36,Besluit op Woo-verzoek inzake verschillende personen en entiteiten,2i,"De Minister van Justitie en Veilheid heeft op 23 maart 2023 een besluit genomen naar aanleiding van een verzoek op basis van de Wet open overheid (Woo). In dit verzoek wordt gevraagd om alle correspondentie, e-mails, documenten en andere berichten omtrent verschillende personen en entiteiten.",https://open.overheid.nl/Details/ronl-8c7043cea0ed6b202c62b931d799fc4935af3146/1,mnre1058,WooScraper_v1,None,2023-03-23,1,2023-03-28,2023-03-23,1,2023,Ministerie Van Justitie En Veiligheid,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2023.360,Deelbesluit 3 op Woo-verzoek over de Wet Gegevensverwerking door Samenwerkingsverbanden,2i,Besluit op Woo-verzoek over informatie over de Eerste Kamer behandeling van de Wet Gegevensverwerking door Samenwerkingsverbanden. De beslissing is genomen naar aanleiding van een verzoek op basis van de Wet open overheid. Dit betreft het derde en tevens laatste deelbesluit.,https://open.overheid.nl/Details/70b69d2f-2bf6-4060-b016-a89d2cfec196/1,mnre1058,WooScraper_v1,None,2023-12-22,3,2023-12-22,2023-12-22,1,2023,None,1,Dossier na Woo/Wob-verzoek,1525,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2023.361,Deelbesluit 3 op Woo-verzoek over Wet gegevensverwerking door samenwerkingsverbanden,2i,Besluit op een verzoek om informatie over de behandeling in de Eerste Kamer van de Wet gegevensverwerking door samenwerkingsverbanden. De beslissing is genomen naar aanleiding van een verzoek op basis van de Wet open overheid. Dit betreft het 3e en tevens laatste deelbesluit.,https://open.overheid.nl/Details/70b69d2f-2bf6-4060-b016-a89d2cfec196/3,mnre1058,WooScraper_v1,rechten en vrijheden,2023-12-22,3,2023-12-29,2023-12-22,1,2023,None,1,Dossier na Woo/Wob-verzoek,1525,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2023.362,Besluit op Woo-verzoek over een moordzaak,2i,Besluit op een Wob-verzoek om informatie over een moordzaak. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ea3097ff-3b6e-4231-8e74-42af6d5740df/1,mnre1058,WooScraper_v1,None,2023-12-21,2,2024-01-02,2024-01-02,1,2023,None,1,Dossier na Woo/Wob-verzoek,95,"{'v1': 4, 'v2': 4}"
nl.mnre1058.2i.2023.363,Besluit op Woo-verzoek over communicatie ISS,2i,Besluit op een Wob-verzoek om informatie over communicatie met ISS. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/482433c9-0d63-457b-a2db-b23c88c134e6/2,mnre1058,WooScraper_v1,None,2023-12-21,2,2024-01-02,2024-01-02,1,2023,None,1,Dossier na Woo/Wob-verzoek,638,"{'v1': 4, 'v2': 4}"
nl.mnre1058.2i.2023.364,Woo-besluit op het verzoek over uitvoering van motie 21,2i,De minister van Justitie en Veiligheid heeft op 16 mei 2023 een besluit genomen op een verzoek in het kader van de Wet open overheid. Het verzoek heeft betrekking op de uitvoering van Motie 21.,https://open.overheid.nl/Details/ronl-de709a038b660a5ba33056d2079b6cf86b676523/1,mnre1058,WooScraper_v1,None,2023-05-16,2,2024-01-12,2023-05-16,1,2023,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2023.365,Derde deelbesluit op Woo-verzoek over de betrokkenheid van de interdepartementale adviesstructuur over wetgeving en juridische zaken omtrent de openbaarmaking van mandaat- en volmachtbesluiten,2i,"Derde deelbesluit op Woo-verzoek van informatie over de betrokkenheid van de interdepartementale juridische adviesstructuur bij de problematiek van de openbaarmaking van mandaat- volmacht- en machtigingsbesluiten, en de rol van interne en externe registers daarbij. Dit deelbesluit bouwt voort op het eerder genomen deelbesluit hierover van 6 september 2023. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/1297ba58-550a-4fcc-ba47-726f65ab4296/1,mnre1058,WooScraper_v1,None,2023-12-22,3,2024-01-16,2024-01-16,1,2023,None,1,Dossier na Woo/Wob-verzoek,99,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2023.366,Beslissing op bezwaar Woo-besluit opdracht aan de Raad voor Rechtsbijstand over de accreditatie van mediator-organisaties,2i,Beslissing op twee bezwaren tegen de besluiten op twee verzoeken om openbaarmaking van informatie in documenten die ziet op de door de Minister voor Rechtsbescherming aan de Raad voor Rechtsbijstand gegeven opdracht om tot een procedure voor het accrediteren van mediator-organisaties te komen. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/9d602ebe-271a-4127-9345-792482240469/1,mnre1058,WooScraper_v1,None,2023-12-22,2,2024-01-23,2024-01-23,1,2023,None,1,Dossier na Woo/Wob-verzoek,1455,"{'v1': 4, 'v2': 4}"
nl.mnre1058.2i.2023.367,Besluit op bezwaar over verzoek om openbaarmaking van informatie inzake de Toolbox extremisme,2i,De minister van Justitie en Veiligheid (JenV) heeft op 8 juni 2023 een besluit genomen op een bezwaar betreffende een verzoek om openbaarmaking van informatie. Het verzoek gaat over informatie over de Toolbox extremisme.,https://open.overheid.nl/Details/ronl-1388b849f599736dddac1a63a169fe219dfe05a2/1,mnre1058,WooScraper_v1,None,2023-06-08,6,2024-05-03,2023-06-08,1,2023,None,1,Dossier na Woo/Wob-verzoek,55,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2023.37,Besluit op Woo-verzoek inzake communicatie over Videre,2i,De minister van Justitie en Veiligheid heeft op 23 maart 2023 een besluit genomen op een Woo-verzoek inzake communicatie van het Ministerie van Justitie en Veiligheid met de politie en de AIVD over Videre of Videre Collectief.,https://open.overheid.nl/Details/ronl-4eddc9b24ac8a6fee32b8a5bc632883150b5b3d4/2,mnre1058,WooScraper_v1,None,2023-03-23,1,2023-03-28,2023-03-23,1,2023,Ministerie Van Justitie En Veiligheid,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2023.38,Besluit op Wob/Woo-verzoek Covid beleid 2020 en 2021 PI Krimpen a/d IJssel,2i,De minister voor Rechtsbescherming heeft op 27 maart 2023 een besluit genomen op een verzoek in het kader van de Wet open overheid (oorspronkelijk ingediend op basis van de Wet openbaarheid van bestuur). Het verzoek heeft betrekking op het Covidbeleid gedurende 2020 en 2021 in PI Krimpen a/d IJssel. De bijgaande documenten zijn openbaar gemaakt.,https://open.overheid.nl/Details/ronl-f065245e21a1bd3bf302dd2e86db02e39ab81766/1,mnre1058,WooScraper_v1,None,2023-03-27,7,2023-03-28,2023-03-27,1,2023,Ministerie Van Justitie En Veiligheid,1,Dossier na Woo/Wob-verzoek,7959,"{'v1': 4, 'v2': 4}"
nl.mnre1058.2i.2023.39,Besluit op Woo-verzoek inzake onderzoeken in Rwanda in verband met artikel 1F Vluchtelingenverdrag,2i,De Staatssecretaris van Justitie en Veiligheid heeft op 30 maart een besluit genomen op een Woo-verzoek inzake onderzoeken in Rwanda in verband met artikel 1F Vluchtelingenverdrag.,https://open.overheid.nl/Details/ronl-196d7fc7aa9ab8a1f2a35437227d8f2db8291cfe/1,mnre1058,WooScraper_v1,None,2023-03-30,4,2023-04-06,2023-03-30,1,2023,Ministerie Van Justitie En Veiligheid,1,Dossier na Woo/Wob-verzoek,238,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2023.40,Woo-(deel)besluit van 4 april 2023 op een verzoek om informatie om alle stukken vanaf 1 januari 2022 (ongeacht de gegevensdrager) ter beschikking te stellen die betrekking hebben op de opheffing van het Multidisciplinair Interventieteam (MIT) en de vorming van de Nationale Samenwerking tegen Ondermijnende Criminaliteit (NSOC).,2i,De minister van Justitie en Veiligheid heeft op 4 april 2023 beslist inzake een verzoek in het kader van de Wet open overheid. Het verzoek heeft betrekking op de opheffing van Multidisciplinair Interventieteam (MIT) en de vorming van de Nationale Samenwerking tegen Ondermijnende Criminaliteit (NSOC. Dit is het tweede deelbesluit.,https://open.overheid.nl/Details/ronl-3ec855867af442ed9d8e383eab7ceae9c6efcb09/1,mnre1058,WooScraper_v1,None,2023-04-04,25,2023-04-06,2023-04-05,1,2023,Ministerie Van Justitie En Veiligheid,1,Dossier na Woo/Wob-verzoek,3485,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2023.41,WOO (deel) Besluiten van 4 april 2023 op twee verzoeken inzake informatie betreffende de uitvoering en besluitvorming van de sancties die door Nederland en de Europese Unie tegen Rusland en Belarus zijn aangenomen in de periode van 14 februari 2022 tot en met 15 april 2022,2i,"De minister van Justitie en Veiligheid heeft op 4 april 2023 beslist op twee verzoeken in het kader van de Wet open overheid. De verzoeken hebben beide betrekking op informatie betreffende de uitvoering en besluitvorming van de sancties die door Nederland en de Europese Unie tegen Rusland en Belarus zijn aangenomen, vanwege de oorlog in Oekraïne, in de periode van 14 februari 2022 tot en met 15 april 2022. Met dit besluit wordt op het tweede gedeelte van de documenten beslist.",https://open.overheid.nl/Details/ronl-d4e4ece0870a8b052376913ef8fa495255deb349/1,mnre1058,WooScraper_v1,None,2023-04-04,18,2023-04-07,2023-04-04,1,2023,Ministerie Van Justitie En Veiligheid,1,Dossier na Woo/Wob-verzoek,1004,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2023.42,WOO (deel)Besluiten van 4 april 2023 op twee verzoeken inzake informatie betreffende de uitvoering en besluitvorming van de sancties die door Nederland en de Europese Unie tegen Rusland en Belarus zijn aangenomen in de periode van 14 februari 2022 tot en met 15 april 2022,2i,"De minister van Justitie en Veiligheid heeft op 4 april 2023 beslist op twee verzoeken in het kader van de Wet open overheid. De verzoeken hebben beide betrekking op informatie betreffende de uitvoering en besluitvorming van de sancties die door Nederland en de Europese Unie tegen Rusland en Belarus zijn aangenomen, vanwege de oorlog in Oekraïne, in de periode van 14 februari 2022 tot en met 15 april 2022. Met dit besluit wordt op het tweede gedeelte van de documenten beslist.",https://open.overheid.nl/Details/ronl-5b7f70c967ed00650b971c5d99fe22a3ed613c30/1,mnre1058,WooScraper_v1,None,2023-04-04,8,2023-04-07,2023-04-04,1,2023,Ministerie Van Justitie En Veiligheid,1,Dossier na Woo/Wob-verzoek,1893,"{'v1': 4, 'v2': 4}"
nl.mnre1058.2i.2023.43,Besluit op Woo-verzoek over de verbreding van het inspectieonderzoek in PI Nieuwersluis,2i,Op 4 april 2023 heeft de Inspecteur-generaal van de Inspectie Justitie en Veiligheid een besluit genomen op een verzoek op grond van de Wet open overheid. Het verzoek heeft betrekking op het verbreden van een inspectieonderzoek met betrekking tot signalen die zijn ontvangen over verschillende vormen van niet-integer gedrag in de penitentiaire inrichting (PI) te Nieuwersluis.,https://open.overheid.nl/Details/ronl-f37af08e1f24557b7123e0f21fa1aea9564faaf4/1,mnre1058,WooScraper_v1,None,2023-04-04,3,2023-04-14,2023-04-04,1,2023,Ministerie Van Justitie En Veiligheid,1,Dossier na Woo/Wob-verzoek,46,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2023.44,Besluit op een Woo-verzoek inzake de beantwoording van een Kamervraag over uithuisplaatsingen en de kinderopvangtoeslagaffaire,2i,"De minister voor Rechtsbescherming heeft een besluit genomen op een verzoek op grond van de Wet Open Overheid (Woo). Dat besluit en de documenten die daarmee (gedeeltelijk) openbaar worden gemaakt, worden hierbij toegankelijk gemaakt voor een ieder.",https://open.overheid.nl/Details/ronl-96fc470aff19e5f2bc4a9e6cbd2c37df72fce5f5/1,mnre1058,WooScraper_v1,None,2023-04-07,2,2023-04-14,2023-04-07,1,2023,Ministerie Van Justitie En Veiligheid,1,Dossier na Woo/Wob-verzoek,54,"{'v1': 2, 'v2': 2}"
