dc_identifier,dc_title,dc_type,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0518.2i.2023.232,2023-242568-WOO-Aantal bekeuringen voor verkeerd aanleveren afval locatie Duinoordschool,2i,https://woo.denhaag.nl/wob-verzoek/2023-242568-woo-aantal-bekeuringen-voor-verkeerd-aanleveren-afval-locatie-duinoordschool/,gm0518,WooScraper_v1,2,2023-12-07,2023-11-02,1,2023,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.234,2022-211706-WOO-Herontwikkeling van tennispark Marlot,2i,https://woo.denhaag.nl/wob-verzoek/2022-211706-woo-herontwikkeling-van-tennispark-marlot/,gm0518,WooScraper_v1,4,2023-12-07,2023-07-11,1,2023,None,1,Dossier na Woo/Wob-verzoek,71,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2023.235,"2022-204678-WOO-Wom-besluiten, kennisgevingen, noodbevelen en demonstraties",2i,https://woo.denhaag.nl/wob-verzoek/2022-204678-woo-wom-besluiten-kennisgevingen-noodbevelen-en-demonstraties/,gm0518,WooScraper_v1,8,2023-12-07,2023-04-17,1,2023,None,1,Dossier na Woo/Wob-verzoek,359,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2023.24,2023-230971-WOO-inzake parkeervergunningen bewoners Trompstraat nrs. 3 en 5,2i,https://woo.denhaag.nl/wob-verzoek/2023-230971-woo-inzake-parkeervergunningen-bewoners-trompstraat-nrs-3-en-5/,gm0518,WooScraper_v1,2,2023-09-30,2023-07-12,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.240,2023-241054-WOO-Documenten verhuisbox,2i,https://woo.denhaag.nl/wob-verzoek/2023-241054-woo-documenten-verhuisbox/,gm0518,WooScraper_v1,4,2023-12-15,2023-12-07,1,2023,None,1,Dossier na Woo/Wob-verzoek,225,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2023.241,"2023-244064-WOO-Sloop panden Van Boetzelaerlaan 219, 219 A en 219 B",2i,https://woo.denhaag.nl/wob-verzoek/2023-244064-woo-sloop-panden-van-boetzelaerlaan-219-219-a-en-219-b/,gm0518,WooScraper_v1,4,2023-12-15,2023-12-06,1,2023,None,1,Dossier na Woo/Wob-verzoek,66,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2023.242,"2023-246506-WOO-Driehoeksoverleg, totstandkoming noodbevel en demonstraties",2i,https://woo.denhaag.nl/wob-verzoek/2023-246506-woo-driehoeksoverleg-totstandkoming-noodbevel-en-demonstraties/,gm0518,WooScraper_v1,2,2023-12-15,2023-12-06,1,2023,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2023.243,2023-247896-WOO-Klachten trottoir Stuurman Pinkstraat,2i,https://woo.denhaag.nl/wob-verzoek/2023-247896-woo-klachten-trottoir-stuurman-pinkstraat/,gm0518,WooScraper_v1,4,2023-12-15,2023-12-05,1,2023,None,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.244,2023-245287-WOO-Erfpachtcanon gemeente,2i,https://woo.denhaag.nl/wob-verzoek/2023-245287-woo-erfpachtcanon-gemeente/,gm0518,WooScraper_v1,2,2023-12-15,2023-12-04,1,2023,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2023.245,2023-246585-WOO-Ahornstraat 84,2i,https://woo.denhaag.nl/wob-verzoek/2023-246585-woo-ahornstraat-84/,gm0518,WooScraper_v1,4,2023-12-15,2023-12-04,1,2023,None,1,Dossier na Woo/Wob-verzoek,97,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2023.246,2023-245240-WOO-Gepreciseerde woo-verzoeken,2i,https://woo.denhaag.nl/wob-verzoek/2023-245240-woo-gepreciseerde-woo-verzoeken/,gm0518,WooScraper_v1,5,2023-12-15,2023-12-04,1,2023,None,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2023.247,2023-237466-WOO-inzake kelder en kruipruimtes Ledeganckplein 7,2i,https://woo.denhaag.nl/wob-verzoek/2023-237466-woo-inzake-kelder-en-kruipruimtes-ledeganckplein-7/,gm0518,WooScraper_v1,17,2023-12-15,2023-10-02,1,2023,None,1,Dossier na Woo/Wob-verzoek,515,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.248,2023-218678-WOO-Informatie parkeervergunningen Ruychrocklaan en vervallen uitritten,2i,https://woo.denhaag.nl/wob-verzoek/2023-218678-woo-informatie-parkeervergunningen-ruychrocklaan-en-vervallen-uitritten/,gm0518,WooScraper_v1,2,2023-12-15,2023-04-03,1,2023,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 1, 'v2': 1}"
nl.gm0518.2i.2023.249,2023-215751-WOO-Overeenkomsten met organisatoren van kermissen in 2023,2i,https://woo.denhaag.nl/wob-verzoek/2023-215751-woo-overeenkomsten-met-organisatoren-van-kermissen-in-2023/,gm0518,WooScraper_v1,2,2023-12-15,2023-03-24,1,2023,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2023.25,2023-216918-WOO-inzake advies Adviescommissie Bezwaarschriften en reactie gemeente met betrekking tot woningomzetting Vijzelstraat 153,2i,https://woo.denhaag.nl/wob-verzoek/2023-216918-woo-inzake-advies-adviescommissie-bezwaarschriften-en-reactie-gemeente-met-betrekking-tot-woningomzetting-vijzelstraat-153/,gm0518,WooScraper_v1,4,2023-09-30,2023-07-12,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.250,2023-249447-WOO-inzake belregister,2i,https://woo.denhaag.nl/wob-verzoek/2023-249447-woo-inzake-belregister/,gm0518,WooScraper_v1,3,2024-01-04,2023-12-12,1,2023,None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.251,2023-249025-WOO-inzake geluidsmetingen Laagveen 16A tot en met I en het Hengelopark d.d. 27 juni 2022,2i,https://woo.denhaag.nl/wob-verzoek/2023-249025-woo-inzake-geluidsmetingen-laagveen-16a-tot-en-met-i-en-het-hengelopark-d-d-27-juni-2022/,gm0518,WooScraper_v1,4,2024-01-04,2023-12-11,1,2023,None,1,Dossier na Woo/Wob-verzoek,15,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.252,2023-215420-WOO-inzake verkeersbesluit instellen stopverbod,2i,https://woo.denhaag.nl/wob-verzoek/2023-215420-woo-inzake-verkeersbesluit-instellen-stopverbod/,gm0518,WooScraper_v1,6,2024-01-04,2023-04-06,1,2023,None,1,Dossier na Woo/Wob-verzoek,13,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2023.253,2023-212753-WOO-inzake weigering parkeervergunning Theo Mann Bouwmeesterlaan 324,2i,https://woo.denhaag.nl/wob-verzoek/2023-212753-woo-inzake-weigering-parkeervergunning-theo-mann-bouwmeesterlaan-324/,gm0518,WooScraper_v1,3,2024-01-04,2023-04-03,1,2023,None,1,Dossier na Woo/Wob-verzoek,21,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.254,"2023-213280-WOO-inzake rapporten, verslagen en correspondentie Fahrenheitstraat 398",2i,https://woo.denhaag.nl/wob-verzoek/2023-213280-woo-inzake-rapporten-verslagen-en-correspondentie-fahrenheitstraat-398/,gm0518,WooScraper_v1,4,2024-01-04,2023-03-16,1,2023,None,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.255,2023-214139-WOO-inzake netwerkschade door werkzaamheden op locatie Oostmadeweg 50,2i,https://woo.denhaag.nl/wob-verzoek/2023-214139-woo-inzake-netwerkschade-door-werkzaamheden-op-locatie-oostmadeweg-50/,gm0518,WooScraper_v1,4,2024-01-04,2023-02-20,1,2023,None,1,Dossier na Woo/Wob-verzoek,24,"{'v1': 2, 'v2': 2}"
nl.gm0518.2i.2023.256,2023-249439-WOO-Fahrenheitstraat 398 periode 10 september 2023 tot 31 oktober 2023,2i,https://woo.denhaag.nl/wob-verzoek/2023-249439-woo-fahrenheitstraat-398-periode-10-september-2023-tot-31-oktober-2023/,gm0518,WooScraper_v1,5,2024-01-12,2023-12-18,1,2023,None,1,Dossier na Woo/Wob-verzoek,15,"{'v1': 4, 'v2': 3}"
nl.gm0518.2i.2023.257,"2023-248985-WOO-Ontbrekende opdracht waterdicht maken kelder, kruipruimtes Ledeganckplein 7",2i,https://woo.denhaag.nl/wob-verzoek/2023-248985-woo-ontbrekende-opdracht-waterdicht-maken-kelder-kruipruimtes-ledeganckplein-7/,gm0518,WooScraper_v1,3,2024-01-12,2023-12-18,1,2023,None,1,Dossier na Woo/Wob-verzoek,44,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2023.258,2023-248169-WOO-Overzicht horecabedrijven met actieve horecavergunning vanaf 1 september 1950 tot 22 oktober 2023,2i,https://woo.denhaag.nl/wob-verzoek/2023-248169-woo-overzicht-horecabedrijven-met-actieve-horecavergunning-vanaf-1-september-1950-tot-22-oktober-2023/,gm0518,WooScraper_v1,3,2024-01-12,2023-12-18,1,2023,None,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2023.259,2023-243297-WOO-Vergunningen voor opening herinrichting Frederik Hendriklaan periode 9 september 2022 tot 9 september 2023,2i,https://woo.denhaag.nl/wob-verzoek/2023-243297-woo-vergunningen-voor-opening-herinrichting-frederik-hendriklaan-periode-9-september-2022-tot-9-september-2023/,gm0518,WooScraper_v1,4,2024-01-12,2023-12-18,1,2023,None,1,Dossier na Woo/Wob-verzoek,130,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2023.26,2023-227731-WOO-inzake voorschoolse educatie en huurovereenkomsten met kinderopvanglocaties,2i,https://woo.denhaag.nl/wob-verzoek/2023-227731-woo-inzake-voorschoolse-educatie-en-huurovereenkomsten-met-kinderopvanglocaties/,gm0518,WooScraper_v1,3,2023-09-30,2023-07-12,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.260,2023-234796-WOO-Wijziging verkeersdoorstroming Calandstraat vanaf jaar 2005 tot 2023,2i,https://woo.denhaag.nl/wob-verzoek/2023-234796-woo-wijziging-verkeersdoorstroming-calandstraat-vanaf-jaar-2005-tot-2023/,gm0518,WooScraper_v1,4,2024-01-12,2023-12-18,1,2023,None,1,Dossier na Woo/Wob-verzoek,262,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2023.261,2023-247961-WOO-Sluiting Melkwegstraat 30,2i,https://woo.denhaag.nl/wob-verzoek/2023-247961-woo-sluiting-melkwegstraat-30/,gm0518,WooScraper_v1,4,2024-01-12,2023-12-18,1,2023,None,1,Dossier na Woo/Wob-verzoek,35,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2023.262,2023-250242-WOO-Vestiging Tabak & More Johanna Westerdijkplein 62,2i,https://woo.denhaag.nl/wob-verzoek/2023-250242-woo-vestiging-tabak-more-johanna-westerdijkplein-62/,gm0518,WooScraper_v1,2,2024-01-12,2023-12-14,1,2023,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2023.263,2023-245922-WOO-Inkooporders externe inhuur periode juli 2022 tot en met december 2022,2i,https://woo.denhaag.nl/wob-verzoek/2023-245922-woo-inkooporders-externe-inhuur-periode-juli-2022-tot-en-met-december-2022/,gm0518,WooScraper_v1,3,2024-01-12,2023-12-13,1,2023,None,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2023.264,"2023-247098-WOO-Kwijtscheldingen gemeentelijke belastingen 2021, 2022 en 2023",2i,https://woo.denhaag.nl/wob-verzoek/2023-247098-woo-kwijtscheldingen-gemeentelijke-belastingen-2021-2022-en-2023/,gm0518,WooScraper_v1,4,2024-01-12,2023-12-13,1,2023,None,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.265,2023-232456-WOO-Subsidieregeling koloniaal en slavernijverleden periode 1 januari 2022 tot 31 december 2023,2i,https://woo.denhaag.nl/wob-verzoek/2023-232456-woo-subsidieregeling-koloniaal-en-slavernijverleden-periode-1-januari-2022-tot-31-december-2023/,gm0518,WooScraper_v1,4,2024-01-30,2023-12-22,1,2023,None,1,Dossier na Woo/Wob-verzoek,674,"{'v1': 2, 'v2': 2}"
nl.gm0518.2i.2023.266,2023-248360-WOO-Communicatie Nederlandse Airsoft Belangen Vereniging periode 1 juni 2019 tot 23 oktober 2023,2i,https://woo.denhaag.nl/wob-verzoek/2023-248360-woo-communicatie-nederlandse-airsoft-belangen-vereniging-periode-1-juni-2019-tot-23-oktober-2023/,gm0518,WooScraper_v1,2,2024-01-30,2023-12-22,1,2023,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2023.267,"2023-214470-WOO-Flora- en fauna onderzoeken uitgevoerd, in het kader van evenementenvergunning",2i,https://woo.denhaag.nl/wob-verzoek/2023-214470-woo-flora-en-fauna-onderzoeken-uitgevoerd-in-het-kader-van-evenementenvergunning/,gm0518,WooScraper_v1,2,2024-01-31,2023-03-30,1,2023,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.268,2023-215166-WOO-inzake audits Wet politiegegevens (Wpg),2i,https://woo.denhaag.nl/wob-verzoek/2023-215166-woo-inzake-audits-wet-politiegegevens-wpg/,gm0518,WooScraper_v1,2,2024-02-02,2023-11-30,1,2023,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.269,2023-249019-WOO-inzake aanvraag en einddatum van gele doorgetrokken streep Harderwijkstraat,2i,https://woo.denhaag.nl/wob-verzoek/2023-249019-woo-inzake-aanvraag-en-einddatum-van-gele-doorgetrokken-streep-harderwijkstraat/,gm0518,WooScraper_v1,2,2024-02-02,2023-11-28,1,2023,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2023.27,2023-230330-WOO-inzake rapportages inspecties en controles van (de staat en de veiligheid) van het Rijkswijkseplein,2i,https://woo.denhaag.nl/wob-verzoek/2023-230330-woo-inzake-rapportages-inspecties-en-controles-van-de-staat-en-de-veiligheid-van-het-rijkswijkseplein/,gm0518,WooScraper_v1,4,2023-09-30,2023-07-10,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,18,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.270,2023-247577-WOO-inzake aanvragen en ontheffingen op grond van artikel 5.6 en 5.8 APV,2i,https://woo.denhaag.nl/wob-verzoek/2023-247577-woo-inzake-aanvragen-en-ontheffingen-op-grond-van-artikel-5-6-en-5-8-apv/,gm0518,WooScraper_v1,4,2024-02-14,2023-12-11,1,2023,None,1,Dossier na Woo/Wob-verzoek,54,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2023.271,2023-214228-WOO-inzake afwijzing aanvraag energietoeslag d.d. 15.11.2022,2i,https://woo.denhaag.nl/wob-verzoek/2023-214228-woo-inzake-afwijzing-aanvraag-energietoeslag-d-d-15-11-2022/,gm0518,WooScraper_v1,3,2024-02-14,2023-03-17,1,2023,None,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.28,"2023-234200B-WOO-inzake afgifte vergunningen, ontheffingen en problematiek parkeren",2i,https://woo.denhaag.nl/wob-verzoek/2023-234200b-woo-inzake-afgifte-vergunningen-ontheffingen-en-problematiek-parkeren/,gm0518,WooScraper_v1,3,2023-09-30,2023-07-06,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 1, 'v2': 1}"
nl.gm0518.2i.2023.29,"2023-234200A-WOO-inzake beleid, handhavingsinstrumenten en juridische procedures met betrekking tot parkeren",2i,https://woo.denhaag.nl/wob-verzoek/2023-234200a-woo-inzake-beleid-handhavingsinstrumenten-en-juridische-procedures-met-betrekking-tot-parkeren/,gm0518,WooScraper_v1,3,2023-09-30,2023-07-06,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 1, 'v2': 1}"
nl.gm0518.2i.2023.3,2023-235904 WOO-Overzicht ingediende lopende Woo verzoeken en uitgekeerde dwangsommen,2i,https://woo.denhaag.nl/wob-verzoek/2023-235904-woo-overzicht-ingediende-lopende-woo-verzoeken-en-uitgekeerde-dwangsommen/,gm0518,WooScraper_v1,5,2023-09-29,2023-08-24,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,13,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.30,"2023-233685-WOO-inzake afgifte parkeervergunningen, ontheffingen en problematiek parkeren",2i,https://woo.denhaag.nl/wob-verzoek/2023-233685-woo-inzake-afgifte-parkeervergunningen-ontheffingen-en-problematiek-parkeren/,gm0518,WooScraper_v1,3,2023-09-30,2023-07-04,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.31,"2023-233582-WOO-inzake beleid, handhavingsinstrumenten en juridische procedures met betrekking tot parkeren",2i,https://woo.denhaag.nl/wob-verzoek/2023-233582-woo-inzake-beleid-handhavingsinstrumenten-en-juridische-procedures-met-betrekking-tot-parkeren/,gm0518,WooScraper_v1,3,2023-09-30,2023-07-04,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.32,2023-215837-WOO-inzake Extinction Rebellion,2i,https://woo.denhaag.nl/wob-verzoek/2023-215837-woo-inzake-extinction-rebellion/,gm0518,WooScraper_v1,5,2023-09-30,2023-07-04,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,56,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.33,2023-230855-WOO-inzake facturen werkzaamheden Stevinstraat d.d. 26 mei 2023,2i,https://woo.denhaag.nl/wob-verzoek/2023-230855-woo-inzake-facturen-werkzaamheden-stevinstraat-d-d-26-mei-2023/,gm0518,WooScraper_v1,3,2023-09-30,2023-07-03,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.34,"2023-228820-WOO-inzake huisnummerbesluit Van Boetzelaerlaan 219, 219A en 219B",2i,https://woo.denhaag.nl/wob-verzoek/2023-228820-woo-inzake-huisnummerbesluit-van-boetzelaerlaan-219-219a-en-219b/,gm0518,WooScraper_v1,6,2023-09-30,2023-07-03,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.35,2023-226949-WOO-inzake Willem van Oranje-herdenking d.d. 24 april 2023,2i,https://woo.denhaag.nl/wob-verzoek/2023-226949-woo-inzake-willem-van-oranje-herdenking-d-d-24-april-2023/,gm0518,WooScraper_v1,4,2023-09-30,2023-06-28,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,23,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.36,2023-230860-WOO-inzake kosten herinrichting Kranenburgweg,2i,https://woo.denhaag.nl/wob-verzoek/2023-230860-woo-inzake-kosten-herinrichting-kranenburgweg/,gm0518,WooScraper_v1,4,2023-09-30,2023-06-28,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,22,"{'v1': 2, 'v2': 2}"
nl.gm0518.2i.2023.37,2023-227217-WOO-inzake toekenning subsidie 150 jaar Koloniaal Verleden Hindostaanse Immigratie,2i,https://woo.denhaag.nl/wob-verzoek/2023-227217-woo-inzake-toekenning-subsidie-150-jaar-koloniaal-verleden-hindostaanse-immigratie/,gm0518,WooScraper_v1,4,2023-09-30,2023-06-27,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,181,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.38,2023-227691-WOO-inzake melding woningbouwvereniging d.d. 31 maart 2023,2i,https://woo.denhaag.nl/wob-verzoek/2023-227691-woo-inzake-melding-woningbouwvereniging-d-d-31-maart-2023/,gm0518,WooScraper_v1,4,2023-09-30,2023-06-26,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2023.39,2021-152654-WOB-inzake project ANNA – voormalig SZW-gebouw Anna van Hannoverstraat 4,2i,https://woo.denhaag.nl/wob-verzoek/2021-152654-wob-inzake-project-anna-voormalig-szw-gebouw-anna-van-hannoverstraat-4/,gm0518,WooScraper_v1,5,2023-09-30,2023-06-26,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,221,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2023.4,2023-229668-WOO-inzake Appelloods op het adres Laan van Poot 97,2i,https://woo.denhaag.nl/wob-verzoek/2023-229668-woo-inzake-appelloods-op-het-adres-laan-van-poot-97/,gm0518,WooScraper_v1,4,2023-09-29,2023-08-24,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,106,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.40,2023-231869-WOO-inzake naheffingsaanslag parkeren,2i,https://woo.denhaag.nl/wob-verzoek/2023-231869-woo-inzake-naheffingsaanslag-parkeren/,gm0518,WooScraper_v1,2,2023-09-30,2023-06-26,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2023.41,2023-227969-WOO-inzake adressen doorstroompremie,2i,https://woo.denhaag.nl/wob-verzoek/2023-227969-woo-inzake-adressen-doorstroompremie/,gm0518,WooScraper_v1,3,2023-09-30,2023-06-26,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.42,2023-226666-WOO-inzake blokkade parkeervergunningen,2i,https://woo.denhaag.nl/wob-verzoek/2023-226666-woo-inzake-blokkade-parkeervergunningen/,gm0518,WooScraper_v1,2,2023-09-30,2023-06-26,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.43,2023-222529-WOO-inzake aanpassing bewegwijzering Vondelstraat,2i,https://woo.denhaag.nl/wob-verzoek/2023-222529-woo-inzake-aanpassing-bewegwijzering-vondelstraat/,gm0518,WooScraper_v1,5,2023-09-30,2023-06-26,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 2, 'v2': 2}"
nl.gm0518.2i.2023.44,2023-217426-WOO-inzake verwijderen teksten op muren tunnelbak A12 mbt acties Extinction Rebellion,2i,https://woo.denhaag.nl/wob-verzoek/2023-217426-woo-inzake-verwijderen-teksten-op-muren-tunnelbak-a12-mbt-acties-extinction-rebellion/,gm0518,WooScraper_v1,10,2023-09-30,2023-06-22,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,160,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2023.45,"2022-205839-WOO-inzake bouw, subsidie en subsidieregelingen van flex- en tijdelijke woningen",2i,https://woo.denhaag.nl/wob-verzoek/2022-205839-woo-inzake-bouw-subsidie-en-subsidieregelingen-van-flex-en-tijdelijke-woningen/,gm0518,WooScraper_v1,4,2023-09-30,2023-06-22,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,90,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.46,2023-230868-WOO-inzake beoordelingskaders (schijn)erkenningen,2i,https://woo.denhaag.nl/wob-verzoek/2023-230868-woo-inzake-beoordelingskaders-schijnerkenningen/,gm0518,WooScraper_v1,4,2023-09-30,2023-06-21,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.47,2023-214646-WOO-inzake het plan Bellevue,2i,https://woo.denhaag.nl/wob-verzoek/2023-214646-woo-inzake-het-plan-bellevue/,gm0518,WooScraper_v1,4,2023-09-30,2023-06-20,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,42,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.48,2023-221878-WOO-inzake omgevingsvergunningen Weststraat 5A en 5B,2i,https://woo.denhaag.nl/wob-verzoek/2023-221878-woo-inzake-omgevingsvergunningen-weststraat-5a-en-5b/,gm0518,WooScraper_v1,4,2023-09-30,2023-06-19,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,63,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.49,"2023-222740-WOO-inzake vergunningen, correspondentie en inspecties Wagenstraat 94",2i,https://woo.denhaag.nl/wob-verzoek/2023-222740-woo-inzake-vergunningen-correspondentie-en-inspecties-wagenstraat-94/,gm0518,WooScraper_v1,4,2023-09-30,2023-06-19,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,24,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2023.5,2023-219282-Woo-inzake Apeldoornselaan 266,2i,https://woo.denhaag.nl/wob-verzoek/2023-219282-woo-inzake-apeldoornselaan-266/,gm0518,WooScraper_v1,3,2023-09-29,2023-08-24,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,17,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2023.50,2023-227687-WOO-inzake aantal bijstandsgerechtigden,2i,https://woo.denhaag.nl/wob-verzoek/2023-227687-woo-inzake-aantal-bijstandsgerechtigden/,gm0518,WooScraper_v1,3,2023-09-30,2023-06-19,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.51,2023-223689-WOO-inzake handhavingsverzoeken vergunning kenmerk: 201903779/7144604,2i,https://woo.denhaag.nl/wob-verzoek/2023-223689-woo-inzake-handhavingsverzoeken-vergunning-kenmerk-201903779-7144604/,gm0518,WooScraper_v1,2,2023-09-30,2023-06-19,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.52,"2023-230428-WOO-inzake (inspectie)rapporten, verslagen en correspondentie Fahrenheitstraat 398/398a",2i,https://woo.denhaag.nl/wob-verzoek/2023-230428-woo-inzake-inspectierapporten-verslagen-en-correspondentie-fahrenheitstraat-398-398a/,gm0518,WooScraper_v1,2,2023-09-30,2023-06-16,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
