dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1153.2e-b.2024.74,Beslisnota bij Kamerbrief over stand van zaken blauwtong februari 2024,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/3ffbd598-936c-45f2-a6ad-2838da786b90/2'>Kamerbrief over stand van zaken blauwtong februari 2024</a>. Minister Adema (LNV) informeert de Tweede Kamer over de actuele stand van zaken ten
               
               aanzien van blauwtong in Nederland. ",https://open.overheid.nl/Details/99196b25-7eb9-4b3d-a9db-327572492302/2,mnre1153,WooScraper_v1,None,2024-02-20,1,2024-02-22,2024-02-22,1,2024,1,Advies: Beslisnota,2,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2e-b.2024.75,Beslisnota bij Kamerbrief over ontwikkelingen mestmarkt,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/7d006fd1-11ce-45d4-ab4c-997d480dbc0f/2'>Kamerbrief over ontwikkelingen mestmarkt</a>. Minister Adema (LNV) informeert de Tweede Kamer over de ontwikkelingen rondom de situatie
               op de mestmarkt.",https://open.overheid.nl/Details/6495ed64-7d8a-4c96-9c63-bea1a0c1759e/2,mnre1153,WooScraper_v1,None,2024-02-20,1,2024-02-23,2024-02-23,1,2024,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2024.76,Beslisnota bij Kamerbrief over appreciatie ex ante evaluatie Nationaal Programma Landelijk Gebied,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/ad6d9a4b-7938-4bb7-aa65-422b6d651cfa/2'>Kamerbrief over appreciatie ex ante evaluatie Nationaal Programma Landelijk Gebied
                  </a>. Minister Van der Wal-Zeggelink (Natuur en Stikstof) biedt de Tweede Kamer de Ex ante
               analyse Nationaal Programma Landelijk Gebied: provinciale programma’s en rijksmaatregelen
               aan. ",https://open.overheid.nl/Details/b3f4ec4c-09bd-48b8-b289-7888f9821efb/2,mnre1153,WooScraper_v1,None,2024-02-06,1,2024-02-26,2024-02-26,1,2024,1,Advies: Beslisnota,2,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2e-b.2024.77,Beslisnota bij Kamerbrief over Kennisupdate 'Ammoniak van Zee',2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/72c2c59b-43c1-4014-960d-4120b6b07b6d/2'>Kamerbrief over Kennisupdate 'Ammoniak van Zee'</a>. Minister Van der Wal-Zeggelink (Natuur en Stikstof) stuurt de Tweede Kamer het tussenrapport
               Kennisupdate 'Ammoniak van Zee’ van de RIVM.",https://open.overheid.nl/Details/512d6133-4a23-47e2-a99f-c9efc454010f/2,mnre1153,WooScraper_v1,None,2024-02-12,1,2024-02-26,2024-02-26,1,2024,1,Advies: Beslisnota,2,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2e-b.2024.78,Beslisnota bij antwoorden Kamervragen ontwerpbesluit opnemen brandveiligheidsvoorschriften in Besluit houders van dieren,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/17a9fc41-c02b-49ae-9686-74f80c67aa50/2'>Antwoorden op Kamervragen over ontwerpbesluit opnemen brandveiligheidsvoorschriften
                  in Besluit houders van dieren</a>. Minister Adema (LNV) geeft antwoord op vragen over het ontwerpbesluit tot wijziging
               van het Besluit houders van dieren in verband met het stellen van brandveiligheidsvoorschriften.
               De Tweede Kamerfracties van GroenLinks-PvdA, VVD, D66, BBB, CDA, SP, PvdD en SGP hebben
               de vragen gesteld.",https://open.overheid.nl/Details/886e5651-1997-4c40-ad5e-1f5c173aef54/2,mnre1153,WooScraper_v1,None,2024-02-16,1,2024-02-28,2024-02-28,1,2024,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2024.79,Beslisnota bij Kamerbrief over informatieverzoek Impact Assessment Natuurherstelverordening,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/ace3e254-ae50-40c0-8474-b3de4c4cc898/2'>Kamerbrief over informatieverzoek Impact Assessment Natuurherstelverordening</a>. Minister Van der Wal-Zeggelink (Natuur en Stikstof) informeert de Tweede Kamer over
               het Impact Assessment over de Natuurherstelverordening.",https://open.overheid.nl/Details/fe1c31a5-874a-4eab-bafd-37b23c6a7528/2,mnre1153,WooScraper_v1,None,2024-02-26,1,2024-02-28,2024-02-27,1,2024,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2024.8,Beslisnota bij Antwoorden nadere vragen over stikstofproblematiek,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/4be16e48-33f5-409c-80b8-22b6834220c8/2'>Antwoorden nadere vragen over stikstofproblematiek</a>. Minister Van der Wal-Zeggelink (Natuur en Stikstof) geeft antwoorden op nadere vragen
               over de stikstofproblematiek. De leden van de PvdD-fractie hebben de vragen gesteld.",https://open.overheid.nl/Details/4256e77c-54f3-4615-9821-d27188144d57/2,mnre1153,WooScraper_v1,None,2024-01-18,1,2024-01-18,2024-01-18,1,2024,1,Advies: Beslisnota,1,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2e-b.2024.80,Beslisnota bij Kamerbrief met Impact Assessment Natuurherstelverordening,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/e50ff103-3a5c-4416-ab48-d70638f4cb16/2'>Kamerbrief met Impact Assessment Natuurherstelverordening</a>. Minister Van der Wal-Zeggelink (Natuur en Stikstof) informeert de Tweede Kamer over
               de Impact Assessment Natuurherstelverordening.",https://open.overheid.nl/Details/cb4772ee-a983-427f-a7da-deb6fa9292b0/2,mnre1153,WooScraper_v1,None,2024-02-27,1,2024-02-28,2024-02-28,1,2024,1,Advies: Beslisnota,1,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2e-b.2024.81,Beslisnota bij antwoorden Kamervragen voorstel maatregelen tegen bijtincidenten honden,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/7558df47-a182-434f-a176-d850c6300534/2'>Antwoorden op Kamervragen over voorstel maatregelen tegen bijtincidenten door honden</a>. Minister Adema (LNV) geeft antwoord op vragen over de Kamerbrief van 18 december 2023
               met een voorstel voor verschillende maatregelen tegen bijtincidenten door honden.
               De Tweede Kamerfracties van GroenLinks-PvdA, VVD, D66, BBB, SP en PvdD hebben de vragen
               gesteld.",https://open.overheid.nl/Details/80bc18bf-4015-4e10-9729-eb7ef80997c9/2,mnre1153,WooScraper_v1,None,2024-02-27,1,2024-02-28,2024-02-27,1,2024,1,Advies: Beslisnota,2,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2e-b.2024.9,Beslisnota bij aanbiedingsbrief nota van wijziging ontwerpbegroting 2024 LNV,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/eb701b31-2519-4cfd-99e2-93972657afc4/2'>Aanbiedingsbrief nota van wijziging ontwerpbegroting 2024 LNV</a>. Minister Adema (LNV) en minister Van der Wal-Zeggelink (Natuur en Stikstof) sturen
               de Tweede Kamer een nota van wijziging van de begroting van het ministerie van Landbouw,
               Natuur en Voedselkwaliteit (LNV) en het Diergezondheidsfonds voor 2024.",https://open.overheid.nl/Details/80f47510-a07b-443b-8682-c2f7b2cf4440/2,mnre1153,WooScraper_v1,None,2024-01-18,1,2024-01-23,2024-01-23,1,2024,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
