dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1034.2e-b.2023.358,Beslisnota bij Kamerbrief over evaluatie storing DigiD 1 en 2 maart 2023,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/55addddb-72ef-4c45-ae44-48a94335f69d/2'>Kamerbrief over evaluatie storing DigiD 1 en 2 maart 2023</a>. Staatssecretaris Van Huffelen (Koninkrijksrelaties en Digitalisering) informeert de
               Tweede Kamer over de resultaten van de evaluatie naar de DigiD-storing op 1 en 2 maart
               2023.",https://open.overheid.nl/Details/72f1b805-ea8d-41b6-a81f-6cbde9038c18/2,mnre1034,WooScraper_v1,None,2023-06-20,1,2023-09-23,2023-07-20,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2023.359,Beslisnota bij Kamerbrief voortgang vervolgtraject invulling slavernijverleden,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/47c0453d-233e-42ce-99e2-b5badd641785/2'>Kamerbrief voortgang vervolgtraject invulling slavernijverleden</a>. De Tweede Kamer krijgt informatie over de verdere invulling van het vervolgtraject
               na de excuses voor het slavernijverleden. Minister Bruins Slot (BZK), minister Hoekstra
               (BZ), minister Dijkgraaf (OCW), minister Van Gennip (SZW), minister Weerwind (Rechtsbescherming),
               staatssecretaris Van Huffelen (Koninkrijksrelaties en Digitalisering), staatssecretaris
               Van Ooijen (VWS) en staatssecretaris Uslu (Cultuur en Media) hebben deze brief gestuurd.
               De Eerste Kamer heeft een afschrift van deze brief gekregen.",https://open.overheid.nl/Details/624fdb06-03f1-44eb-95a5-d7fea25e9fa7/2,mnre1034,WooScraper_v1,None,2023-06-20,1,2023-09-23,2023-06-23,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2023.36,Beslisnota bij antwoorden op Kamervragen over het gebruik van de Friese eed,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij antwoorden op Kamervragen over het gebruik van de Friese eed (PDF | 2 pagina's | 75 kB),https://open.overheid.nl/Details/ronl-660d3fdf297cb8e36e4ad9878d280a62e1902d46/2,mnre1034,WooScraper_v1,cultureel erfgoed,2023-01-24,1,2023-09-23,2023-02-20,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2023.360,Beslisnota bij Kamervragen over Nationaal Fonds Betaalbare Koopwoningen,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/c8fe2ec2-a8d3-4811-9d8d-71ae83a7e6a2/3'>Beantwoording Kamervragen over Nationaal Fonds Betaalbare Koopwoningen</a>. Minister De Jonge (VWS) stuurt de Tweede Kamer de antwoorden op vragen over het Nationaal
               Fonds Betaalbare 
               Koopwoningen. De vragen zijn van het Kamerlid Nijboer (PvdA).",https://open.overheid.nl/Details/2dad21a4-815f-48d8-b7aa-71f736171bdb/3,mnre1034,WooScraper_v1,None,2023-06-20,1,2023-09-23,2023-06-27,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2023.361,Beslisnota bij Kamerbrief over voortgangsrapportage rapport Venetiëcommissie over de rechtsstaat in Nederland,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/f06606e8-ec81-48fc-b1b0-4e7f43a75f51/2'>Kamerbrief over voortgangsrapportage rapport Venetiëcommissie over de rechtsstaat
                  in Nederland</a>. Minister Bruins Slot (BZK) stuurt de Tweede Kamer de voortgangsrapportage over het
               rapport van de Europese Commissie voor Democratie door Recht (de Venetiëcommissie),
               de ‘Opinion on the Legal Protection of Citizens’ over Nederland. Eenzelfde brief is
               ook aan de Eerste Kamer gezonden.",https://open.overheid.nl/Details/c7934f6d-2195-4531-947e-0d120108e60a/2,mnre1034,WooScraper_v1,None,2023-06-22,1,2023-09-23,2023-07-11,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2023.362,Beslisnota bij Kamerbrief over voortgang programma Wonen en zorg voor ouderen,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/e44afa91-d9bc-4983-b57e-ec21473e648c/2'>Kamerbrief TK over  Voortgang programma Wonen en zorg voor ouderen</a>. Ministers De Jonge (Volkshuisvesting en Ruimtelijke Ordening) en Helder (Langdurige
               Zorg en Sport) informeren de Tweede Kamer over de voortgang van het programma Wonen
               en zorg voor ouderen. Eenzelfde brief is ook aan de Eerste Kamer gezonden.",https://open.overheid.nl/Details/59e4e2b3-327d-4e81-a728-6f245d9cc441/2,mnre1034,WooScraper_v1,None,2023-06-22,1,2023-09-23,2023-06-27,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2023.363,Beslisnota bij antwoorden op Kamervragen over onderzoek naar de heer Bakker Schut,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/ddf546e9-a056-439c-8a4b-f018de53a9cd/2'>Antwoorden op Kamervragen over onderzoek naar de heer Bakker Schut</a>. Minister Bruins Slot (BZK) geeft antwoord op vragen over het onderzoek dat de Binnenlandse
               Veiligheidsdienst in de jaren 1970 deed naar de heer Bakker Schut. De Tweede Kamerleden
               Leijten en Van Nispen (beiden SP) hebben deze vragen gesteld.",https://open.overheid.nl/Details/c1f87e6b-e2c3-491d-bebf-f19ffa598ed6/2,mnre1034,WooScraper_v1,None,2023-06-20,1,2023-09-23,2023-06-20,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2023.364,Beslisnota bij antwoorden Kamervragen over verhoging forensenbelasting in 2020,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/625560d3-16ec-48fd-8a3c-52d4715c3b9c/2'>Antwoorden op Kamervragen over verhoging forensenbelasting in 2020</a>. Minister Bruins Slot (BZK) geeft antwoord op vragen over de uitspraak van Gerechtshof
               's-Hertogenbosch over forse verhoging van de forensenbelasting in 2020. De Tweede
               Kamerleden Idsinga en Grevink (beiden VVD) hebben deze vragen gesteld.",https://open.overheid.nl/Details/0c1864e3-b4f7-4dd9-8854-f9a617f4677f/2,mnre1034,WooScraper_v1,None,2023-06-21,1,2023-09-23,2023-07-12,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2023.365,Beslisnota bij Kamerbrief diverse onderwerpen Koninkrijksrelaties,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/5283d13b-0f6e-4f59-a02b-ea01aae39dca/2'>Kamerbrief diverse onderwerpen Koninkrijksrelaties</a>. Staatssecretaris Van Huffelen (Koninkrijksrelaties en Digitalisering) informeert de
               Tweede Kamer over de stand van zaken van diverse onderwerpen  op het gebied van Koninkrijksrelaties.",https://open.overheid.nl/Details/cd32803d-6733-4e12-b805-77391099c5ac/2,mnre1034,WooScraper_v1,None,2023-06-21,1,2023-09-23,2023-06-22,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2023.366,Beslisnota bij Kamerbrief over sturing grootschalige bedrijfsvestigingen – casus Lutkemeerpolder,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/b09300c4-ae5f-4f7e-8071-e1c7bf2d398b/2'>Kamerbrief over sturing op grootschalige bedrijfsvestigingen – casus Lutkemeerpolder</a>. Minister De Jonge (Volkshuisvesting en Ruimtelijke Ordening) informeert de Tweede
               Kamer over sturing op grootschalige bedrijfsvestigingen – casus Lutkemeerpolder.",https://open.overheid.nl/Details/55a7f595-f97c-42e1-ad92-120cca17402a/2,mnre1034,WooScraper_v1,None,2023-06-21,1,2023-09-23,2023-07-03,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2023.367,Beslisnota bij Aanbiedingsbrief Quickscan lokale misleidende informatie,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/02d73fb2-440a-443f-b71c-7ceb5ca80e1e/2'>Aanbiedingsbrief bij Quickscan lokale misleidende informatie</a>. Minister Bruins Slot ( BZK) biedt de Tweede Kamer de Quickscan lokale misleidende
               informatie aan. Eenzelfde brief is naar de Eerste Kamer verstuurd.",https://open.overheid.nl/Details/f4be89cc-dcb0-4890-b456-4644158a975a/2,mnre1034,WooScraper_v1,None,2023-06-22,1,2023-09-23,2023-08-14,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2023.368,Beslisnota bij antwoorden op Kamervragen over 1e suppletoire begroting 2023,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/b999801b-8b06-4f90-87a7-94874f341860/2'>Aanbiedingsbrief bij antwoorden op Kamervragen over 1e suppletoire begroting 2023</a>. Minister Bruins Slot (BZK) biedt de Tweede Kamer de antwoorden op schriftelijke vragen
               over de 1e
               suppletoire begrotingen van het ministerie BZK, het Gemeentefonds, Provinciefonds
               en Koninkrijksrelaties aan. De vaste Tweede Kamercommissie Binnenlandse Zaken, de
               Commissie Koninkrijksrelaties heeft de vragen gesteld. ",https://open.overheid.nl/Details/7aac30db-1b3c-48d7-90b1-a36e132664c8/2,mnre1034,WooScraper_v1,begroting,2023-06-22,1,2023-09-23,2023-06-23,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2023.369,Beslisnota bij Kamerbrief toepassing 'comply or explain' in Caribisch Nederland,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/f2ff734e-393a-4795-b566-d8d9517d030b/2'>Kamerbrief toepassing 'comply or explain' in Caribisch Nederland</a>. Staatssecretaris Van Huffelen (Koninkrijksrelaties en Digitalisering) informeert de
               Tweede Kamer over de toepassing van het principe 'comply or explain' in Caribisch
               Nederland. Het belangrijkste uitgangspunt van 'comply or explain' is dat alle Europees-Nederlandse
               beleidsintensiveringen en de daaruit voortvloeiende wetgeving en financiële gevolgen
               van toepassing zijn voor Caribisch Nederland, tenzij er redenen zijn om dat niet te
               doen.",https://open.overheid.nl/Details/4d869b54-972d-4eb5-afe8-c5b63e0fc614/2,mnre1034,WooScraper_v1,None,2023-06-22,1,2023-09-23,2023-06-23,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,1,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2e-b.2023.37,Beslisnota bij Uitstelbrief antwoorden nadere vragen naar aanleiding van het verslag nader schriftelijk overleg salariskorting Aruba,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Uitstelbrief antwoorden nadere vragen naar aanleiding van het verslag nader schriftelijk overleg salariskorting Aruba (PDF | 1 pagina | 72 kB),https://open.overheid.nl/Details/ronl-0ce8fe0bab622a5d1ee425176e73254befab0618/2,mnre1034,WooScraper_v1,None,2023-01-15,1,2023-09-23,2023-01-16,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2023.370,"Beslisnota bij antwoorden op schriftelijke Kamervragen over 1ste suppletoire begroting 2023 EZK, BZK en JenV",2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/8b058d8f-9413-4467-b2bc-03358cd536ae/2'>Aanbiedingsbrief bij antwoorden op schriftelijke Kamervragen over 1ste suppletoire
                  begroting 2023 EZK, BZK en JenV</a>. Minister Bruins Slot (BZK) biedt de Tweede Kamer de antwoorden op de schriftelijke
               vragen over de 1e suppletoire begrotingen van Binnenlandse Zaken en Koninkrijksrelaties,
               Economische Zaken en Klimaat en Justitie en Veiligheid aan. De Tweede Kamercommissie
               Digitale Zaken heeft de vragen gesteld. ",https://open.overheid.nl/Details/09ab74d4-1875-4463-ac65-2973dd8e6496/2,mnre1034,WooScraper_v1,None,2023-06-22,1,2023-09-23,2023-06-26,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,2,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2e-b.2023.371,Beslisnota bij Kamerbrief over voortgang implementatie Wet open overheid (Woo),2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/19d640f3-fb3c-4ebf-85e8-b8d0483f8cb4/2'>Kamerbrief over voortgang implementatie Wet open overheid (Woo)</a>. Minister Bruins Slot (BZK) informeert de Tweede Kamer opnieuw over de voortgang van
               de implementatie van de Wet open overheid (Woo). De minister heeft hierover de Kamer
               eerder geïnformeerd op 26 april 2022 en 8 juli 2022. Eenzelfde brief is naar de Eerste
               Kamer verstuurd.
               ",https://open.overheid.nl/Details/02d4ad71-62c2-4e52-9dee-41b5ae5cd9d2/2,mnre1034,WooScraper_v1,None,2023-06-22,1,2023-09-23,2023-07-17,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,4,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2e-b.2023.372,Beslisnota bij aanbiedingsbrief Toetsingskader Risicoregelingen lening Sint Maarten,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/468b6a87-3022-40dd-9efb-09660dcfec54/2'>Aanbiedingsbrief Toetsingskader Risicoregelingen lening Sint Maarten</a>. Staatssecretaris Van Huffelen (Koninkrijksrelaties en Digitalisering) stuurt de Tweede
               Kamer het Toetsingskader Risicoregelingen Rijksoverheid over een lening aan Sint Maarten.
               De Eerste Kamer heeft eenzelfde brief gekregen.
               ",https://open.overheid.nl/Details/31050e57-a1ab-4ea5-bfa7-30ea572d86fb/2,mnre1034,WooScraper_v1,None,2023-06-23,1,2023-09-23,2023-06-23,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,1,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2e-b.2023.373,Beslisnota bij Kamerbrief bij nota van wijziging wetsvoorstel wijziging Huisvestingswet 2014,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/0f6c2ae1-a498-4cd2-8538-7e124c96f666/2'>Kamerbrief bij nota van wijziging wetsvoorstel wijziging Huisvestingswet 2014</a>. Minister De Jonge (Volkshuisvesting en Ruimtelijke Ordening) stuurt de Tweede Kamer
               een nota van wijziging bij het wetsvoorstel tot wijziging van de Huisvestingswet 2014
               naar aanleiding van de evaluatie van de herziene Huisvestingswet 2014. Ook reageert
               de minister op de aangekondigde wijziging van het amendement Grinwis-Nijboer. ",https://open.overheid.nl/Details/f8f4ecf5-df1e-4ae8-ad84-8be97f9acbb8/2,mnre1034,WooScraper_v1,None,2023-06-22,1,2023-09-23,2023-06-22,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2023.374,Beslisnota bij antwoorden op Kamervragen over het algoritmeregister,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/93fdc528-ac0a-4c7b-a2be-f6b3944ceda6/2'>Antwoorden op Kamervragen over het algoritmeregister</a>. Staatssecretaris Van Huffelen (Koninkrijksrelaties en Digitalisering) beantwoordt
               vragen over het algoritmeregister en een bericht van NOS hierover. De vragen zijn
               de Kamerleden Azarkan (DENK) en Dekker-Abdulaziz (D66).
               ",https://open.overheid.nl/Details/b708f62f-07bc-4b87-89c5-c405a1d10260/2,mnre1034,WooScraper_v1,None,2023-06-23,1,2023-09-23,2023-07-05,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2023.375,Beslisnota bij Kamerbrief over reactie op motie-Van Haga over woningsplitsen,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/a3d0da04-24bf-45a7-8c40-1b96a023c196/2'>Kamerbrief over reactie op motie-Van Haga over woningsplitsen</a>. Minister De Jonge (Volkshuisvesting en Ruimtelijke Ordening) stuurt de Tweede Kamer
               zijn reactie op de motie-Van Haga (Groep Van Haga) over woningsplitsen.  Deze motie
               verzoekt de regering om ervoor te zorgen dat kadastraal ongesplitste zelfstandige
               woningen vergunningsvrij gesplitst kunnen worden.",https://open.overheid.nl/Details/a2e48140-4d2f-4e59-838a-dff9e83d47b6/2,mnre1034,WooScraper_v1,None,2023-06-23,1,2023-09-22,2023-06-26,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,2,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2e-b.2023.376,Beslisnota bij Kamerbrief over inwerkingtreding van artikel 15 Wet herstel voorzieningen Sint Eustatius,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/eb4f2870-e433-48a8-9b5b-ca6961e562f8/2'>Kamerbrief over inwerkingtreding van artikel 15 Wet herstel voorzieningen Sint Eustatius</a>. Staatssecretaris Van Huffelen (Digitalisering en Koninkrijksrelaties) informeert de
               Tweede Kamer over de inwerkingtreding van artikel 15 Wet herstel voorzieningen Sint
               Eustatius. Eenzelfde brief is ook aan de Eerste Kamer gezonden.",https://open.overheid.nl/Details/2232797d-5803-4f75-b329-5dc34f8e9215/2,mnre1034,WooScraper_v1,None,2023-06-23,1,2023-09-23,2023-06-23,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2023.377,Beslisnota bij Kamervragen bij bericht Rijk kan kant-en-klare flexwoningen niet kwijt,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/ca7e45b3-19f7-4e00-9520-db4c8998e418/2'>Antwoorden op Kamervragen bij bericht Rijk kan kant-en-klare flexwoningen niet kwijt</a>. Minister De Jonge (Volkshuisvesting en Ruimtelijke Ordening) geeft antwoord op vragen
               over het bericht Rijk kan kant-en-klare flexwoningen niet kwijt. Het Tweede Kamerlid
               Beckerman (SP) heeft de vragen gesteld.",https://open.overheid.nl/Details/da4fcd89-78d3-4568-9a3f-2b3e92f2f024/2,mnre1034,WooScraper_v1,None,2023-06-26,1,2023-09-23,2023-07-04,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2023.378,Beslisnota bij Kabinetsreactie op petitie Verhoog kiesdrempel,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/89f80959-9e16-4fad-9d1e-7400639580c1/3'>Kabinetsreactie op petitie Verhoog kiesdrempel</a>. Minister Bruins Slot (BZK) stuurt de Tweede Kamer de kabinetsreactie op de petitie
               'Verhoog kiesdrempel'. De vaste commissie voor Binnenlandse Zaken heeft om de reactie
               gevraagd.",https://open.overheid.nl/Details/4786f1a9-d360-4441-9c42-34942a9bf81d/3,mnre1034,WooScraper_v1,None,2023-06-26,1,2023-09-23,2023-09-01,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,6,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2e-b.2023.379,Beslisnota bij Kamerbrief cookies en online tracking,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/a64a3e65-98ad-4e12-aaf3-3ad98c90803a/2'>Kamerbrief over cookies en online tracking</a>. Staatssecretaris Van Huffelen (Koninkrijksrelaties en Digitalisering) en minister
               Adriaansens (EZK) informeren de Tweede Kamer over cookies en online tracking. Zij
               gaan onder meer in op de huidige wetgeving rondom cookies en welke problemen er spelen
               in de praktijk.",https://open.overheid.nl/Details/3af00f8e-6084-4def-b689-0f55305b440c/2,mnre1034,WooScraper_v1,None,2023-06-28,1,2023-09-23,2023-09-05,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2023.38,Beslisnota bij Kamerbrief over beantwoording motie-Bisschop over ruimhartiger vergoeding Staten- en algemeen bestuursleden waterschappen,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over beantwoording motie-Bisschop over ruimhartiger vergoeding Staten- en algemeen bestuursleden waterschappen (PDF | 3 pagina's | 84 kB),https://open.overheid.nl/Details/ronl-d26e1cbd4201872cbba7ab9dbedef5609ef5e5af/2,mnre1034,WooScraper_v1,water,2023-01-25,1,2023-09-23,2023-01-27,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2023.380,Beslisnota bij Kamerbrief Voorhang Experimentbesluit BRP dataminimalisatie,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/42ebaa5d-d61f-46a0-9f97-111358560290/1'>Kamerbrief Voorhang Experimentbesluit BRP dataminimalisatie</a>. Staatssecretaris Van Huffelen (Digitalisering en Koninkrijksrelaties) stuurt de Tweede
               Kamer het ontwerpbesluit Experimentbesluit BRP dataminimalisatie.
               De Eerste Kamer heeft eenzelfde brief gekregen.
               ",https://open.overheid.nl/Details/237d9754-2231-40e7-b00a-8f6e4a177e86/1,mnre1034,WooScraper_v1,None,2023-06-28,1,2023-09-23,2023-08-28,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,2,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2e-b.2023.381,Beslisnota antwoorden Kamervragen over het bericht ‘Kinderen opgelicht met virtuele muntjes voor gameplatform Roblox,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/98e8f371-a8f0-4136-8785-5712ad25ebc1/2'>Antwoorden Kamervragen over het bericht ‘Kinderen opgelicht met virtuele muntjes voor
                  gameplatform Roblox</a>. Staatssecretaris Van Huffelen (BZK) geeft antwoord op vragen over het bericht ‘Kinderen
               opgelicht met virtuele muntjes voor gameplatform Roblox’. Tweede Kamerlid Slootweg
               (CDA) heeft deze vragen gesteld.",https://open.overheid.nl/Details/b25d2343-e0df-4da7-a483-2b8b7d140d2f/2,mnre1034,WooScraper_v1,criminaliteit,2023-06-27,1,2023-09-23,2023-09-04,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2023.382,Beslisnota bij beantwoording Kamervragen over jarenlange wachtlijsten voor sociale huurwoningen voor Nederlanders,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/5348a485-e190-4b47-939a-9f9582d4c7ba/2'>Beantwoording Kamervragen over jarenlange wachtlijsten voor sociale huurwoningen voor
                  Nederlanders</a>. Minister De Jonge (Volkshuisvesting en Ruimtelijke Ordening) beantwoordt vragen over
               jarenlange wachtlijsten voor sociale huurwoningen voor Nederlanders. De vragen zijn
               gesteld door het Kamerlid Kops (PVV).
               ",https://open.overheid.nl/Details/037b7a95-f3fc-4a86-8319-8396e181640f/2,mnre1034,WooScraper_v1,None,2023-06-27,1,2023-09-23,2023-06-27,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2023.383,Beslisnota bij aanbiedingsbrief bij antwoorden op Kamervragen over Omgevingswet en VTH,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/571cdbfc-0289-4b28-8aa5-d6c2e263e5c6/2'>Aanbiedingsbrief bij antwoorden op Kamervragen over Omgevingswet en VTH</a>. Minister De Jonge (Volkshuisvesting en Ruimtelijke Ordening) stuurt de Tweede Kamer
               de antwoorden op vragen over het bericht dat minister van staat Sorgdrager en oud-minister
               Van Aartsen oproepen om de Omgevingswet niet in te voeren en te schrappen. ",https://open.overheid.nl/Details/839afcc0-098f-4724-8903-2a8eee70b98e/2,mnre1034,WooScraper_v1,None,2023-06-29,1,2023-09-23,2023-06-30,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,2,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2e-b.2023.384,Beslisnota bij Kamerbrief over aanpak 5e tranche Regio Deals,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/371f88e1-0e3a-4df0-9329-228f655c961f/2'>Kamerbrief over aanpak 5e tranche Regio Deals</a>. Minister Bruins Slot (BZK) informeert de Tweede Kamer over de aanpak 5e tranche Regio
               Deals. Het kabinet heeft besloten om 84 miljoen euro van de gereserveerde middelen
               van
               de 6e tranche over te hevelen naar de 5e tranche. ",https://open.overheid.nl/Details/40bde23c-de62-478d-b8cd-f4c114d8d720/2,mnre1034,WooScraper_v1,None,2023-06-29,1,2023-09-23,2023-07-03,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2023.385,Beslisnota bij Kamerbrief samenstelling Europees Parlement,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/9913d0c7-b63a-4ad5-b66a-ca68560db581/2'>Kamerbrief samenstelling Europees Parlement</a>. Minister Bruins Slot (BZK) informeert de Tweede Kamer over de implicaties van het
               besluit van de commissie Constitutionele Zaken van het Europees Parlement over de
               samenstelling van het Europees Parlement en het verdere proces.",https://open.overheid.nl/Details/2d0778e7-66bb-4546-8429-4617d0ea1eb2/2,mnre1034,WooScraper_v1,None,2023-06-29,1,2023-09-23,2023-07-11,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2023.386,Beslisnota bij Kamerbrief over gewijzigde opdrachtbevestiging ADR,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/59e0ab36-f8d7-4b1d-a5e2-2334049fa13d/2'>Kamerbrief over gewijzigde opdrachtbevestiging ADR</a>. Staatssecretaris Van Huffelen (Koninkrijksrelaties en Digitalisering) informeert de
               Tweede Kamer over de aangepaste opdrachtbevestiging aan de Auditdienst Rijk (ADR)
               betreffende het onderzoek naar de uitvoering van motie 21. De Tweede Kamerleden Marijnissen
               (SP) en Klaver (GroenLinks) hebben de motie ingediend.",https://open.overheid.nl/Details/13b7ead3-6e95-41e9-981f-1043184fe37c/2,mnre1034,WooScraper_v1,None,2023-06-29,1,2023-09-23,2023-07-12,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,4,"{'v1': 1, 'v2': 1}"
