dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0203.2k.2020.32,"Verleende omgevingsvergunning reguliere procedure, Bentincklaan 19 Barneveld, bouwen erker",2k,"Als u het niet eens bent met het besluit, kunt u op grond van de Algemene wet bestuursrecht binnen zes weken na verzending van het besluit, bezwaar maken. In het bezwaarschrift moet u gemotiveerd aangeven waarom u het niet eens bent met het besluit. Het indienen van een bezwaarschrift tegen een verleende vergunning heeft geen schorsende werking. Om te voorkomen dat gedurende de behandeling van uw bezwaarschrift uitvoering wordt gegeven aan de activiteit(en), dient u, naast het indienen van een bezwaarschrift, een verzoek om voorlopige voorziening in te dienen.",https://zoek.officielebekendmakingen.nl/gmb-2020-109678,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-04-30,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.320,"aanvraag omgevingsvergunning, Vrouwenmantel naast nr. 10 Voorthuizen, bouwen woning",2k,De aanvragen om een omgevingsvergunning zijn nog niet beoordeeld. Het is momenteel dus nog niet bekend of naar aanleiding van deze aanvragen vergunning kan worden verleend.,https://zoek.officielebekendmakingen.nl/gmb-2020-153631,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2020-06-18,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.321,"aanvraag omgevingsvergunning, Wolsbergerweg achter en naast nr. 34 Voorthuizen, realiseren zonneweide",2k,De aanvragen om een omgevingsvergunning zijn nog niet beoordeeld. Het is momenteel dus nog niet bekend of naar aanleiding van deze aanvragen vergunning kan worden verleend.,https://zoek.officielebekendmakingen.nl/gmb-2020-153635,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2020-06-18,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.322,"aanvraag omgevingsvergunning, Zelderseweg 7 Zwartebroek, bouwen kapschuur",2k,De aanvragen om een omgevingsvergunning zijn nog niet beoordeeld. Het is momenteel dus nog niet bekend of naar aanleiding van deze aanvragen vergunning kan worden verleend.,https://zoek.officielebekendmakingen.nl/gmb-2020-153640,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2020-06-18,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.323,"Verleende omgevingsvergunning reguliere procedure, Hertespoor 32 Barneveld, bouwen aanbouw/bijgebouw",2k,"Als u het niet eens bent met het besluit, kunt u op grond van de Algemene wet bestuursrecht binnen zes weken na verzending van het besluit, bezwaar maken. In het bezwaarschrift moet u gemotiveerd aangeven waarom u het niet eens bent met het besluit. Het indienen van een bezwaarschrift tegen een verleende vergunning heeft geen schorsende werking. Om te voorkomen dat gedurende de behandeling van uw bezwaarschrift uitvoering wordt gegeven aan de activiteit(en), dient u, naast het indienen van een bezwaarschrift, een verzoek om voorlopige voorziening in te dienen.",https://zoek.officielebekendmakingen.nl/gmb-2020-153644,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2020-06-18,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.324,"Verleende omgevingsvergunning reguliere procedure, Nieuwstraat 44 Barneveld, afwijken bestemmingsplan t.b.v. wijnbar",2k,"Als u het niet eens bent met het besluit, kunt u op grond van de Algemene wet bestuursrecht binnen zes weken na verzending van het besluit, bezwaar maken. In het bezwaarschrift moet u gemotiveerd aangeven waarom u het niet eens bent met het besluit. Het indienen van een bezwaarschrift tegen een verleende vergunning heeft geen schorsende werking. Om te voorkomen dat gedurende de behandeling van uw bezwaarschrift uitvoering wordt gegeven aan de activiteit(en), dient u, naast het indienen van een bezwaarschrift, een verzoek om voorlopige voorziening in te dienen.",https://zoek.officielebekendmakingen.nl/gmb-2020-153651,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-06-18,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.325,"Verleende omgevingsvergunning reguliere procedure, Oldenbarnevelderwweg 153-01 Barneveld, aanleggen tijdelijke in- en uitrit",2k,"Als u het niet eens bent met het besluit, kunt u op grond van de Algemene wet bestuursrecht binnen zes weken na verzending van het besluit, bezwaar maken. In het bezwaarschrift moet u gemotiveerd aangeven waarom u het niet eens bent met het besluit. Het indienen van een bezwaarschrift tegen een verleende vergunning heeft geen schorsende werking. Om te voorkomen dat gedurende de behandeling van uw bezwaarschrift uitvoering wordt gegeven aan de activiteit(en), dient u, naast het indienen van een bezwaarschrift, een verzoek om voorlopige voorziening in te dienen.",https://zoek.officielebekendmakingen.nl/gmb-2020-153655,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-06-18,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.326,"Verleende omgevingsvergunning reguliere procedure, Ternate 51 Barneveld, bouwen woning",2k,"Als u het niet eens bent met het besluit, kunt u op grond van de Algemene wet bestuursrecht binnen zes weken na verzending van het besluit, bezwaar maken. In het bezwaarschrift moet u gemotiveerd aangeven waarom u het niet eens bent met het besluit. Het indienen van een bezwaarschrift tegen een verleende vergunning heeft geen schorsende werking. Om te voorkomen dat gedurende de behandeling van uw bezwaarschrift uitvoering wordt gegeven aan de activiteit(en), dient u, naast het indienen van een bezwaarschrift, een verzoek om voorlopige voorziening in te dienen.",https://zoek.officielebekendmakingen.nl/gmb-2020-153658,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-06-18,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.327,"Verleende omgevingsvergunning reguliere procedure, Tollensstraat 2 Barneveld, verplaatsen uitweg",2k,"Als u het niet eens bent met het besluit, kunt u op grond van de Algemene wet bestuursrecht binnen zes weken na verzending van het besluit, bezwaar maken. In het bezwaarschrift moet u gemotiveerd aangeven waarom u het niet eens bent met het besluit. Het indienen van een bezwaarschrift tegen een verleende vergunning heeft geen schorsende werking. Om te voorkomen dat gedurende de behandeling van uw bezwaarschrift uitvoering wordt gegeven aan de activiteit(en), dient u, naast het indienen van een bezwaarschrift, een verzoek om voorlopige voorziening in te dienen.",https://zoek.officielebekendmakingen.nl/gmb-2020-153661,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-06-18,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.328,"Verleende omgevingsvergunning reguliere procedure, Valkseweg 275 Barneveld, bouwen twee bijgebouwen",2k,"Als u het niet eens bent met het besluit, kunt u op grond van de Algemene wet bestuursrecht binnen zes weken na verzending van het besluit, bezwaar maken. In het bezwaarschrift moet u gemotiveerd aangeven waarom u het niet eens bent met het besluit. Het indienen van een bezwaarschrift tegen een verleende vergunning heeft geen schorsende werking. Om te voorkomen dat gedurende de behandeling van uw bezwaarschrift uitvoering wordt gegeven aan de activiteit(en), dient u, naast het indienen van een bezwaarschrift, een verzoek om voorlopige voorziening in te dienen.",https://zoek.officielebekendmakingen.nl/gmb-2020-153664,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-06-18,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.329,"Verleende omgevingsvergunning reguliere procedure, Hoge Boeschoterweg 21 Garderen, verbouwen en uitbreiden woning, verhogen kap bijgebouw en bouw carport",2k,"Als u het niet eens bent met het besluit, kunt u op grond van de Algemene wet bestuursrecht binnen zes weken na verzending van het besluit, bezwaar maken. In het bezwaarschrift moet u gemotiveerd aangeven waarom u het niet eens bent met het besluit. Het indienen van een bezwaarschrift tegen een verleende vergunning heeft geen schorsende werking. Om te voorkomen dat gedurende de behandeling van uw bezwaarschrift uitvoering wordt gegeven aan de activiteit(en), dient u, naast het indienen van een bezwaarschrift, een verzoek om voorlopige voorziening in te dienen.",https://zoek.officielebekendmakingen.nl/gmb-2020-153666,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-06-18,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.33,"Verleende omgevingsvergunning reguliere procedure, Briellaerdseweg 44 Barneveld, plaatsen stelling t.b.v. buitenopslag bij bedrijfspand",2k,"Als u het niet eens bent met het besluit, kunt u op grond van de Algemene wet bestuursrecht binnen zes weken na verzending van het besluit, bezwaar maken. In het bezwaarschrift moet u gemotiveerd aangeven waarom u het niet eens bent met het besluit. Het indienen van een bezwaarschrift tegen een verleende vergunning heeft geen schorsende werking. Om te voorkomen dat gedurende de behandeling van uw bezwaarschrift uitvoering wordt gegeven aan de activiteit(en), dient u, naast het indienen van een bezwaarschrift, een verzoek om voorlopige voorziening in te dienen.",https://zoek.officielebekendmakingen.nl/gmb-2020-109687,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2020-04-30,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.330,"Verleende omgevingsvergunning reguliere procedure, Putterweg 32 Garderen, verbouwen en uitbreiden woning door middel van een erker",2k,"Als u het niet eens bent met het besluit, kunt u op grond van de Algemene wet bestuursrecht binnen zes weken na verzending van het besluit, bezwaar maken. In het bezwaarschrift moet u gemotiveerd aangeven waarom u het niet eens bent met het besluit. Het indienen van een bezwaarschrift tegen een verleende vergunning heeft geen schorsende werking. Om te voorkomen dat gedurende de behandeling van uw bezwaarschrift uitvoering wordt gegeven aan de activiteit(en), dient u, naast het indienen van een bezwaarschrift, een verzoek om voorlopige voorziening in te dienen.",https://zoek.officielebekendmakingen.nl/gmb-2020-153669,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-06-18,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.331,"Verleende omgevingsvergunning reguliere procedure, Grote Hegweg 8 Kootwijkerbroek, maken uitrit",2k,"Als u het niet eens bent met het besluit, kunt u op grond van de Algemene wet bestuursrecht binnen zes weken na verzending van het besluit, bezwaar maken. In het bezwaarschrift moet u gemotiveerd aangeven waarom u het niet eens bent met het besluit. Het indienen van een bezwaarschrift tegen een verleende vergunning heeft geen schorsende werking. Om te voorkomen dat gedurende de behandeling van uw bezwaarschrift uitvoering wordt gegeven aan de activiteit(en), dient u, naast het indienen van een bezwaarschrift, een verzoek om voorlopige voorziening in te dienen.",https://zoek.officielebekendmakingen.nl/gmb-2020-153674,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-06-18,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.332,"Verleende omgevingsvergunning reguliere procedure, Veluweweg 116 Kootwijkerbroek, inpassing bijgebouw en hellingbaan",2k,"Als u het niet eens bent met het besluit, kunt u op grond van de Algemene wet bestuursrecht binnen zes weken na verzending van het besluit, bezwaar maken. In het bezwaarschrift moet u gemotiveerd aangeven waarom u het niet eens bent met het besluit. Het indienen van een bezwaarschrift tegen een verleende vergunning heeft geen schorsende werking. Om te voorkomen dat gedurende de behandeling van uw bezwaarschrift uitvoering wordt gegeven aan de activiteit(en), dient u, naast het indienen van een bezwaarschrift, een verzoek om voorlopige voorziening in te dienen.",https://zoek.officielebekendmakingen.nl/gmb-2020-153676,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-06-18,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.333,"Verleende omgevingsvergunning reguliere procedure, De Steenkamp 100 Voorthuizen, bouwen dakkapel",2k,"Als u het niet eens bent met het besluit, kunt u op grond van de Algemene wet bestuursrecht binnen zes weken na verzending van het besluit, bezwaar maken. In het bezwaarschrift moet u gemotiveerd aangeven waarom u het niet eens bent met het besluit. Het indienen van een bezwaarschrift tegen een verleende vergunning heeft geen schorsende werking. Om te voorkomen dat gedurende de behandeling van uw bezwaarschrift uitvoering wordt gegeven aan de activiteit(en), dient u, naast het indienen van een bezwaarschrift, een verzoek om voorlopige voorziening in te dienen.",https://zoek.officielebekendmakingen.nl/gmb-2020-153687,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-06-18,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.334,"Verleende omgevingsvergunning reguliere procedure, Hoofdstraat 84 Voorthuizen, plaatsen twee dakkapellen, een erker en verhogen kap",2k,"Als u het niet eens bent met het besluit, kunt u op grond van de Algemene wet bestuursrecht binnen zes weken na verzending van het besluit, bezwaar maken. In het bezwaarschrift moet u gemotiveerd aangeven waarom u het niet eens bent met het besluit. Het indienen van een bezwaarschrift tegen een verleende vergunning heeft geen schorsende werking. Om te voorkomen dat gedurende de behandeling van uw bezwaarschrift uitvoering wordt gegeven aan de activiteit(en), dient u, naast het indienen van een bezwaarschrift, een verzoek om voorlopige voorziening in te dienen.",https://zoek.officielebekendmakingen.nl/gmb-2020-153690,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-06-18,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.335,"Verleende omgevingsvergunning reguliere procedure, Kieftveen 18 Voorthuizen, gewijzigd bouwen recreatiewoningen t.o.v. verl.vergunning 2018W0522 en 2019W0533",2k,"Als u het niet eens bent met het besluit, kunt u op grond van de Algemene wet bestuursrecht binnen zes weken na verzending van het besluit, bezwaar maken. In het bezwaarschrift moet u gemotiveerd aangeven waarom u het niet eens bent met het besluit. Het indienen van een bezwaarschrift tegen een verleende vergunning heeft geen schorsende werking. Om te voorkomen dat gedurende de behandeling van uw bezwaarschrift uitvoering wordt gegeven aan de activiteit(en), dient u, naast het indienen van een bezwaarschrift, een verzoek om voorlopige voorziening in te dienen.",https://zoek.officielebekendmakingen.nl/gmb-2020-153694,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2020-06-18,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.336,"Verleende omgevingsvergunning reguliere procedure, Lange Zuiderweg 5 Voorthuizen, bouwen bijgebouw",2k,"Als u het niet eens bent met het besluit, kunt u op grond van de Algemene wet bestuursrecht binnen zes weken na verzending van het besluit, bezwaar maken. In het bezwaarschrift moet u gemotiveerd aangeven waarom u het niet eens bent met het besluit. Het indienen van een bezwaarschrift tegen een verleende vergunning heeft geen schorsende werking. Om te voorkomen dat gedurende de behandeling van uw bezwaarschrift uitvoering wordt gegeven aan de activiteit(en), dient u, naast het indienen van een bezwaarschrift, een verzoek om voorlopige voorziening in te dienen.",https://zoek.officielebekendmakingen.nl/gmb-2020-153698,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-06-18,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.337,"Verleende omgevingsvergunning reguliere procedure, Prinsenweg 15 Voorthuizen, verbouwen, uitbreiden woning en bouwen bijgebouw",2k,"Als u het niet eens bent met het besluit, kunt u op grond van de Algemene wet bestuursrecht binnen zes weken na verzending van het besluit, bezwaar maken. In het bezwaarschrift moet u gemotiveerd aangeven waarom u het niet eens bent met het besluit. Het indienen van een bezwaarschrift tegen een verleende vergunning heeft geen schorsende werking. Om te voorkomen dat gedurende de behandeling van uw bezwaarschrift uitvoering wordt gegeven aan de activiteit(en), dient u, naast het indienen van een bezwaarschrift, een verzoek om voorlopige voorziening in te dienen.",https://zoek.officielebekendmakingen.nl/gmb-2020-153700,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2020-06-18,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.338,"Verlenging beslistermijn omgevingsvergunning, Kieftveen 30-339 Voorthuizen, bouwen carport",2k,Voor de vermelde aanvragen vergt de behandeling meer tijd. Om deze reden wordt voor deze aanvragen de beslistermijn met zes weken verlengd.,https://zoek.officielebekendmakingen.nl/gmb-2020-153703,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-06-18,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.339,"Ingetrokken omgevingsvergunning uitgebreide procedure - 1e fase, Achterveldseweg 30 Barneveld, veranderen agrarisch bedrijf (met vleeskalveren)",2k,,https://zoek.officielebekendmakingen.nl/gmb-2020-153707,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2020-06-18,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.34,"Verleende omgevingsvergunning reguliere procedure, Industrieweg 20 Barneveld, plaatsen indamper en 5 silo's voor opslag",2k,"Als u het niet eens bent met het besluit, kunt u op grond van de Algemene wet bestuursrecht binnen zes weken na verzending van het besluit, bezwaar maken. In het bezwaarschrift moet u gemotiveerd aangeven waarom u het niet eens bent met het besluit. Het indienen van een bezwaarschrift tegen een verleende vergunning heeft geen schorsende werking. Om te voorkomen dat gedurende de behandeling van uw bezwaarschrift uitvoering wordt gegeven aan de activiteit(en), dient u, naast het indienen van een bezwaarschrift, een verzoek om voorlopige voorziening in te dienen.",https://zoek.officielebekendmakingen.nl/gmb-2020-109692,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-04-30,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.340,"Geaccepteerde melding, Harselaarseweg 25 Barneveld, oprichten en in werking hebben van opslag-, overslag- en verwerkingsbedrijf poedervormige zuivelproducten",2k,,https://zoek.officielebekendmakingen.nl/gmb-2020-153709,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-06-18,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.341,"Geaccepteerde melding, Thorbeckelaan 98 Barneveld, aanleggen gesloten bodemenergiesysteem",2k,,https://zoek.officielebekendmakingen.nl/gmb-2020-153713,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-06-18,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.342,"aanvraag omgevingsvergunning, Amersfoortsestraat 39 Barneveld, maken uitweg",2k,De aanvragen om een omgevingsvergunning zijn nog niet beoordeeld. Het is momenteel dus nog niet bekend of naar aanleiding van deze aanvragen vergunning kan worden verleend.,https://zoek.officielebekendmakingen.nl/gmb-2020-15502,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2020-01-23,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.343,"aanvraag omgevingsvergunning, Energieweg 17 Barneveld, vergroten silo's",2k,De aanvragen om een omgevingsvergunning zijn nog niet beoordeeld. Het is momenteel dus nog niet bekend of naar aanleiding van deze aanvragen vergunning kan worden verleend.,https://zoek.officielebekendmakingen.nl/gmb-2020-15506,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2020-01-23,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.344,"aanvraag omgevingsvergunning, Hanzeweg 41 Barneveld, bouwen in afwijking van vergunning 2016W2658",2k,De aanvragen om een omgevingsvergunning zijn nog niet beoordeeld. Het is momenteel dus nog niet bekend of naar aanleiding van deze aanvragen vergunning kan worden verleend.,https://zoek.officielebekendmakingen.nl/gmb-2020-15509,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-01-23,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.345,"aanvraag omgevingsvergunning, Archimedesstraat 25 Barneveld, kappen boom",2k,De aanvragen om een omgevingsvergunning zijn nog niet beoordeeld. Het is momenteel dus nog niet bekend of naar aanleiding van deze aanvragen vergunning kan worden verleend.,https://zoek.officielebekendmakingen.nl/gmb-2020-159584,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2020-06-25,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.346,"aanvraag omgevingsvergunning, Hugo de Grootlaan 12 Barneveld, verbreden oprit",2k,De aanvragen om een omgevingsvergunning zijn nog niet beoordeeld. Het is momenteel dus nog niet bekend of naar aanleiding van deze aanvragen vergunning kan worden verleend.,https://zoek.officielebekendmakingen.nl/gmb-2020-159589,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-06-25,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.347,"aanvraag omgevingsvergunning, Mr. Troelstralaan 27 Barneveld, kappen boom",2k,De aanvragen om een omgevingsvergunning zijn nog niet beoordeeld. Het is momenteel dus nog niet bekend of naar aanleiding van deze aanvragen vergunning kan worden verleend.,https://zoek.officielebekendmakingen.nl/gmb-2020-159626,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-06-25,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.348,"aanvraag omgevingsvergunning, Scherpenzeelseweg A30, afrit 4 thv Scherpenzeelseweg, ontwikkeling zonnepark",2k,De aanvragen om een omgevingsvergunning zijn nog niet beoordeeld. Het is momenteel dus nog niet bekend of naar aanleiding van deze aanvragen vergunning kan worden verleend.,https://zoek.officielebekendmakingen.nl/gmb-2020-159680,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-06-25,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.349,"aanvraag omgevingsvergunning, Valkseweg 110-01 Barneveld, bouwen bijgebouw",2k,De aanvragen om een omgevingsvergunning zijn nog niet beoordeeld. Het is momenteel dus nog niet bekend of naar aanleiding van deze aanvragen vergunning kan worden verleend.,https://zoek.officielebekendmakingen.nl/gmb-2020-159898,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-06-25,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.35,"Verleende omgevingsvergunning reguliere procedure, Lunterseweg 76 Barneveld, maken uitweg",2k,"Als u het niet eens bent met het besluit, kunt u op grond van de Algemene wet bestuursrecht binnen zes weken na verzending van het besluit, bezwaar maken. In het bezwaarschrift moet u gemotiveerd aangeven waarom u het niet eens bent met het besluit. Het indienen van een bezwaarschrift tegen een verleende vergunning heeft geen schorsende werking. Om te voorkomen dat gedurende de behandeling van uw bezwaarschrift uitvoering wordt gegeven aan de activiteit(en), dient u, naast het indienen van een bezwaarschrift, een verzoek om voorlopige voorziening in te dienen.",https://zoek.officielebekendmakingen.nl/gmb-2020-109716,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-04-30,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.350,"aanvraag omgevingsvergunning, Van Houtenlaan 3 Barneveld, ontheffing bestemmingsplan t.b.v. overnachting op school",2k,De aanvragen om een omgevingsvergunning zijn nog niet beoordeeld. Het is momenteel dus nog niet bekend of naar aanleiding van deze aanvragen vergunning kan worden verleend.,https://zoek.officielebekendmakingen.nl/gmb-2020-159965,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2020-06-25,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.351,"aanvraag omgevingsvergunning, Varenkamp 3 Barneveld, verplaatsen inrit",2k,De aanvragen om een omgevingsvergunning zijn nog niet beoordeeld. Het is momenteel dus nog niet bekend of naar aanleiding van deze aanvragen vergunning kan worden verleend.,https://zoek.officielebekendmakingen.nl/gmb-2020-159977,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-06-25,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.352,"aanvraag omgevingsvergunning, Bakkerstraat 12 Garderen, tijdelijke mantelzorgwoning",2k,De aanvragen om een omgevingsvergunning zijn nog niet beoordeeld. Het is momenteel dus nog niet bekend of naar aanleiding van deze aanvragen vergunning kan worden verleend.,https://zoek.officielebekendmakingen.nl/gmb-2020-159990,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-06-25,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.353,"aanvraag omgevingsvergunning, Eendrachtstraat t.h.v. nr. 12 Terschuur, realiseren tijdelijke inrit t.b.v. plaatsen twee flessenwagens",2k,De aanvragen om een omgevingsvergunning zijn nog niet beoordeeld. Het is momenteel dus nog niet bekend of naar aanleiding van deze aanvragen vergunning kan worden verleend.,https://zoek.officielebekendmakingen.nl/gmb-2020-160008,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-06-25,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.354,"aanvraag omgevingsvergunning, Eendrachtstraat 27-01 Terschuur, plaatsen woonunit",2k,De aanvragen om een omgevingsvergunning zijn nog niet beoordeeld. Het is momenteel dus nog niet bekend of naar aanleiding van deze aanvragen vergunning kan worden verleend.,https://zoek.officielebekendmakingen.nl/gmb-2020-160018,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-06-25,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
