dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0448.1b.2022.41,Nieuwe sloten voor betere afwatering rond sportpark Den Burg,1b-n,,https://texel.nl/actueel/nieuwe-sloten-voor-betere-afwatering-rond-sportpark-den-burg,gm0448,WooScraper_v1,1,2023-03-09,2022-11-08,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.42,"Trottoir Schilderend heringericht; meer groen en strak straatwerk",1b-n,,https://texel.nl/actueel/trottoir-schilderend-heringericht-meer-groen-en-strak-straatwerk,gm0448,WooScraper_v1,1,2023-03-10,2022-11-08,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.43,Dorpenronde: college bezoekt Oosterend,1b-n,,https://texel.nl/actueel/dorpenronde-college-bezoekt-oosterend,gm0448,WooScraper_v1,1,2023-03-10,2022-11-07,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.44,Renovatiebeurt voor Zwembad Molenkoog,1b-n,,https://texel.nl/actueel/renovatiebeurt-voor-zwembad-molenkoog,gm0448,WooScraper_v1,1,2023-03-09,2022-11-07,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.45,Vergadering van de gemeenteraad op 9 november 2022,1b-n,,https://texel.nl/actueel/vergadering-van-de-gemeenteraad-op-9-november-2022,gm0448,WooScraper_v1,1,2023-03-10,2022-11-07,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.46,Wethouder Hooijschuur markeert start reconstructie volgend deel fietspaden,1b-n,,https://texel.nl/actueel/wethouder-hooijschuur-markeert-start-reconstructie-volgend-deel-fietspaden,gm0448,WooScraper_v1,1,2023-03-09,2022-11-03,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.47,Wethouder Hooijschuur opent alternatieve ‘coupure’ dijk Oudeschild,1b-n,,https://texel.nl/actueel/wethouder-hooijschuur-opent-alternatieve-coupure-dijk-oudeschild,gm0448,WooScraper_v1,1,2023-03-10,2022-11-03,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.48,Vergadering van de gemeenteraad op 1 november 2022,1b-n,,https://texel.nl/actueel/vergadering-van-de-gemeenteraad-op-1-november-2022,gm0448,WooScraper_v1,1,2023-03-10,2022-10-31,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.49,Wethouder Kieft: ‘Gebruik strand wordt anders dan het was’,1b-n,,https://texel.nl/actueel/wethouder-kieft-gebruik-strand-wordt-anders-dan-het-wasrijkswaterstaat,gm0448,WooScraper_v1,1,2023-03-09,2022-10-29,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.5,19/12: Verlichting omgeving Wilhelminalaan werkt niet,1b-n,,https://texel.nl/actueel/19-12-verlichting-omgeving-wilhelminalaan-werkt-niet,gm0448,WooScraper_v1,1,2023-03-09,2022-12-19,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.50,BEELDBANK,1b-n,,https://texel.nl/actueel/beeldbank,gm0448,WooScraper_v1,1,2023-03-09,2022-10-29,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.51,Vrijliggende fietspaden langs de Emmalaan,1b-n,,https://texel.nl/actueel/vrijliggende-fietspaden-langs-de-emmalaan,gm0448,WooScraper_v1,1,2023-03-10,2022-10-28,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.52,Vuur stoken met minder rook- en geuroverlast,1b-n,,https://texel.nl/actueel/vuur-stoken-met-minder-rook-en-geuroverlast,gm0448,WooScraper_v1,1,2023-03-10,2022-10-27,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.53,Energietoeslag voor inwoners met laag inkomen,1b-n,,https://texel.nl/actueel/energietoeslag-voor-inwoners-met-laag-inkomen,gm0448,WooScraper_v1,1,2023-03-09,2022-10-27,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.54,Informatieavond woningbouw Oudeschild,1b-n,,https://texel.nl/actueel/informatieavond-woningbouw-oudeschild,gm0448,WooScraper_v1,1,2023-03-10,2022-10-27,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.55,Voorbereiding reconstructie nieuw deel fietspaden van start,1b-n,,https://texel.nl/actueel/voorbereiding-reconstructie-nieuw-deel-fietspaden-van-start,gm0448,WooScraper_v1,1,2023-03-09,2022-10-26,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.56,Inspectie en onderhoud riolering,1b-n,,https://texel.nl/actueel/inspectie-en-onderhoud-riolering,gm0448,WooScraper_v1,1,2023-03-10,2022-10-26,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.57,29 oktober en 5 november: duurzame huizen bezoeken tijdens Duurzame Huizenroute,1b-n,,https://texel.nl/actueel/29-oktober-en-5-november-duurzame-huizen-bezoeken-tijdens-duurzame-huizenroute,gm0448,WooScraper_v1,1,2023-03-10,2022-10-25,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.58,Meer groen voor Elemert,1b-n,,https://texel.nl/actueel/meer-groen-voor-elemert,gm0448,WooScraper_v1,1,2023-03-09,2022-10-24,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.59,Dorpenronde: college bezoekt Oudeschild,1b-n,,https://texel.nl/actueel/dorpenronde-college-bezoekt-oudeschild,gm0448,WooScraper_v1,1,2023-03-10,2022-10-24,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.6,"Openingstijden, afvalroutes en andere wijzigingen rond de feestdagen",1b-n,,https://texel.nl/actueel/openingstijden-afvalroutes-en-andere-wijzigingen-rond-de-feestdagen,gm0448,WooScraper_v1,1,2023-03-10,2022-12-19,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.60,Vergaderingen van de gemeenteraad en de raadscommissie - beiden op 27 oktober 2022,1b-n,,https://texel.nl/actueel/vergaderingen-van-de-gemeenteraad-en-de-raadscommissie-beiden-op-27-oktober-2022,gm0448,WooScraper_v1,1,2023-03-09,2022-10-24,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.61,Gemeente Texel helpt bewoners met energie besparen en verduurzamen,1b-n,,https://texel.nl/actueel/gemeente-texel-helpt-bewoners-met-energie-besparen-en-verduurzamen,gm0448,WooScraper_v1,1,2023-03-10,2022-10-19,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.62,Texel is voornemens om drie woonplekken voor dak- en thuislozen realiseren,1b-n,,https://texel.nl/actueel/texel-is-voornemens-om-drie-woonplekken-voor-dak-en-thuislozen-realiseren,gm0448,WooScraper_v1,1,2023-03-09,2022-10-19,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.63,"Herhaalprik tegen corona, maak een afspraak",1b-n,,https://texel.nl/actueel/herhaalprik-tegen-corona-maak-een-afspraak,gm0448,WooScraper_v1,1,2023-03-10,2022-10-18,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.64,8 november: lezing archeologisch onderzoek Groeneplaats,1b-n,,https://texel.nl/actueel/8-november-lezing-archeologisch-onderzoek-groeneplaats,gm0448,WooScraper_v1,1,2023-03-10,2022-10-13,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.65,Grondwater op peil door waterberging en grotere duikers,1b-n,,https://texel.nl/actueel/grondwater-op-peil-door-waterberging-en-grotere-duikers,gm0448,WooScraper_v1,1,2023-03-09,2022-10-13,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.66,Standplaatsvergunning ijsboerin blijft in stand,1b-n,,https://texel.nl/actueel/standplaatsvergunning-ijsboerin-blijft-in-stand,gm0448,WooScraper_v1,1,2023-03-10,2022-10-11,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.67,Eerste RES-monitor: er is groei in duurzame opwekking in de regio,1b-n,,https://texel.nl/actueel/eerste-res-monitor-er-is-groei-in-duurzame-opwekking-in-de-regio,gm0448,WooScraper_v1,1,2023-03-10,2022-10-11,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.68,Nieuwe bestrating voor begraafplaats Zuid Haffel,1b-n,,https://texel.nl/actueel/nieuwe-bestrating-voor-begraafplaats-zuid-haffel,gm0448,WooScraper_v1,1,2023-03-09,2022-10-11,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.69,Start controle en handhaving registratieplicht toeristische verhuur,1b-n,,https://texel.nl/actueel/start-controle-en-handhaving-registratieplicht-toeristische-verhuur,gm0448,WooScraper_v1,1,2023-03-10,2022-10-10,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.7,Bijdrage STIFT en Provincie Noord-Holland reconstructie fietspaden,1b-n,,https://texel.nl/actueel/bijdrage-stift-en-provincie-noord-holland-reconstructie-fietspaden,gm0448,WooScraper_v1,1,2023-03-10,2022-12-19,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.70,Voorbereidende werkzaamheden rotonde Postweg van start,1b-n,,https://texel.nl/actueel/voorbereidende-werkzaamheden-rotonde-postweg-van-start,gm0448,WooScraper_v1,1,2023-03-10,2022-10-10,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.71,Woningbouwontwikkeling Den Hoorn in volgende fase,1b-n,,https://texel.nl/actueel/woningbouwontwikkeling-den-hoorn-in-volgende-fase,gm0448,WooScraper_v1,1,2023-03-09,2022-10-10,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.72,Natuurvriendelijk verduurzamen,1b-n,,https://texel.nl/actueel/natuurvriendelijk-verduurzamen,gm0448,WooScraper_v1,1,2023-03-10,2022-10-06,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.73,Sportclubs maken tot 24 oktober kans op €750,1b-n,,https://texel.nl/actueel/sportclubs-maken-tot-24-oktober-kans-op-e750,gm0448,WooScraper_v1,1,2023-03-09,2022-10-06,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.74,Texel zet in op snelle realisatie van 222 flexwoningen aan de Marsweg,1b-n,,https://texel.nl/actueel/texel-zet-in-op-snelle-realisatie-van-222-flexwoningen-aan-de-marsweg,gm0448,WooScraper_v1,1,2023-03-10,2022-10-05,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.75,Nieuw college heeft veel ambities en presenteert een sluitende begroting,1b-n,,https://texel.nl/actueel/nieuw-college-heeft-veel-ambities-en-presenteert-een-sluitende-begroting,gm0448,WooScraper_v1,1,2023-03-10,2022-10-05,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.76,EINDELOOS,1b-n,,https://texel.nl/actueel/eindeloos,gm0448,WooScraper_v1,1,2023-03-09,2022-09-30,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.77,Tuinwallen maaien voor meer diversiteit,1b-n,,https://texel.nl/actueel/tuinwallen-maaien-voor-meer-diversiteit,gm0448,WooScraper_v1,1,2023-03-10,2022-09-28,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.78,Jaarlijkse veiligheidssnoei bomen van start,1b-n,,https://texel.nl/actueel/jaarlijkse-veiligheidssnoei-bomen-van-start,gm0448,WooScraper_v1,1,2023-03-09,2022-09-28,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.79,Aanvragen tussen 1 oktober - 30 november: herbestemmingssubsidie monumenten,1b-n,,https://texel.nl/actueel/aanvragen-tussen-1-oktober-30-november-herbestemmingssubsidie-monumenten,gm0448,WooScraper_v1,1,2023-03-10,2022-09-26,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.8,Texel ontvangt 1.2 miljoen Woningbouwimpuls voor realisatie 222 flexwoningen,1b-n,,https://texel.nl/actueel/texel-ontvangt-1-2-miljoen-woningbouwimpuls-voor-realisatie-222-flexwoningen,gm0448,WooScraper_v1,1,2023-03-09,2022-12-15,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.80,Texelse strand wederom 'zeer schoon',1b-n,,https://texel.nl/actueel/texelse-strand-wederom-zeer-schoon,gm0448,WooScraper_v1,1,2023-03-09,2022-09-22,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.81,27 september: informatieavond bouwlocatie voormalige Kompasschool,1b-n,,https://texel.nl/actueel/27-september-informatieavond-bouwlocatie-voormalige-kompasschool,gm0448,WooScraper_v1,1,2023-03-10,2022-09-22,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.82,Gratis bijeenkomst over scheiden: kijk door de ogen van je kind,1b-n,,https://texel.nl/actueel/gratis-bijeenkomst-over-scheiden-kijk-door-de-ogen-van-je-kind,gm0448,WooScraper_v1,1,2023-03-09,2022-09-22,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.83,Boete voor autoverkeer op fietspad langs Postweg,1b-n,,https://texel.nl/actueel/boete-voor-autoverkeer-op-fietspad-langs-postweg,gm0448,WooScraper_v1,1,2023-03-10,2022-09-22,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.84,Aanpassing omleiding Postweg,1b-n,,https://texel.nl/actueel/aanpassing-omleiding-postweg,gm0448,WooScraper_v1,1,2023-03-10,2022-09-21,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.85,"Noodreparaties aan de Redoute; weg afgesloten",1b-n,,https://texel.nl/actueel/noodreparaties-aan-de-redoute-weg-afgesloten,gm0448,WooScraper_v1,1,2023-03-09,2022-09-21,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.86,Noordkopgemeenten pakken samen iepziekte aan,1b-n,,https://texel.nl/actueel/noordkopgemeenten-pakken-samen-iepziekte-aan,gm0448,WooScraper_v1,1,2023-03-10,2022-09-21,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.87,College legt fietspadvarianten Emmalaan voor aan gemeenteraad,1b-n,,https://texel.nl/actueel/college-legt-fietspadvarianten-emmalaan-voor-aan-gemeenteraad,gm0448,WooScraper_v1,1,2023-03-09,2022-09-16,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.88,Dorpenronde: B&W bezoeken Den Hoorn,1b-n,,https://texel.nl/actueel/dorpenronde-bw-bezoeken-den-hoorn,gm0448,WooScraper_v1,1,2023-03-10,2022-09-14,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.89,Corona herhaalprik op Texel van 15 tot en met 23 oktober voor 60-plussers en kwetsbaren,1b-n,,https://texel.nl/actueel/corona-herhaalprik-op-texel-van-15-tot-en-met-23-oktober-voor-60-plussers-en-kwetsbaren,gm0448,WooScraper_v1,1,2023-03-10,2022-09-08,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.9,Verleng tijdig uw Texelvignet of bewonersparkeerkaart,1b-n,,https://texel.nl/actueel/verleng-tijdig-uw-texelvignet-of-bewonersparkeerkaart,gm0448,WooScraper_v1,1,2023-03-10,2022-12-15,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.90,Nieuw asfalt voor Molwerk,1b-n,,https://texel.nl/actueel/nieuw-asfalt-voor-molwerk,gm0448,WooScraper_v1,1,2023-03-09,2022-09-08,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.91,NH Drugs Alert laat bezoekers maandagmarkt XTC-lab ruiken,1b-n,,https://texel.nl/actueel/nh-drugs-alert-laat-bezoekers-maandagmarkt-xtc-lab-ruiken,gm0448,WooScraper_v1,1,2023-03-10,2022-09-07,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.92,"Nieuw zand voor het strand van Texel; eerste week van september 2022",1b-n,,https://texel.nl/actueel/nieuw-zand-voor-het-strand-van-texel-eerste-week-van-september-2022,gm0448,WooScraper_v1,1,2023-03-09,2022-09-05,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.93,Eenmalige subsidie sport,1b-n,,https://texel.nl/actueel/eenmalige-subsidie-sport,gm0448,WooScraper_v1,1,2023-03-10,2022-09-05,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.94,13 september: inloopbijeenkomst woningsplitsen,1b-n,,https://texel.nl/actueel/13-september-inloopbijeenkomst-woningsplitsen,gm0448,WooScraper_v1,1,2023-03-10,2022-09-05,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.95,Uw gegevens in de Basisregistratie Personen,1b-n,,https://texel.nl/actueel/uw-gegevens-in-de-basisregistratie-personen-2,gm0448,WooScraper_v1,1,2023-03-09,2022-09-05,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.96,Woningbouwontwikkeling Oudeschild in volgende fase,1b-n,,https://texel.nl/actueel/woningbouwontwikkeling-oudeschild-in-volgende-fase,gm0448,WooScraper_v1,1,2023-03-10,2022-09-05,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.97,Vergadering van de raadscommissie op 6 september 2022,1b-n,,https://texel.nl/actueel/vergadering-van-de-raadscommissie-op-6-september-2022,gm0448,WooScraper_v1,1,2023-03-09,2022-09-05,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.98,‘Samen op Kop’: regionaal samenwerken voor een toekomstbestendige Kop van Noord-Holland,1b-n,,https://texel.nl/actueel/samen-op-kop-regionaal-samenwerken-voor-een-toekomstbestendige-kop-van-noord-holland,gm0448,WooScraper_v1,1,2023-03-10,2022-08-31,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.99,Vergadering van de gemeenteraad op 29 augustus 2022,1b-n,,https://texel.nl/actueel/vergadering-van-de-gemeenteraad-op-29-augustus-2022,gm0448,WooScraper_v1,1,2023-03-09,2022-08-26,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
