dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0321.2k.2024.216,"Houten, Vossenakker 25, aanvraag vergunning plaatsen autolaadkraan",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-156450,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-11,2024-04-10,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.217,"Houten, Guldenslag 15, aanvraag vergunning plaatsen hijskraan met aanhanger",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-156459,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-11,2024-04-10,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.218,"Houten, Loerikseweg 11, aanvraag vergunning plaatsen hoogwerker",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-156497,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-11,2024-04-10,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.219,"Houten, Het Plein, aanvraag evenementenvergunning Lions zomerconcerten",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-156519,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-11,2024-04-10,1,2024,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.22,"Houten, Heemsteedseweg 2, aanvraag omgevingsvergunning bouwen dubbele garage en constructie met PV panelen",2k,De gemeente Houten heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 22 december 2023 aangevraagd voor het bouwen van een dubbele garage en een constructie met PV panelen aan Heemsteedseweg 2 in Houten en heeft als kenmerk OV23298.,https://zoek.officielebekendmakingen.nl/gmb-2024-18681,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-10,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.220,"Houten, Rotstuin 3, aanvraag vergunning plaatsen opslagcontainer",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-156527,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-11,2024-04-10,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.221,"Houten, Imkerspark, aanvraag evenementenvergunning BonAppetito",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-156541,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-11,2024-04-10,1,2024,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.222,"Houten, Piazza, aanvraag evenementenvergunning buitenspeeldag",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-156553,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-11,2024-04-10,1,2024,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.223,"Houten, Piazza, aanvraag evenementenvergunning Bios, Bites and Beats",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-156562,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-11,2024-04-10,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.224,"Schalkwijk, rotonde Lange uitweg, Trip en Jhr. Ramweg, aanvraag evenementenvergunning dodenherdenking",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-156577,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-11,2024-04-10,1,2024,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.225,"Houten, Het Rond, evenementenvergunning Boca muziekfeest",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-156584,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-11,2024-04-10,1,2024,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.226,"Houten, Oude Dorp, evenementenvergunning herdenkingsceremonie",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-156598,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-11,2024-04-10,1,2024,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.227,"Houten, Hollandsspoor 1, vergunning plaatsen mobiele hijskraan",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-156605,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-11,2024-04-10,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.228,"Houten, Hefbrug 7, ontheffing geluidgrenswaarden",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-156613,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-11,2024-04-10,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.229,"Schalkwijk, Schalkwijkseweg 32, evenementenvergunning Dorpedag Schalkwijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-156627,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-11,2024-04-10,1,2024,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.23,"Houten, Heemsteedseweg 2b, aanvraag omgevingsvergunning huisvesten seizoensmedewerkers",2k,De gemeente Houten heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 30 december 2023 aangevraagd voor het huisvesten van seizoensmedewerkers aan Heemsteedseweg 2b in Houten en heeft als kenmerk OV23310.,https://zoek.officielebekendmakingen.nl/gmb-2024-18813,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-10,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.230,"Houten, Herenweg 18, aanvraag omgevingsvergunning vergroten dakkapel",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-157333,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-18,2024-04-17,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.231,"Houten, De Polder tegenover inprikker, verleende omgevingsvergunning plaatsen zwaluwpaal",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-163119,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-18,2024-04-17,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.232,"Houten, Odijkseweg 5, aanvraag omgevingsvergunning plaatsen tuinhuis",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-163899,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-18,2024-04-17,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.233,"Houten, Bergveste 14, aanvraag omgevingsvergunning verlengen OV19024",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-164020,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-18,2024-04-17,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.234,"'t Goy, Groenedijkje 7, verleende omgevingsvergunning realiseren tijdelijke short-stay voor 10 jaar",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-164613,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-18,2024-04-17,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.235,"Houten, Waalsteen 52, verleende omgevingsvergunning plaatsen twee dakkapellen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-167446,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-18,2024-04-17,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.236,"Houten, Oud Wulfseweg 22, aanvraag omgevingsvergunning introductiekamp",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-167686,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-18,2024-04-17,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.237,"Houten, Langshout 31, aanvraag omgevingsvergunning uitbouwen zijgevel",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-167774,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-18,2024-04-17,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.238,"Ploegveld 87, 87a en 87b, verleende omgevingsvergunning legaliseren woningsplitsing",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-168386,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-18,2024-04-17,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.239,"Houten, De Polder nabij inprikker, intrekken omgevingsvergunning plaatsen zwaluwpaal",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-168398,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-18,2024-04-17,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.24,"Houten, Heemsteedseweg 6, aanvraag omgevingsvergunning verduurzamen en plaatsen dakramen en kozijnen in monumentaal bakhuis",2k,De gemeente Houten heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 22 december 2023 aangevraagd voor het verduurzamen en plaatsen van dakramen en kozijnen in een monumentaal bakhuis aan Heemsteedseweg 6 in Houten en heeft als kenmerk OV23302.,https://zoek.officielebekendmakingen.nl/gmb-2024-18833,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-10,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.240,"’t Goy, Tuurdijk 43, verleende omgevingsvergunning uitbreiden koel- en verwerkingsruimte en aanleggen verharding",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-168417,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-18,2024-04-17,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.241,"Houten, Schegcamp 11, aanvraag vergunning plaatsen autolaadkraan",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-168439,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-18,2024-04-17,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.242,"Houten, Hefbrug 7, ontheffing geluidgrenswaarden",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-168450,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-18,2024-04-17,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.243,"’t Goy, Beusichemseweg, aanvraag evenementenvergunning De Goyse Triathlon",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-168463,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-18,2024-04-17,1,2024,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.244,"Tull en ’t Waal, Waalseweg, ontheffing werktijden wegwerkzaamheden",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-168491,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-18,2024-04-17,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.245,"Houten, Oude Dorp, evenementenvergunning Heerlijk Houten Festival",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-168502,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-18,2024-04-17,1,2024,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.246,"Houten, Koningin Emmaweg 21, verleende omgevingsvergunning plaatsen dakopbouw en balkon",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-168908,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-18,2024-04-17,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.247,"Houten, Herenweg 4, aanvraag omgevingsvergunning voor wijzigen gebruik",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-169075,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-18,2024-04-17,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.248,"Houten, Schildmos 7, aanvraag omgevingsvergunning uitbreiden woning",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-169121,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-25,2024-04-24,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.249,"Houten, Spoorhaag1, 1a en 3, weigeren omgevingsvergunning verhogen dak",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-171587,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-25,2024-04-24,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.25,"Houten, Het Bos nabij 1, aanvraag omgevingsvergunning realiseren horecagebouw",2k,De gemeente Houten heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 30 december 2023 aangevraagd voor het realiseren van een horecagebouw nabij Het Bos 1 in Houten en heeft als kenmerk OV23308.,https://zoek.officielebekendmakingen.nl/gmb-2024-18839,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-10,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.250,"Houten, Hoofdveste 11b, vergunningsvrij realiseren verdiepingsvloer",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-172920,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-25,2024-04-24,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.251,"Houten, Tingietersgilde 28, verleende omgevingsvergunning uitbreiden woning",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-174861,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-25,2024-04-24,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.252,"Houten, Rietdijk 2 aanvraag omgevingsvergunning tijdelijke bewoning schuur Rietdijk 2",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-175946,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-25,2024-04-24,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.253,"Schalkwijk, Conferencelaan 65, verleende omgevingsvergunning nieuwbouw woning",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-179841,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-25,2024-04-24,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.254,"Houten, Bloesemtuin 15 aanvraag omgevingsvergunning twee nieuwbouw woningen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-180117,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-25,2024-04-24,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.255,"'t Goy, Beusichemseweg tegenover 22, aanvraag omgevingsvergunning plaatsen antivraat netten",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-180141,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-25,2024-04-24,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.256,"Houten, Herenweg 7 en 9, intrekken omgevingsvergunning oprichten dubbele woning",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-180165,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-25,2024-04-24,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.257,"Houten, Het Hout 9, verleende omgevingsvergunning plaatsen kozijn voorgevel",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-180183,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-25,2024-04-24,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.258,"Houten, Duwboot 10, verleende omgevingsvergunning plaatsen gevelreclame",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-180193,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-25,2024-04-24,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.259,"Houten, Heemsteedseweg 6, verleende omgevingsvergunning verduurzamen en plaatsen dakramen en kozijnen in monumentale schuur",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-180205,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-25,2024-04-24,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.26,"Houten, Utrechtseweg en Schalkwijk, Kanaaldijk Zuid, aanvraag omgevingsvergunning aanleggen kabeltrac�",2k,De gemeente Houten heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 21 december 2023 aangevraagd voor het aanleggen van een kabeltrac� tussen Utrechtseweg in Houten en Kanaaldijk Zuid in Schalkwijk en heeft als kenmerk OV23291.,https://zoek.officielebekendmakingen.nl/gmb-2024-18849,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-10,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.260,"’t Goy, Beusichemseweg 40, aanvraag tijdelijke kampeerontheffing huisvesten seizoenmedewerkers",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-180215,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-25,2024-04-24,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.261,"’t Goy, Wickenburghseweg 13, aanvraag tijdelijke kampeerontheffing huisvesten seizoenmedewerkers",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-180230,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-25,2024-04-24,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.262,"Schalkwijk en Tull en ‘t Waal, evenementenvergunning, wijkexpeditie Eiland van Schalkwijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-180244,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-25,2024-04-24,1,2024,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.263,"Houten, Plein, evenementenvergunning Wijn op het Plein",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-180254,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-25,2024-04-24,1,2024,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.264,"Houten, Onderdoor ter hoogte van 25, evenementenvergunning Ontsteken Vrijheidsvuur",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-180262,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-25,2024-04-24,1,2024,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.265,"Houten, Vossenakker 25,  vergunning plaatsen autolaadkraan",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-180284,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-25,2024-04-24,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.266,"Schalkwijk, Lange Uitweg rotonde Jhr. Ramweg, evenementenvergunning 4 mei herdenking",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-180298,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-25,2024-04-24,1,2024,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.267,"Tull en ’t Waal, Waalseweg, ontheffing werktijden",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-180400,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-25,2024-04-24,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.268,"Houten, Hoenderhoeve 29 aanvraag omgevingsvergunning vervangen tuinhuis",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-180508,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-25,2024-04-24,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.269,"Houten, Schonauwenseweg 22, ontwerpbesluit gewijzigd uitvoeren van de in 2005 vergunde bedrijfshal",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-180933,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-25,2024-04-24,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.27,"Houten, Waterveste 2, aanvraag omgevingsvergunning wijzigen brandcompartiment en gevel",2k,De gemeente Houten heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 22 december 2023 aangevraagd voor het wijzigen van de brandcompartiment en de gevel aan Waterveste 2 in Houten en heeft als kenmerk OV23301.,https://zoek.officielebekendmakingen.nl/gmb-2024-18856,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-10,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.270,"Houten, Prins Bernhardweg 1, aanvraag omgevingsvergunning plaatsen dakkapel",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-187519,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-30,2024-04-29,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.271,"Schonenburgseind nabij 2, Houten, Imkerspad, nabij Nobelslag 164, verleende omgevingsvergunning voor 23424- Houten 1",2k,vernieuwing 2 burggen,https://zoek.officielebekendmakingen.nl/gmb-2024-181167,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-02,2024-05-01,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.272,"Houten, Lupine-oord 52, aanvraag omgevingsvergunning plaatsen zonnepanelen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-185076,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-02,2024-05-01,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.273,"Houten, Cardo 5-7, aanvraag omgevingsvergunning samenvoegen twee winkelunits",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-185101,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-02,2024-05-01,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.274,"Houten, Smeltwater 5, aanvraag omgevingsvergunning plaatsen dakkapel",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-185110,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-02,2024-05-01,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.275,"Houten, Cardo 19, verleende omgevingsvergunning wijzigen gevelkozijnen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-186354,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-02,2024-05-01,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
