dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.oorg10102.2k.2019.17,"Intrekking vergunning dierproeven; Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,"De Minister van Landbouw, Natuur en Voedselkwaliteit maakt bekend dat de vergunning van Sanquin Bloedvoorziening te Amsterdam met kenmerk GZB/VVB 2.041.195 voor het fokken en afleveren van dieren met het oog op dierproeven, op grond van artikel 11a van de Wet op de dierproeven per 10 oktober 2019 is ingetrokken.",https://zoek.officielebekendmakingen.nl/stcrt-2019-56525,oorg10102,R0m4ndu,Landbouw | Dieren,1,2024-01-24,2019-10-17,1,2019,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2019.18,"Intrekking vergunning dierproeven en verlening nieuwe vergunning dierproeven; Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,"De Minister van Landbouw, Natuur en Voedselkwaliteit maakt bekend dat aan Innoser Nederland BV te Leiden onder kenmerk NVWA/2019/6296 op 21 oktober 2019 op grond van artikel 2, en artikel 6 van de Wet op de dierproeven vergunning is verleend voor het verrichten van dierproeven.",https://zoek.officielebekendmakingen.nl/stcrt-2019-58382,oorg10102,R0m4ndu,Onderwijs en wetenschap | Onderzoek en wetenschap,1,2024-01-24,2019-10-28,1,2019,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2019.19,"Intrekking vergunning dierproeven en verlening nieuwe vergunning dierproeven; Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,"De Minister van Landbouw, Natuur en Voedselkwaliteit maakt bekend dat aan Innoser Nederland BV te Leiden onder kenmerk NVWA/2019/6296 op 21 oktober 2019 op grond van artikel 2, en artikel 6 van de Wet op de dierproeven vergunning is verleend voor het verrichten van dierproeven en op grond van artikel 11a vergunning is verleend voor het fokken en afleveren van dieren met het oog op dierproeven.",https://zoek.officielebekendmakingen.nl/stcrt-2019-58385,oorg10102,R0m4ndu,Onderwijs en wetenschap | Onderzoek en wetenschap,1,2024-01-24,2019-10-28,1,2019,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2019.2,"Verlening instellingsvergunning dierproeven; Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,"De Minister van Landbouw, Natuur en Voedselkwaliteit maakt bekend dat aan Fa. Johnny Rottier Winning en Handel Biologisch Materiaal te Kloosterzande onder kenmerk NVWA/2019/1183 op 18 februari 2019 vergunning is verleend op grond van artikel 2 van de Wet op de dierproeven voor het verrichten van dierproeven.",https://zoek.officielebekendmakingen.nl/stcrt-2019-10146,oorg10102,R0m4ndu,Landbouw | Dieren,1,2024-01-24,2019-02-25,1,2019,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2019.20,"Intrekking vergunning dierproeven en verlening nieuwe vergunning dierproeven; Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,"De Minister van Landbouw, Natuur en Voedselkwaliteit maakt bekend dat de vergunningen met kenmerk TNVWA/2012/4294 voor het verrichten van dierproeven op grond van artikel artikel 2, eerste lid, en artikel 6 van de Wet op de dierproeven en de vergunning met kenmerk TNVWA/2012/4294 voor het fokken en afleveren van proefdieren op grond van artikel 11a van de Wet op de dierproeven aan Innoser BV te Lelystad per 21 oktober 2019 is ingetrokken.",https://zoek.officielebekendmakingen.nl/stcrt-2019-58387,oorg10102,R0m4ndu,Onderwijs en wetenschap | Onderzoek en wetenschap,1,2024-01-23,2019-10-28,1,2019,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2019.3,"Intrekking vergunning dierproeven; Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,dat de vergunning van 30 juni 2016 met kenmerk NVWA/2016/5160 voor verrichten van dierproeven op grond van artikel 2 van de Wet op de dierproeven aan Triskelion B.V. te Zeist per 1 januari 2019 is ingetrokken.,https://zoek.officielebekendmakingen.nl/stcrt-2019-1454,oorg10102,R0m4ndu,Landbouw | Dieren,1,2024-01-24,2019-01-16,1,2019,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2019.4,"Intrekking vergunning dierproeven; Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,dat de vergunning van 30 juni 2016 met kenmerk NVWA/2016/5160 voor het fokken en afleveren van dieren met het oog op dierproeven op grond van artikel 11a van de Wet op de dierproeven aan Triskelion B.V. te Zeist per 1 januari 2019 is ingetrokken.,https://zoek.officielebekendmakingen.nl/stcrt-2019-1457,oorg10102,R0m4ndu,Landbouw | Dieren,1,2024-01-24,2019-01-16,1,2019,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2019.5,"Intrekking vergunning dierproeven, Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,"De Minister van Landbouw, Natuur en Voedselkwaliteit maakt bekend dat de vergunning met kenmerk VGB/VBL 2364160 voor het verrichten van dierproeven op grond van artikel 2, eerste lid, en artikel 6 van de Wet op de dierproeven aan Agrifirm Innovation Center te Apeldoorn per 2 mei 2019 is ingetrokken.",https://zoek.officielebekendmakingen.nl/stcrt-2019-25677,oorg10102,R0m4ndu,Landbouw | Dieren,1,2024-01-24,2019-05-09,1,2019,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2019.6,"Verlening nieuwe vergunning dierproeven, Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,"De Minister van Landbouw, Natuur en Voedselkwaliteit maakt bekend dat aan Agrifirm NWE B.V. te Apeldoorn onder kenmerk NVWA/2019/2786 op 2 mei 2019 vergunning is verleend op grond van artikel 2, eerste lid, en artikel 6van de Wet op de dierproeven voor het verrichten van dierproeven.",https://zoek.officielebekendmakingen.nl/stcrt-2019-25679,oorg10102,R0m4ndu,Landbouw | Dieren,1,2024-01-23,2019-05-09,1,2019,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2019.7,"Wijziging instellingsvergunning dierproeven, Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,"De Minister van Landbouw, Natuur en Voedselkwaliteit maakt bekend dat het besluit van 15 december 1987 met kenmerk DGVGZ/VVP-83295, waarin aan Dopharma Research BV te Raamsdonkveer vergunning Ex artikel 2 van de Wet op de dierproeven wordt verleend, wordt gewijzigd in: Aan Dopharma Research BV te Raamsdonkveer onder kenmerk NVWA/2019/2769 op 2 mei 2019 vergunning is verleend op grond van Ex artikel 2 en Ex artikel 11a van de Wet op de dierproeven.",https://zoek.officielebekendmakingen.nl/stcrt-2019-25687,oorg10102,R0m4ndu,Landbouw | Dieren,1,2024-01-24,2019-05-09,1,2019,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2019.8,"Intrekking vergunning dierproeven en verlening nieuwe vergunning dierproeven; Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,"De Minister van Landbouw, Natuur en Voedselkwaliteit maakt bekend dat de vergunningen met kenmerk VGB/VBL 2364313 voor het verrichten van dierproeven op grond van artikel 2, eerste lid, en artikel 6 van de Wet op de dierproeven en de vergunning met kenmerk VGB/VBL 236506 voor het fokken en afleveren van proefdieren op grond van artikel 11a van de Wet op de dierproeven aan InTraVacc te Bilthoven per 6 juni 2019 is ingetrokken.",https://zoek.officielebekendmakingen.nl/stcrt-2019-32755,oorg10102,R0m4ndu,Landbouw | Voedselkwaliteit,1,2024-01-24,2019-06-17,1,2019,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2019.9,"Intrekking vergunning dierproeven en verlening nieuwe vergunning dierproeven; Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,"De Minister van Landbouw, Natuur en Voedselkwaliteit maakt bekend dat aan PSP (Poonawalla Science Park) onder kenmerk NVWA/2019/3532 vergunning is verleend op grond van artikel 2 van de Wet op de dierproeven voor het verrichten van dierproeven.",https://zoek.officielebekendmakingen.nl/stcrt-2019-32757,oorg10102,R0m4ndu,Landbouw | Voedselkwaliteit,1,2024-01-24,2019-06-17,1,2019,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2020.1,"Intrekking vergunning dierproeven; Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,"De Minister van Landbouw, Natuur en Voedselkwaliteit maakt bekend dat de vergunning aan Dutch Medical & Science Consultancy BV te Leiden met kenmerk TVWA/10/26270 voor het verrichten van dierproeven op grond van artikel 2, eerste lid, en artikel 6 van de Wet op de dierproeven per 2 juni 2020 is ingetrokken.",https://zoek.officielebekendmakingen.nl/stcrt-2020-30165,oorg10102,R0m4ndu,Landbouw | Dieren,1,2024-01-24,2020-06-09,1,2020,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2020.2,"Intrekking vergunning dierproeven; Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,"De Minister van Landbouw, Natuur en Voedselkwaliteit maakt bekend dat de vergunning aan Curax Bv. te Het Goy met kenmerk TRCRVV/05/27270 voor het verrichten van dierproeven op grond van artikel 2, eerste lid, en artikel 6 van de Wet op de dierproeven per 2 juni 2020 is ingetrokken.",https://zoek.officielebekendmakingen.nl/stcrt-2020-30190,oorg10102,R0m4ndu,Landbouw | Dieren,1,2024-01-24,2020-06-09,1,2020,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2020.3,"Verlening instellingsvergunning dierproeven; Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,"De Minister van Landbouw, Natuur en Voedselkwaliteit maakt bekend dat aan Evidensia Nederland B.V. te Vleuten onder kenmerk NVWA/2020/6459 op 8 december 2020 vergunning is verleend op grond van artikel 2 van de Wet op de dierproeven voor het verrichten van dierproeven.",https://zoek.officielebekendmakingen.nl/stcrt-2020-65578,oorg10102,R0m4ndu,Landbouw | Dieren,1,2024-01-24,2020-12-16,1,2020,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2020.4,"Intrekking vergunning dierproeven, Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,"De Minister van Landbouw, Natuur en Voedselkwaliteit maakt bekend dat de vergunning met kenmerk TCR/NVWA/2016/10456 voor het fokken en afleveren van dieren met het oog op dierproeven op grond van artikel 11 van de Wet op de dierproeven aan Stg. Wageningen Research te Wageningen per 29 januari 2020 is ingetrokken.",https://zoek.officielebekendmakingen.nl/stcrt-2020-7426,oorg10102,R0m4ndu,Landbouw | Organisatie en beleid,1,2024-01-24,2020-02-10,1,2020,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2020.5,"Verlening instellingsvergunning dierproeven, Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,"De Minister van Landbouw, Natuur en Voedselkwaliteit maakt bekend dat aan Stg. Wageningen Research te Wageningen onder kenmerk NVWA/2020/719 op 29 januari 2020 vergunning is verleend op grond van artikel 11a van de Wet op de dierproeven voor het fokken en afleveren van dieren met het oog op dierproeven.",https://zoek.officielebekendmakingen.nl/stcrt-2020-7427,oorg10102,R0m4ndu,Landbouw | Organisatie en beleid,1,2024-01-24,2020-02-10,1,2020,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2021.1,Intrekking vergunning dierproeven Nederlandse Voedsel- en Warenautoriteit (NVWA),2k,"De Minister van Landbouw, Natuur en Voedselkwaliteit maakt bekend dat de vergunning met kenmerk DGVGZ/VVP-83302 voor het verrichten van dierproeven op grond van artikel 2, eerste lid en artikel 6 van de Wet op de Dierproeven aan NIZO Food Research, voorheen handelend onder de naam Nederlands Instituut voor Zuivelonderzoek (NIZO), te Ede per 01 september 2021 is ingetrokken en op grond van artikel 11a vergunning is verleend voor het fokken en afleveren van dieren met het oog op dierproeven.",https://zoek.officielebekendmakingen.nl/stcrt-2021-41866,oorg10102,R0m4ndu,Landbouw | Dieren,1,2024-01-24,2021-09-28,1,2021,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2021.2,Intrekking vergunning dierproeven Nederlandse Voedsel- en Warenautoriteit (NVWA),2k,"De Minister van Landbouw, Natuur en Voedselkwaliteit maakt bekend dat de vergunning met kenmerk NVWA/2016/8145 voor het verrichten van dierproeven op grond van artikel 2, eerste lid en artikel 6 van de Wet op de Dierproeven aan de Technische Universiteit Eindhoven (TUe) te Eindhoven per 01 september 2021 is ingetrokken.",https://zoek.officielebekendmakingen.nl/stcrt-2021-41867,oorg10102,R0m4ndu,Onderwijs en wetenschap | Onderzoek en wetenschap,1,2024-01-24,2021-09-28,1,2021,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2021.3,"Besluit van de Inspecteur-Generaal van de Nederlandse Voedsel- en Warenautoriteit namens de Minister van Landbouw, Natuur en Voedselkwaliteit en de Staatssecretaris van Volksgezondheid, Welzijn en Sport van 19 november 2021, TRCVWA/2021/4608, houdende wijzing het Besluit aanwijzing grenscontroleposten en controlepunten officiele controleverordening dierlijk, levensmiddelen en fyto",2k,"Besluit van de Inspecteur-Generaal van de Nederlandse Voedsel- en
	 Warenautoriteit namens de Minister van Landbouw, Natuur en Voedselkwaliteit en
	 de Staatssecretaris van Volksgezondheid, Welzijn en Sport van 19 november 2021,
	 TRCVWA/2021/4608, houdende wijzing het Besluit aanwijzing grenscontroleposten
	 en controlepunten officiele controleverordening dierlijk, levensmiddelen en
	 fyto De Minister van Landbouw, Natuur en Voedselkwaliteit en de
		  Staatssecretaris van Volksgezondheid, Welzijn en Sport, Gelet op:  artikel 59, eerste lid, van verordening (EU) 2017/625 van het
				Europees Parlement en de Raad van 15 maart 2017 betreffende officiele controles
				en andere officiele activiteiten die worden uitgevoerd om de toepassing van de
				levensmiddelen- en diervoederwetgeving en van de voorschriften inzake
				diergezondheid, dierenwelzijn, plantgezondheid en gewasbeschermingsmiddelen te
				waarborgen, tot wijziging van de Verordeningen (EG) nr. 999/2001, (EG) nr.
				396/2005, (EG) nr. 1069/2009, (EG) nr. 1107/2009, (EU) nr. 1151/2012, (EU) nr.
				652/2014, (EU) 2016/429 en (EU) 2016/2031 van het Europees Parlement en de
				Raad, de Verordeningen (EG) nr. 1/2005 en (EG) nr. 1099/2009 van de Raad en de
				Richtlijnen 98/58/EG, 1999/74/EG, 2007/43/EG, 2008/119/EG en 2008/120/EG van de
				Raad, en tot intrekking van de Verordeningen (EG) nr. 854/2004 en (EG) nr.
				882/2004 van het Europees Parlement en de Raad, de Richtlijnen 89/608/EEG,
				89/662/EEG, 90/425/EEG, 91/496/EEG, 96/23/EG, 96/93/EG en 97/78/EG van de Raad
				en Besluit 92/438/EEG van de Raad (verordening officiele controles) (PbEU 2017
				L 95);  artikelen 7 en 8 van uitvoeringsverordening (EU) 2019/1014 van
				de Commissie van 12 juni 2019 tot vaststelling van nadere regels betreffende
				minimumvoorschriften voor grenscontroleposten, met inbegrip van
				inspectiecentra, en voor de vorm, de categorieen en afkortingen voor het
				opstellen van lijsten van grenscontroleposten en controlepunten (PbEU 2019 L
				165);  artikel 6.3., tweede lid, van de Wet dieren;  artikel 6, eerste lid, van het Besluit mandaat, volmacht en
				machtiging LNV 2019;  artikel 1, eerste lid, van de Warenwetregeling uitvoering
				verordening officiele controles en andere officiele activiteiten, en  artikel 10, eerste lid, onder d, van de Mandaatregeling
				VWS; Besluiten: ARTIKEL I 1. In de tabel van Bijlage I wordt bij
			 grenscontrolepost Rotterdam het volgende gewijzigd: a.",https://zoek.officielebekendmakingen.nl/stcrt-2021-47799,oorg10102,R0m4ndu,Landbouw | Organisatie en beleid,1,2024-01-24,2021-11-30,1,2021,1,andere beschikking,c_11b611a06,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2022.1,"Verlening instellingsvergunning dierproeven; Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,"De Minister van Landbouw, Natuur en Voedselkwaliteit maakt bekend dat aan Utrecht Preclinical B.V. te Utrecht onder kenmerk NVWA/2022/3073 op 08 april 2022 vergunning is verleend op grond van artikel 2 van de Wet op de dierproeven voor het verrichten van dierproeven.",https://zoek.officielebekendmakingen.nl/stcrt-2022-11606,oorg10102,R0m4ndu,Landbouw | Dieren,1,2024-01-24,2022-05-02,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2022.2,"Verlening instellingsvergunning dierproeven, Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,"Gelet op artikel 2 van de Wet op de
dierproeven; Besluit: Het besluit van 23 maart 2017 met kenmerk NVWA/2017/2526 waarbij aan
Niewold Wildlife Infocentre te Doesburg vergunning is verleend voor het
verrichten van dierproeven, wordt per direct ingetrokken.",https://zoek.officielebekendmakingen.nl/stcrt-2022-19221,oorg10102,R0m4ndu,Zorg en gezondheid | Organisatie en beleid,1,2024-01-24,2022-07-22,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2022.3,"Verlening instellingsvergunning dierproeven; Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,"De Minister van Landbouw, Natuur en Voedselkwaliteit maakt bekend dat aan SOS Dolfijn te Anna Paulowna onder kenmerk NVWA/2022/9710 vanaf
01 december 2022 vergunning wordt verleend op grond van artikel 2 van de Wet op
de dierproeven voor het verrichten van dierproeven.",https://zoek.officielebekendmakingen.nl/stcrt-2022-32792,oorg10102,R0m4ndu,Landbouw | Dieren,1,2024-01-24,2022-12-06,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2023.1,"Intrekking instellingsvergunning dierproeven; Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,"Gelet op artikel 2 van de Wet op de dierproeven; Besluit: Het besluit van 19 april 2013 met kenmerk TRC/NVWA/3767 waarbij aan Chardon Pharma te Druten vergunning is verleend voor het verrichten van dierproeven, wordt per direct ingetrokken.",https://zoek.officielebekendmakingen.nl/stcrt-2023-10151,oorg10102,R0m4ndu,Zorg en gezondheid | Organisatie en beleid,1,2024-01-24,2023-04-05,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2023.2,"Intrekking instellingsvergunning dierproeven; Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,"Gelet op artikel 2 van de Wet op de dierproeven; Besluit: Het besluit van 18 februari 2019 met kenmerk NVWA/2019/1183 waarbij aan de Firma J. Rottier Winning en Handel in Biologisch Materiaal te Kloosterzande vergunning is verleend voor het verrichten van dierproeven, wordt per direct ingetrokken.",https://zoek.officielebekendmakingen.nl/stcrt-2023-10152,oorg10102,R0m4ndu,Landbouw | Planten,1,2024-01-24,2023-04-05,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2023.3,"Verlening instellingsvergunning dierproeven, Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,"De Minister van Landbouw, Natuur en Voedselkwaliteit maakt bekend: dat aan Ecoresult BV te Alblasserdam onder kenmerk NVWA/2023/4185 op 22-09-2023 vergunning is verleend op grond van artikel 2 van de Wet op de dierproeven voor het verrichten van dierproeven.",https://zoek.officielebekendmakingen.nl/stcrt-2023-32020,oorg10102,R0m4ndu,Landbouw | Dieren,1,2024-01-24,2023-11-22,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2024.1,"Intrekking instellingsvergunning dierproeven, Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,"Gelet op artikel 2 en artikel 11a van de Wet op de dierproeven; Besluit de Minister van Landbouw, Natuur en Voedselkwaliteit het volgende: 1.",https://zoek.officielebekendmakingen.nl/stcrt-2024-801,oorg10102,R0m4ndu,Onderwijs en wetenschap | Onderzoek en wetenschap,1,2024-01-24,2024-01-11,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2024.2,"Intrekking instellingsvergunning dierproeven, Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,"Gelet op artikel 2 en artikel 11a van de Wet op de dierproeven; Besluit de Minister van Landbouw, Natuur en Voedselkwaliteit het volgende: 1.",https://zoek.officielebekendmakingen.nl/stcrt-2024-802,oorg10102,R0m4ndu,Landbouw | Dieren,1,2024-01-24,2024-01-11,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2024.3,"Verlening instellingsvergunning dierproeven, Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,"De Minister van Landbouw, Natuur en Voedselkwaliteit maakt bekend: dat aan Stichting Amsterdam UMC te Amsterdam onder kenmerk NVWA/2023/5951 op 01-01-2024 vergunning is verleend op grond van artikel 2 van de Wet op de dierproeven voor het verrichten van dierproeven.",https://zoek.officielebekendmakingen.nl/stcrt-2024-804,oorg10102,R0m4ndu,Landbouw | Dieren,1,2024-01-24,2024-01-11,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2024.4,"Intrekking instellingsvergunning dierproeven, Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-5333,oorg10102,BeschikkingScraper_v1,Landbouw | Dieren,1,2024-02-24,2024-02-22,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.oorg10102.2k.2024.5,"Intrekking instellingsvergunning dierproeven; Nederlandse Voedsel- en Warenautoriteit (NVWA)",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-14244,oorg10102,BeschikkingScraper_v1,Onderwijs en wetenschap | Onderzoek en wetenschap,1,2024-05-03,2024-05-02,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
