dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0361.1b.2021.33,Makersimpuls biedt kansen voor creatieve makers,1b-n,Gemeente Alkmaar doet een oproep aan startende en professionele makers om mee te doen aan de makersimpuls. De makersimpuls staat open voor individuele kunstenaars en/of artiesten die met en voor Alkmaarders actief zijn binnen de kunst en cultuur.,https://alkmaar.nl/actueel/makersimpuls-biedt-kansen-voor-creatieve-makers,gm0361,WooScraper_v1,1,2023-03-09,2021-09-17,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.34,GGD vaccineert tijdelijk in wijkcentrum De Mare,1b-n,"GGD Hollands Noorden gaat in Alkmaar-Noord dicht bij huis vaccineren. U hoeft dus niet met de bus of de auto naar een vaccinatieplek. Lopend of op de fiets is het gemakkelijk te doen. Het vaccineren in de buurt gebeurt van 20 tot 26 september in Wijkcentrum De Mare Nostrum, Arubastraat 2. Iedereen die nog geen prik heeft gehad, mag langskomen.",https://alkmaar.nl/actueel/ggd-vaccineert-tijdelijk-in-wijkcentrum-de-mare,gm0361,WooScraper_v1,1,2023-03-09,2021-09-15,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.35,Discriminatie: weet wat het voor een ander betekent,1b-n,"Om met elkaar te leven en er voor te zorgen dat er geen mensen of groepen worden uitgesloten, is het belangrijk elkaar te ontmoeten. Zodat je elkaars leefwereld en standpunten beter begrijpt en respecteert. Zodat je iemand hoort vertellen wat discriminatie en racisme met diegene doet. Door open te staan voor elkaars verhalen, begrijp je elkaar beter. Om die reden is in Alkmaar deze week de campagne ‘Alkmaar Ontmoet’ gestart.",https://alkmaar.nl/actueel/discriminatie-weet-wat-het-voor-een-ander-betekent,gm0361,WooScraper_v1,1,2023-03-09,2021-09-13,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.36,"Isoleren: warm in de winter, koel in de zomer",1b-n,"Isoleren doet veel meer dan uw huis warm houden, want in de zomer houdt isolatie ook uw huis koel. Vanaf 17 september staat de mobiele showroom van Duurzaam Bouwloket op verschillende locaties in Alkmaar. Kom langs en leer alles over isolatie en energiezuinig wonen.",https://alkmaar.nl/actueel/isoleren-warm-in-de-winter-koel-in-de-zomer,gm0361,WooScraper_v1,1,2023-03-09,2021-09-08,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.37,Duurzame Dinsdag: Dit doet Alkmaar tegen klimaatverandering,1b-n,Het is vandaag Duurzame Dinsdag. Een goed moment om in beeld te brengen wat gemeente Alkmaar doet rondom duurzaamheid.,https://alkmaar.nl/actueel/duurzame-dinsdag-dit-doet-alkmaar-tegen-klimaatverandering,gm0361,WooScraper_v1,1,2023-03-09,2021-09-07,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.38,Duurzaam tankstation NXT Alkmaar breidt uit met waterstof,1b-n,Bij het NXT tankstation op het Alkmaarse bedrijventerrein De Boekelermeer kan vanaf april volgend jaar waterstof worden getankt. Daarmee is dit het eerste waterstoftankstation in Noord-Holland boven het Noordzeekanaal. De eerste klant wordt Stadswerk072.,https://alkmaar.nl/actueel/duurzaam-tankstation-nxt-alkmaar-breidt-uit-met-waterstof,gm0361,WooScraper_v1,1,2023-03-09,2021-08-30,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.39,"Doe Duurzaam bus is terug, kom langs!",1b-n,"Vanaf woensdag 25 augustus rijdt de Doe Duurzaam bus weer door de wijken en dorpen van Alkmaar. Wij laten u dé simpele tips zien om energie te besparen. Energie besparen is goed voor het klimaat, want er hoeft minder energie te worden opgewekt. Daarmee verlagen we onze CO2-uitstoot. Een mooi voordeel: u vermindert energiekosten.",https://alkmaar.nl/actueel/doe-duurzaam-bus-is-terug-kom-langs,gm0361,WooScraper_v1,1,2023-03-09,2021-08-19,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.4,Pilot om energiebesparing bij bedrijven inzichtelijk te maken van start,1b-n,"Wethouder van Heiloo, Peter van Diepen en de Alkmaarse wethouder Elly Konijn-Vermaas hebben op 17 december het startsein gegeven voor de pilot om op een slimme manier energiegebruik te reduceren bij bedrijven. Tijdens de pilot, een initiatief van de Provincie Noord-Holland, Regio Alkmaar en het Ontwikkelingsbedrijf Noord-Holland Noord, worden besparingen inzichtelijk gemaakt voor andere bedrijven. Volvo Ton van Kuyk gaat als eerste aan de slag met software van Hero Balancer.",https://alkmaar.nl/actueel/pilot-om-energiebesparing-bij-bedrijven-inzichtelijk-te-maken-van-start,gm0361,WooScraper_v1,1,2023-03-09,2021-12-21,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.40,CO2-voetafdruk: besparing door stadswarmte en groen gas,1b-n,De cijfers tot en met juni 2020 van de CO2-voetafdruk van de gemeente Alkmaar zijn bekend. Er is een vermindering van gas te zien en dat is te danken aan de zachte winter en het mooie voorjaar van 2020. De afgenomen uitstoot bij zakelijk reizen komt door het thuiswerken in de coronacrisis.,https://alkmaar.nl/actueel/co2-voetafdruk-besparing-gemeente-alkmaar-door-mooi-weer,gm0361,WooScraper_v1,1,2023-03-09,2021-08-05,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.41,Kermis terug in binnenstad Alkmaar,1b-n,"De zomerkermis keert terug in de binnenstad van Alkmaar van 20 t/m 29 augustus. Om de drukte te reguleren is het rondje Kanaalkade-Paardenmarkt - Gedempte Nieuwesloot niet meer mogelijk. De kermis is opgeknipt in drie delen: de Kanaalkade, Overstad en de Paardenmarkt. Ook keert de vertrouwde poffertjeskraam weer terug op het Canadaplein.",https://alkmaar.nl/actueel/kermis-terug-in-binnenstad-alkmaar,gm0361,WooScraper_v1,1,2023-03-09,2021-08-05,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.42,Gebruik van lachgas verboden in Alkmaar,1b-n,"Omdat het gebruik van lachgas in Alkmaar voor veel overlast zorgt, is het vanaf donderdag 5 augustus verboden om lachgas te gebruiken in gemeente Alkmaar. Ook wanneer je voorbereidingen treft om lachgas te gaan gebruiken, ben je in overtreding en kun je een boete krijgen.",https://alkmaar.nl/actueel/gebruik-van-lachgas-verboden-in-alkmaar,gm0361,WooScraper_v1,1,2023-03-09,2021-08-04,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.43,Vaccineren zonder afspraak,1b-n,Vanaf maandag 9 augustus kan iedereen die dat wil zich zónder afspraak laten vaccineren bij GGD Hollands Noorden. Het vaccineren zonder afspraak geldt alleen voor mensen die een eerste prik komen halen. Voor de inwoners uit de regio die gebruik willen maken van deze dienstverlening ligt een vaccinatie klaar met het Pfizer-vaccin. Het vaccineren zonder afspraak geldt voor iedereen die voor vaccinatie in aanmerking komt. Dus vanaf 12 jaar.,https://alkmaar.nl/actueel/vaccineren-zonder-afspraak,gm0361,WooScraper_v1,1,2023-03-09,2021-08-04,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.44,Bent u mantelzorger? Vraag het mantelzorgcompliment aan!,1b-n,"Wie langdurig voor een familielid, vriend of een andere naaste zorgt, is mantelzorger. Ontvangt u zorg en/of begeleiding van een mantelzorger en wilt u uw mantelzorger hiervoor waarderen? Vanaf 1 augustus is het weer mogelijk om voor uw mantelzorger het mantelzorgcompliment aan te vragen. De aanvraag kan dit jaar alleen digitaal.",https://alkmaar.nl/actueel/bent-u-mantelzorger-vraag-het-mantelzorgcompliment-aan,gm0361,WooScraper_v1,1,2023-03-09,2021-08-02,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.45,Vernieuwde station Alkmaar Noord feestelijk in gebruik genomen,1b-n,"Met een feestelijke opening is gistermiddag het geheel vernieuwde station Alkmaar Noord officieel in gebruik genomen. Na een ingrijpende verbouwing, waarbij onder meer liften zijn geplaatst, is het station nu ook goed toegankelijk voor mensen met een beperking. Opdrachtgever Prorail spant zich samen met NS in om alle stations in Nederland rolstoelvriendelijk te maken.",https://alkmaar.nl/actueel/vernieuwde-station-alkmaar-noord-feestelijk-in-gebruik-genomen,gm0361,WooScraper_v1,1,2023-03-09,2021-07-21,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.46,Vanaf 2 augustus nieuwe identiteitskaart,1b-n,"Er wordt een nieuw model van de Nederlandse identiteitskaart geïntroduceerd. Vanaf 2 augustus bevat de kaart een aantal nieuwe uiterlijke kenmerken, vingerafdrukken van de kaarthouder op de chip en het BSN staat in een QR-code op de achterzijde van de kaart.",https://alkmaar.nl/actueel/vanaf-2-augustus-nieuwe-identiteitskaart,gm0361,WooScraper_v1,1,2023-03-09,2021-07-14,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.47,Europese School: ministerie kiest voor Alkmaar,1b-n,Het Ministerie van OCW heeft bekend gemaakt Alkmaar voor te dragen als vestigingslocatie van de nieuwe Europese School. Eind 2021 volgt het definitieve locatiebesluit in de Europese Board of Governors.,https://alkmaar.nl/actueel/europese-school-ministerie-kiest-voor-alkmaar,gm0361,WooScraper_v1,1,2023-03-09,2021-07-12,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.48,Servicepunten voor burgerzaken vanaf 19 juli weer open,1b-n,Vanaf 19 juli zijn de servicepunten voor burgerzaken van de gemeente Alkmaar weer open. Op afspraak kunt u er weer heen.,https://alkmaar.nl/actueel/servicepunten-voor-burgerzaken-vanaf-19-juli-weer-open,gm0361,WooScraper_v1,1,2023-03-09,2021-07-09,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.49,Onkruid op verharding wijk voor wijk aangepakt,1b-n,"Tussen juni en september is de jaarlijkse piek in de overlast van onkruid op verharding. Dit jaar zijn de weersomstandigheden voor de groei hiervan ook nog eens zeer gunstig. En dat merken ze bij Stadswerk072, het aantal meldingen neemt snel toe. Om het onkruid zo efficiënt mogelijk te bestrijden wordt de gemeente wijk voor wijk aangepakt.",https://alkmaar.nl/actueel/onkruid-op-verharding-wijk-voor-wijk-aangepakt,gm0361,WooScraper_v1,1,2023-03-09,2021-07-09,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.5,"Babbeltrucs; Let op voor wie u de deur open doet",1b-n,"Jaarlijks doen in Nederland ongeveer duizend mensen aangifte van babbeltrucs, dat blijkt uit cijfers van de politie. Ook in Alkmaar zijn deze ‘babbeltrucs’ helaas niet zeldzaam. Bij een babbeltruc gebruikt de dader een smoes of leugen om zich naar binnen te praten in de woning van een slachtoffer en pleegt vervolgens diefstal of licht het slachtoffer op.",https://alkmaar.nl/actueel/babbeltrucs-let-op-voor-wie-u-de-deur-open-doet,gm0361,WooScraper_v1,1,2023-03-09,2021-12-17,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.50,100.000ste zonnepaneel via inkoopactie op dak in Alkmaar,1b-n,"Op het dak van familie De Maa in gemeente Alkmaar is het 100.000ste zonnepaneel geïnstalleerd via een gezamenlijke inkoopactie. De inkoopactie is georganiseerd door Noord-Hollandse gemeenten en Duurzaam Bouwloket. Met het bedrag van € 350,- financiert familie De Maa de eerstvolgende energiebesparende maatregelen.",https://alkmaar.nl/actueel/100-000ste-zonnepaneel-via-inkoopactie-op-dak-in-alkmaar,gm0361,WooScraper_v1,1,2023-03-09,2021-07-02,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.51,Gemeente Alkmaar staat stil bij Keti Koti,1b-n,"Op 1 juli herdenken en vieren wij jaarlijks de afschaffing van de slavernij. We herdenken dat het 158 jaar geleden is dat Nederland formeel de slavernij heeft afgeschaft in Suriname en de voormalige Nederlandse Antillen. In Alkmaar is er in toenemende mate aandacht voor onderwerpen als Black Lives Matter, discriminatie, racisme, ongelijke kansen en voor het slavernijverleden van Nederland met de vraag welke gevolgen dat in het heden heeft.",https://alkmaar.nl/actueel/gemeente-alkmaar-staat-stil-bij-keti-koti,gm0361,WooScraper_v1,1,2023-03-09,2021-07-01,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.52,Geen heffingen voor evenementen en terrassen over heel 2021,1b-n,Het college van B&W heeft besloten om ondernemers over heel 2021 geen leges en precario bij evenementen en precario voor terrassen in rekening te brengen. Met de groeiende stroom toeristen komt de vrijstelling van de toeristenbelasting vanaf 1 juli te vervallen.,https://alkmaar.nl/actueel/geen-heffingen-voor-evenementen-en-terrassen-over-heel-2021,gm0361,WooScraper_v1,1,2023-03-09,2021-06-30,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.53,Upcycle bicycle zorgt voor groen hergebruik van restafval.,1b-n,Vanaf eind juni rijdt de ‘upcycle bicycle’ door het centrum van Alkmaar. Met deze elektrische bakfiets halen jongeren en mensen met een afstand tot de arbeidsmarkt koffieprut en andere waardevolle groene grondstoffen op bij Alkmaarse restaurants en ondernemingen.,https://alkmaar.nl/actueel/upcycle-bicycle-zorgt-voor-groen-hergebruik-van-restafval,gm0361,WooScraper_v1,1,2023-03-09,2021-06-29,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.54,Accijnstoren heeft na groot onderhoud balustrade terug,1b-n,"Deze week heeft de historische accijnstoren in Alkmaar zijn houten balustrade terugkregen, die meer dan een jaar ontbrak. Bij schilderwerkzaamheden begin 2020 bleek dat de balustrade zodanig was aangetast dat groot onderhoud nodig was. Maar nu is hij terug!",https://alkmaar.nl/actueel/accijnstoren-heeft-na-groot-onderhoud-balustrade-terug,gm0361,WooScraper_v1,1,2023-03-09,2021-06-28,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.55,Singelgarage vrijdag 2 juli weer open,1b-n,Na een brand vorige zomer gaan bijna een jaar daarna de deuren van de Singelgarage weer open. Op vrijdag 2 juli vanaf 17.30 uur kun je weer parkeren in de parkeergarage in de binnenstad. De installaties zijn getoetst en technisch goedgekeurd door de certificerende instanties. Om de opening te vieren is het parkeren tot en met maandag 5 juli 10.00 uur gratis in de Singelgarage.,https://alkmaar.nl/actueel/singelgarage-vrijdag-2-juli-weer-open,gm0361,WooScraper_v1,1,2023-03-09,2021-06-28,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.56,Afscheid van coronamaatregelen in de binnenstad,1b-n,"Met de versoepeling van de landelijke coronamaatregelen wordt afscheid genomen van een aantal maatregelen en voorzieningen, die zijn getroffen voor een veilige en gastvrije ontvangst van publiek in de Alkmaarse binnenstad. Met inachtneming van de 1,5 meter afstand zijn/worden vanaf 26 juni de volgende maatregelen ingetrokken:",https://alkmaar.nl/actueel/afscheid-van-coronamaatregelen-in-de-binnenstad,gm0361,WooScraper_v1,1,2023-03-09,2021-06-26,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.57,Gemeente Alkmaar hangt regenboogvlag uit tijdens wedstrijd Oranje,1b-n,"Gemeente Alkmaar steekt de regenboogvlag uit vanwege de wedstrijd van het Nederlands elftal in Hongarije. De vlag wappert vanaf het stadhuis, Stadskantoor, de Grote kerk in De Rijp en het Servicepunt in Stompetoren.",https://alkmaar.nl/actueel/gemeente-alkmaar-hangt-regenboogvlag-uit-tijdens-wedstrijd-oranje,gm0361,WooScraper_v1,1,2023-03-09,2021-06-25,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.58,Gratis en op maat advies van Energiecoach,1b-n,"Er zijn genoeg kleine aanpassingen die u thuis kunt doen om energie en kosten te besparen, zónder dat het veel geld en tijd kost. Maar welke tips zijn voor u van toepassing? De energiecoach geeft u gratis telefonisch advies op maat. Zelfs wanneer u al energiebewust bent, geeft de energiecoach nieuw inzicht.",https://alkmaar.nl/actueel/gratis-en-op-maat-advies-van-energiecoach,gm0361,WooScraper_v1,1,2023-03-09,2021-06-24,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.59,Anja Schouten burgemeester van Alkmaar,1b-n,"Woensdagavond 23 juni is Anja Schouten geïnstalleerd als burgemeester van Alkmaar. In de Grote Kerk van Alkmaar werd zij beëdigd door de commissaris van de Koning in Noord-Holland, de heer Arthur van Dijk. Vanwege coronamaatregelen was het niet de locoburgemeester, maar haar echtgenoot Pedro Blom die haar de ambtsketen mocht omhangen.",https://alkmaar.nl/actueel/anja-schouten-burgemeester-van-alkmaar,gm0361,WooScraper_v1,1,2023-03-09,2021-06-24,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.6,Onthulling Regenboogbank Bierkade,1b-n,"Op vrijdag 17 december onthulde wethouder Elly Konijn-Vermaas een Regenboogbank namens regenbooggemeente Alkmaar. Dit deed zij samen met COC-NHN voorzitter Joop Schermer. Het kleurrijke bankje is een geschenk aan de LHBTI-gemeenschap van Alkmaar. De Regenboogbank is een ontwerp van kunstenares Anne-Mieke Scheeper, die het bankje ook heeft gemaakt.",https://alkmaar.nl/actueel/onthulling-regenboogbank-bierkade,gm0361,WooScraper_v1,1,2023-03-09,2021-12-17,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.60,Wens de nieuwe burgemeester succes,1b-n,Anja Schouten wordt op woensdag 23 juni geïnstalleerd als nieuwe burgemeester van Alkmaar. Wilt u als inwoner de nieuwe burgemeester welkom heten? Laat dan een berichtje voor haar achter.,https://alkmaar.nl/actueel/wens-de-nieuwe-burgemeester-succes,gm0361,WooScraper_v1,1,2023-03-09,2021-06-17,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.61,Namenmonument op het stationsplein,1b-n,Er komt een namenmonument voor de slachtoffers van de Holocaust op het stationsplein. Als alles volgens planning verloopt dan is de onthulling op 5 maart 2022.,https://alkmaar.nl/actueel/namenmonument-op-het-stationsplein,gm0361,WooScraper_v1,1,2023-03-09,2021-06-15,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.62,Maak uw groene idee werkelijkheid!,1b-n,Wilt u aan de slag met groen in uw buurt of leefomgeving? En heeft u daar een leuk idee voor? Gemeente Alkmaar en 'Groen Kapitaal in de Buurt' helpen uw idee te vormen en uit te voeren. Doe tijdens de eerste online bijeenkomst op dinsdagavond 22 juni 2021 inspiratie op en deel uw eigen wens of idee.,https://alkmaar.nl/actueel/maak-uw-groene-idee-werkelijkheid,gm0361,WooScraper_v1,1,2023-03-09,2021-06-11,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.63,Enquête over concept Ontwikkelbeeld stationsgebied Alkmaar,1b-n,NS Stations werkt samen met de gemeente Alkmaar aan een ontwikkelbeeld voor het stationsgebied. Een gebied in het hart van de stad. Een ontwikkelbeeld is een visie die aangeeft hoe het gebied zich in de komende jaren kan ontwikkelen. Het woord is nu aan de Alkmaarders om hun mening te geven.,https://alkmaar.nl/actueel/enquete-over-concept-ontwikkelbeeld-stationsgebied-alkmaar,gm0361,WooScraper_v1,1,2023-03-09,2021-06-07,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.64,Benoeming Anja Schouten als burgemeester van Alkmaar,1b-n,Anja M.C.G. Schouten wordt de nieuwe burgemeester van de gemeente Alkmaar. De ministerraad heeft op voorstel van minister Ollongren van Binnenlandse Zaken en Koninkrijksrelaties besloten haar voor te dragen voor benoeming. De benoeming gaat in op 23 juni 2021.,https://alkmaar.nl/actueel/benoeming-anja-schouten-als-burgemeester-van-alkmaar,gm0361,WooScraper_v1,1,2023-03-09,2021-06-04,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.65,Website Erfgoed Alkmaar in een nieuw jasje gestoken,1b-n,De website en het digitale magazine van Erfgoed Alkmaar zijn vernieuwd. De vertrouwde verhalen en rubrieken hebben een nieuw fris uiterlijk gekregen. Ook voldoet de website nu helemaal aan de regelgeving voor privacy en toegankelijkheid waar alle overheidswebsites aan moeten voldoen.,https://alkmaar.nl/actueel/website-erfgoed-alkmaar-in-een-nieuw-jasje-gestoken,gm0361,WooScraper_v1,1,2023-03-09,2021-06-03,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.66,Muziek- én alcoholverbod op Clarissenbolwerk en wateren,1b-n,Het is voorlopig niet toegestaan om tussen 20.00 en 08.00 uur muziek op draagbare boxen/speakers af te spelen op het water en op het Clarissenbolwerk. Daar komt vanaf vrijdag 4 juni ook een alcoholverbod bij. Deze nieuwe maatregelen geldt tot zondag 27 juni. Beide pilots gaan ook gelden voor het water.,https://alkmaar.nl/actueel/muziek-en-alcoholverbod-op-clarissenbolwerk-en-wateren,gm0361,WooScraper_v1,1,2023-03-09,2021-06-02,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.67,Doe mee aan de ambitietafel 'Ouders in zicht!',1b-n,Hoe raak je in het onderwijs de verbinding met ouders niet kwijt? Of: hoe versterk je de verbinding met ouders zodat je samenwerkt in het belang van het kind? Over dit thema wordt op woensdag 9 juni een digitale ambitietafel gehouden in Podium Victorie.,https://alkmaar.nl/actueel/doe-mee-aan-de-ambitietafel-ouders-in-zicht,gm0361,WooScraper_v1,1,2023-03-09,2021-06-01,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.68,Alkmaar sluit aan bij campagne ‘Vraag Praat Luister’ voor zelfmoordpreventie,1b-n,"1 op de 5 jongeren denkt weleens aan zelfmoord. Inwoners die psychische problemen hebben, delen dat niet (graag) met anderen en vinden hulp zoeken moeilijk. Mensen die dichtbij hen staan, kunnen een cruciale rol spelen door een gesprek te beginnen. De gemeente Alkmaar sluit zich daarom aan bij de campagne ‘Vraag Praat Luister’",https://alkmaar.nl/actueel/alkmaar-sluit-aan-bij-campagne-vraag-praat-luister-voor-zelfmoordpreventie,gm0361,WooScraper_v1,1,2023-03-09,2021-06-01,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.69,Livia Balder: eerste kinderburgemeester Alkmaar,1b-n,Tijdens de gemeenteraadsvergadering van donderdagavond is Livia Balder geïnstalleerd als eerste kinderburgemeester van Alkmaar. Tijdens haar ambtstermijn zal zij bij officiële gelegenheden de burgermeester vergezellen en de gemeenteraad voorzien van advies.,https://alkmaar.nl/actueel/livia-balder-eerste-kinderburgemeester-alkmaar,gm0361,WooScraper_v1,1,2023-03-09,2021-05-28,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.7,Eerste paal voor nieuw plan Kooimeer,1b-n,"Op donderdag 9 december is de eerste paal voor de 123 nieuwe seniorenappartementen op de locatie van het vroegere zorgcentrum De Kooimeer, ingezet. Voordat de heipaal de grond in ging werd deze getekend door Zuster Markoline (91), mede-oprichtster van het vroegere zorgcentrum en vele jaren betrokken bij de zorg en sociale contacten in het zorgcentrum. Wethouder Robert te Beest gaf daarna namens de gemeente het startsein voor de bouw.",https://alkmaar.nl/actueel/eerste-paal-voor-nieuw-plan-kooimeer,gm0361,WooScraper_v1,1,2023-03-09,2021-12-15,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.70,Start actie: 250 nieuwe geveltuinen in Alkmaar!,1b-n,"Gemeente Alkmaar wil samen met de inwoners in 2021 maar liefst 250 geveltuinen planten. De actie start op de internationale Dag van de biodiversiteit, zaterdag 22 mei. Wie wordt er niet gelukkig van een geveltuin? Bewoners, voorbijgangers, vlinders en bijen in elk geval wel! Het draagt ook bij aan de vergroening van Alkmaar.",https://alkmaar.nl/actueel/start-actie-250-nieuwe-geveltuinen-in-alkmaar,gm0361,WooScraper_v1,1,2023-03-09,2021-05-22,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.71,Ere-insigne in goud van de stad Alkmaar voor de heer C.T.M. Odijk,1b-n,,https://alkmaar.nl/actueel/ere-insigne-in-goud-van-de-stad-alkmaar-voor-de-heer-c-t-m-odijk,gm0361,WooScraper_v1,1,2023-03-09,2021-05-20,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.72,Livia Balder eerste kinderburgemeester gemeente Alkmaar,1b-n,"Groot nieuws op de Durvschool aan de Amstelstraat. Livia Balder (10) is namelijk verkozen tot de eerste kinderburgemeester van de gemeente Alkmaar. Livia kreeg in de klas het geweldige nieuws te horen van wethouder onderwijs, Elly Konijn-Vermaas. Op 27 mei wordt de tienjarige officieel geïnstalleerd tijdens de raadsvergadering. Deze is live te volgen.",https://alkmaar.nl/actueel/livia-balder-eerste-kinderburgemeester-gemeente-alkmaar,gm0361,WooScraper_v1,1,2023-03-09,2021-05-12,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.73,Aantal voortijdig schoolverlaters in regio Alkmaar licht gedaald,1b-n,In de regio Alkmaar is het aantal jongeren dat voortijdig school verlaat licht gedaald van 449 in schooljaar 2018/2019 naar 439 in schooljaar 2019/2020. Jongeren die zonder startkwalificatie van school gaan hebben het vaak moeilijk om aan werk te komen en om werk te behouden. Daarom werken de gemeenten en het onderwijs samen om voortijdige schooluitval te voorkomen.,https://alkmaar.nl/actueel/aantal-voortijdig-schoolverlaters-in-regio-alkmaar-licht-gedaald,gm0361,WooScraper_v1,1,2023-03-09,2021-05-11,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
