dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,foaf_initials,foaf_firstName,foaf_lastName,foaf_name,foaf_mbox,foaf_phone,foi_startDate,foi_endDate,foi_function,foi_visitAddress,foi_mailAddress,foi_linkedIn,foaf_homepage,foi_academicTitle,foi_updateDate,foi_fax,foi_twitter,foi_wikipedia,foi_rawFunction,tooiwl_rubriek,tooiwl_rubriekCode,foi_functionDescription,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.ws0621.1e-i.2024.1,Locaties Woo-documenten Rivierenland,1e-i,Locaties Woo-documenten Rivierenland,https://organisaties.overheid.nl/woo/21189/Rivierenland#locaties-woo-documenten,ws0621,WooScraper_v1,None,8,2024-03-04,None,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,2024-05-31,None,None,None,None,None,None,None,Verwijsindex,0,"{'v1': null, 'v2': null}"
nl.ws0621.2k.2019.121,Waterschap Rivierenland - watervergunning voor het verbreden van een toegangsweg ter plaatse van De Veense Put 1a te Veen,2k,Het college van dijkgraaf en heemraden van Waterschap Rivierenland heeft besloten een watervergunning te verlenen voor het verbreden van een toegangsweg ter plaatse van De Veense Put 1a te Veen. Zaaknummer: 2019068298.,https://zoek.officielebekendmakingen.nl/wsb-2019-11520,ws0621,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-17,2019-10-29,1,2019,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2019.122,Waterschap Rivierenland - Ontheffing Binnenvaartpolitiereglement voor het tijdelijk stremmen van het scheepvaartverkeer op de Linge op 12 juli 2020 ter plaatse van de ‘Blauwe Huisbrug’ te Beesd,2k,Het college van dijkgraaf en heemraden van Waterschap Rivierenland heeft besloten een Ontheffing Binnenvaartpolitiereglement te verlenen voor het tijdelijk stremmen van het scheepvaartverkeer op de Linge op 12 juli 2020 ter plaatse van de ‘Blauwe Huisbrug’ te Beesd. Zaaknummer: 2019128408.,https://zoek.officielebekendmakingen.nl/wsb-2019-11522,ws0621,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-14,2019-10-29,1,2019,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2019.123,Waterschap Rivierenland - watervergunning voor het plaatsen van een ooievaarsnest in de uiterwaarden ter plaatse van de Ophemertsedijk 5 te Tiel,2k,Het college van dijkgraaf en heemraden van Waterschap Rivierenland heeft besloten een watervergunning te verlenen voor het plaatsen van een ooievaarsnest in de uiterwaarden ter plaatse van de Ophemertsedijk 5 te Tiel. Zaaknummer: 2019118640.,https://zoek.officielebekendmakingen.nl/wsb-2019-11523,ws0621,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-17,2019-10-29,1,2019,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2019.124,Waterschap Rivierenland - watervergunning voor het aanleggen van een natuurvriendelijke oever en het vervangen van de beschoeiing ter hoogte van de Drossaardslaan 1 Leerdam,2k,Het college van dijkgraaf en heemraden van Waterschap Rivierenland heeft besloten een watervergunning te verlenen voor het aanleggen van een natuurvriendelijke oever en het vervangen van de beschoeiing ter hoogte van de Drossaardslaan 1 Leerdam. Zaaknummer: 2019117206.,https://zoek.officielebekendmakingen.nl/wsb-2019-11525,ws0621,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-17,2019-10-29,1,2019,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2019.125,"Waterschap Rivierenland - watervergunning voor het verwijderen van een dam met duiker in B-water 024918, het plaatsen van een dam met duiker in B-water 024948, het gedeeltelijk dempen van B-water 024898 en het gedeeltelijk verbreden van C-water 076456, ter hoogte van de Spijkse Kweldijk 40 te Spijk",2k,"Het college van dijkgraaf en heemraden van Waterschap Rivierenland heeft besloten een watervergunning te verlenen voor het verwijderen van een dam met duiker in B-water 024918, het plaatsen van een dam met duiker in B-water 024948, het gedeeltelijk dempen van B-water 024898 en het gedeeltelijk verbreden van C-water 076456, ter hoogte van de Spijkse Kweldijk 40 te Spijk. Zaaknummer: 2019120464.",https://zoek.officielebekendmakingen.nl/wsb-2019-11527,ws0621,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-17,2019-10-29,1,2019,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2019.126,Waterschap Rivierenland - watervergunning voor het verwijderen van twee dammen met duikers en het plaatsen van een dam met duiker  ter hoogte van de Pascalweg 5-13 te Culemborg,2k,Het college van dijkgraaf en heemraden van Waterschap Rivierenland heeft besloten een watervergunning te verlenen voor het verwijderen van twee dammen met duikers en het plaatsen van een dam met duiker ter hoogte van de Pascalweg 5-13 te Culemborg. Zaaknummer: 209127354.,https://zoek.officielebekendmakingen.nl/wsb-2019-11528,ws0621,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-17,2019-10-29,1,2019,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2019.127,Waterschap Rivierenland - watervergunning voor het aanpassen van de waterhuishouding ten gevolge van de realisatie van fase 3 en 4 in plan Oosterweyden te Maurik,2k,aanpassen van de waterhuishouding ten gevolge van het realiseren van fase 3 en 4 in plan Oosterweyden te Maurik,https://zoek.officielebekendmakingen.nl/wsb-2019-11573,ws0621,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-17,2019-10-30,1,2019,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2019.128,Waterschap Rivierenland - watervergunning voor het verhogen van een bestaande beschoeiing en het maken van een steiger/vlonder in een A-water ter plaatse van Grote Donk 9 te Groot-Ammers,2k,het verhogen van een bestaande beschoeiing en het maken van een vlonder in A-water 001069 tpv Grote Donk 9 te Groot-Ammers,https://zoek.officielebekendmakingen.nl/wsb-2019-11656,ws0621,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-14,2019-11-01,1,2019,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2019.129,Waterschap Rivierenland - watervergunning voor het verhogen van een bestaande beschoeiing in een A-water en het daarlangs planten van leibomen ter plaatse van Grote Donk 11 te Groot-Ammers,2k,het verhogen van een bestaande beschoeiing in A-water 001069 en het daarlangs planten van leibomen ter plaatse van Grote Donk 11 te Groot-Ammers,https://zoek.officielebekendmakingen.nl/wsb-2019-11657,ws0621,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-17,2019-11-01,1,2019,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2019.13,"Waterschap Rivierenland - watervergunning voor het plaatsen van een dam met duiker in een A-water ter hoogte van de Wellseindsestraat te Well (Ammerzoden, L, 133)",2k,"Het college van dijkgraaf en heemraden van Waterschap Rivierenland heeft besloten een watervergunning te verlenen voor het plaatsen van een dam met duiker in een A-water ter hoogte van de Wellseindsestraat te Well (Ammerzoden, L, 133). Zaaknummer 2019109399.",https://zoek.officielebekendmakingen.nl/wsb-2019-10111,ws0621,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-17,2019-09-19,1,2019,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2019.130,Waterschap Rivierenland - watervergunning voor het versneld afvoeren van hemelwater vanaf nieuw verhard oppervlak in wateren ter plaatse van Geranium 2 te Bemmel,2k,het versneld afvoeren van hemelwater vanaf nieuw verhard oppervlak in wateren ter plaatse van Geranium 2 te Bemmel,https://zoek.officielebekendmakingen.nl/wsb-2019-11658,ws0621,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-17,2019-11-01,1,2019,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2019.131,Waterschap Rivierenland - watervergunning voor het maken van terras in het talud van A-water ter plaatse van het Ooievaarsnest 10 te Tiel,2k,Het maken van een terras in het talud van A-water 110678 ter plaatse van het Ooievaarsnest 10 te Tiel ,https://zoek.officielebekendmakingen.nl/wsb-2019-11686,ws0621,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-17,2019-11-01,1,2019,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2019.132,Waterschap Rivierenland - watervergunning voor het aanbrengen van beplanting en het rooien van bomen ter plaatse van Achterstraat 44 te Varik,2k,het aanbrengen van beplanting in de beschermingszone van de waterkering ter plaatse van Achterstraat 44 te Varik,https://zoek.officielebekendmakingen.nl/wsb-2019-11688,ws0621,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-17,2019-11-01,1,2019,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2019.133,Waterschap Rivierenland - watervergunning voor het vervangen van een brugduiker over een A-water ter plaatse van de Peppelweg 12 te Groot-Ammers,2k,"het vervangen van een brugduiker over A-water 001073, ter hoogte van de Peppelweg 12 te Groot-Ammers",https://zoek.officielebekendmakingen.nl/wsb-2019-11690,ws0621,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-17,2019-11-01,1,2019,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2019.134,Waterschap Rivierenland - watervergunning voor het bouwen van twee geschakelde woningen en het slopen van de bestaande woning Lekdijk 384 te Nieuw-Lekkerland,2k,Het slopen en herbouwen van het pand Lekdijk 384 te Nieuw-Lekkerland,https://zoek.officielebekendmakingen.nl/wsb-2019-11691,ws0621,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-17,2019-11-01,1,2019,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2019.135,Waterschap Rivierenland - watervergunning voor het tijdelijk onttrekken en lozen van grondwater op het bedrijventerrein Doejenburg ter hoogte van de Homoetsestraat te Maurik,2k,tijdelijk onttrekken en lozen van grondwater op bedrijventerrein Doejenburg ter hoogte van Homoetsestraat te Maurik,https://zoek.officielebekendmakingen.nl/wsb-2019-11692,ws0621,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-17,2019-11-04,1,2019,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2019.136,Waterschap Rivierenland - watervergunning voor het aanpassen van het watersysteem ten gevolge van de herinrichting van bedrijventerrein Park 15 te Oosterhout,2k,Het dempen en graven van wateren en aanleggen van dammen met duikers ter plaatse van bedrijvenpark Park 15 te Oosterhout,https://zoek.officielebekendmakingen.nl/wsb-2019-11696,ws0621,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-17,2019-11-04,1,2019,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2019.137,Waterschap Rivierenland - watervergunning voor het verplaatsen van een tijdelijke dam met duiker in een A-watergang ter plaatse van de Ceintuurbaan te Elst,2k,Het verplaatsen van een tijdelijke dam met duiker in een A-watergang ter plaatse van de Ceintuurbaan te Elst,https://zoek.officielebekendmakingen.nl/wsb-2019-11701,ws0621,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-17,2019-11-04,1,2019,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2019.138,Waterschap Rivierenland - watervergunning voor het uitbreiden van een woning ter plaatse van Schans 1 te Eck en Wiel,2k,Het uitbreiden van een woning ter plaatse van  Schans 1 te Eck en Wiel,https://zoek.officielebekendmakingen.nl/wsb-2019-11702,ws0621,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-17,2019-11-04,1,2019,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2019.139,"Waterschap Rivierenland - watervergunning voor het aanpassen van het watersysteem en wegen van het Waterschap ten gevolge van nieuwe aansluiting N214, N3 en A15 te Papendrecht",2k,"aanpassen van de waterhuishouding en wegen van waterschap ten gevolge van de nieuwe aansluiting N214, N3 en A15 te Papendrecht",https://zoek.officielebekendmakingen.nl/wsb-2019-11707,ws0621,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-17,2019-11-04,1,2019,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2019.14,"Waterschap Rivierenland - watervergunning voor het gedeeltelijk dempen van B-water, graven nieuw B-water en verwijderen van een duiker uit B-water ter plaatse van Elskampseweg 4 te Gameren",2k,"Het college van dijkgraaf en heemraden van Waterschap Rivierenland heeft besloten een watervergunning te verlenen voor het gedeeltelijk dempen van B-water, graven nieuw B-water en verwijderen van een duiker uit B-water ter plaatse van Elskampseweg 4 te Gameren, zaaknummer 2019106111.",https://zoek.officielebekendmakingen.nl/wsb-2019-10113,ws0621,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-17,2019-09-19,1,2019,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2019.140,Waterschap Rivierenland - watervergunning voor het passeren van de Gorinchemse Kanaalsluis met motorbeunschip Bremare en het varen op de Linge met als eindbestemming Buijs Leerdam B.V.,2k,Het passeren van de Gorinchemse Kanaalsluis en het varen op de Linge naar Leerdam met schip Bremare,https://zoek.officielebekendmakingen.nl/wsb-2019-11716,ws0621,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-17,2019-11-04,1,2019,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2019.141,Waterschap Rivierenland - watervergunning voor het vervangen van een berging (erfafscheiding) ter plaatse van Damseweg 66 te Brandwijk,2k,Het vervangen van een erfafscheiding ter plaatse van Damseweg 66 te Brandwijk,https://zoek.officielebekendmakingen.nl/wsb-2019-11721,ws0621,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-17,2019-11-04,1,2019,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2019.142,Waterschap Rivierenland - watervergunning voor het plaatsen van een vlonder/steiger en een damwand t.p.v. Goudreinet 14 te Hardinxveld-Giessendam,2k,het plaatsen van een vlonder/steiger en een damwand in een B-water t.p.v. Goudreinet 14 te Hardinxveld-Giessendam,https://zoek.officielebekendmakingen.nl/wsb-2019-11723,ws0621,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-17,2019-11-04,1,2019,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2019.143,Waterschap Rivierenland - watervergunning voor het lozen vanaf nieuw verhard oppervlak en het graven van compensatie ter plaatse van Bordenweg 1b te Meerkerk,2k,Het lozen vanaf nieuw verhard oppervlak ter plaatse van Bordenweg 1b te Meerkerk,https://zoek.officielebekendmakingen.nl/wsb-2019-11725,ws0621,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-17,2019-11-04,1,2019,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2019.144,Waterschap Rivierenland - watervergunning voor het plaatsen van een dam met duiker t.p.v. de Bonegraafseweg te Ochten,2k,het plaatsen van een dam met duiker in een A-water ter plaatse van de Bonegraafseweg te Ochten,https://zoek.officielebekendmakingen.nl/wsb-2019-11728,ws0621,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-17,2019-11-04,1,2019,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2019.145,Waterschap Rivierenland - watervergunning voor het aanbrengen van bestrating op de dijkafrit ter plaatse van Maasdijk 66 te Aalst,2k,het aanbrengen van bestrating op de dijkafrit ter plaatse van Maasdijk 66 te Aalst,https://zoek.officielebekendmakingen.nl/wsb-2019-11730,ws0621,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-17,2019-11-04,1,2019,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2019.146,Waterschap Rivierenland - watervergunning voor het slopen en nieuw bouwen van een uitbreiding aan de woning t.p.v. Bakelbos 9 te Culemborg,2k,het slopen en nieuw bouwen van een uitbreiding in de beschermingszone van de waterkering ter plaatse van Bakelbos 9 te Culemborg,https://zoek.officielebekendmakingen.nl/wsb-2019-11731,ws0621,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-14,2019-11-04,1,2019,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2019.147,"Waterschap Rivierenland - watervergunning voor het verbouwen van de woning, het ophogen van het perceel, het plaatsen van een nieuwe bijgebouw en het verleggen van de oprit ter plaatse van de Maasdijk 189 te Wijk en Aalburg",2k,Het slopen en opnieuw bouwen van een woning op adres Maasdijk 189 te Wijk en Aalburg,https://zoek.officielebekendmakingen.nl/wsb-2019-11741,ws0621,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-17,2019-11-05,1,2019,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2019.148,"Waterschap Rivierenland - watervergunning voor het leggen van een dam met duiker en aanbrengen verhard oppervlak bij N320 te Ommeren, sectie O, percelen 65, 64, 842 en 1341",2k,"Het college van dijkgraaf en heemraden van Waterschap Rivierenland heeft besloten een watervergunning te verlenen voor het leggen van een dam met duiker en aanbrengen verhard oppervlak bij N320 te Ommeren, sectie O, percelen 65, 64, 842 en 1341. Zaaknummer 2019089814.",https://zoek.officielebekendmakingen.nl/wsb-2019-11749,ws0621,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-17,2019-11-05,1,2019,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2019.149,Waterschap Rivierenland - watervergunning voor het plaatsen van een hekwerk langs een A-water ter plaatse van Vossenpassenweg 2b te Ingen,2k,Het college van dijkgraaf en heemraden van Waterschap Rivierenland heeft besloten een watervergunning te verlenen voor het plaatsen van een hekwerk langs een A-water ter plaatse van Vossenpassenweg 2b te Ingen. Zaaknummer 2019116865.,https://zoek.officielebekendmakingen.nl/wsb-2019-11753,ws0621,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-17,2019-11-05,1,2019,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2019.15,"Waterschap Rivierenland - watervergunning voor het slopen van drie schuren, herbouw boerderij, werkplaats en arbeiderswoning, bouwen nieuwe schuur, plaatsen dam met duiker en maken in- en uitrit ter plaatse van Voordijk 58 te Schelluinen",2k,"Het college van dijkgraaf en heemraden van Waterschap Rivierenland heeft besloten een watervergunning te verlenen voor het slopen van drie schuren, herbouw boerderij, werkplaats en arbeiderswoning, bouwen nieuwe schuur, plaatsen dam met duiker en maken in- en uitrit ter plaatse van Voordijk 58 te Schelluinen, zaaknummer 2019107521.",https://zoek.officielebekendmakingen.nl/wsb-2019-10215,ws0621,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-17,2019-09-24,1,2019,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2019.150,Waterschap Rivierenland - watervergunning voor het planten van twee bomen ter plaatse van Parallelweg 10a te Batenburg,2k,Het college van dijkgraaf en heemraden van Waterschap Rivierenland heeft besloten een watervergunning te verlenen voor het planten van twee bomen ter plaatse van Parallelweg 10a te Batenburg. Zaaknummer 2019124226.,https://zoek.officielebekendmakingen.nl/wsb-2019-11756,ws0621,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-17,2019-11-05,1,2019,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2019.151,Waterschap Rivierenland - watervergunning voor het slopen van bergruimte en uitbreiden/verbouwen van de woning Diefdijk 5 te Zijderveld,2k,Het college van dijkgraaf en heemraden van Waterschap Rivierenland heeft besloten een watervergunning te verlenen voor het slopen van bergruimte en uitbreiden/verbouwen van de woning Diefdijk 5 te Zijderveld. Zaaknummer 2019125524.,https://zoek.officielebekendmakingen.nl/wsb-2019-11757,ws0621,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-17,2019-11-05,1,2019,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2019.152,Waterschap Rivierenland - watervergunning voor het lozen van hemelwater vanaf nieuw verhard oppervlak en het compenseren hiervan en het verplaatsen van twee dammen met duikers ter hoogte van Oudestraat te Dussen,2k,Het college van dijkgraaf en heemraden van Waterschap Rivierenland heeft besloten een watervergunning te verlenen voor het lozen van hemelwater vanaf nieuw verhard oppervlak en het  compenseren hiervan en het verplaatsen van twee dammen met duikers ter  hoogte van Oudestraat te Dussen Zaaknummer 2019102769.,https://zoek.officielebekendmakingen.nl/wsb-2019-11760,ws0621,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-17,2019-11-05,1,2019,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2019.153,Waterschap Rivierenland - watervergunning voor het aanleggen van een glasvezelnetwerk  in de gemeente Vijfheerenlanden,2k,Het college van dijkgraaf en heemraden van Waterschap Rivierenland heeft besloten een watervergunning te verlenen voor het aanleggen van een glasvezelnetwerk  in de gemeente Vijfheerenlanden. Zaaknummer 2019123835.,https://zoek.officielebekendmakingen.nl/wsb-2019-11763,ws0621,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-17,2019-11-05,1,2019,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2019.154,Waterschap Rivierenland – R.V.V.-ontheffing voor het berijden van wegen zwaarder dan 15 ton in het gebied van de Alblasserwaard en de Vijfheerenlanden,2k,Het college van dijkgraaf en heemraden van Waterschap Rivierenland heeft besloten een R.V.V.-ontheffing te verlenen voor het berijden van wegen zwaarder dan 15 ton in het gebied van de Alblasserwaard en de Vijfheerenlanden. Zaaknummer 2019121315.,https://zoek.officielebekendmakingen.nl/wsb-2019-11764,ws0621,R0m4ndu,Verkeer | Organisatie en beleid,1,2023-11-17,2019-11-05,1,2019,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2019.155,Waterschap Rivierenland – R.V.V.-ontheffing voor het berijden van wegen zwaarder dan 15 ton in het gebied van de Alblasserwaard en de Vijfheerenlanden,2k,Het college van dijkgraaf en heemraden van Waterschap Rivierenland heeft besloten een R.V.V.-ontheffing te verlenen voor het berijden van wegen zwaarder dan 15 ton in het gebied van de Alblasserwaard en de Vijfheerenlanden. Zaaknummer: 2019121960.,https://zoek.officielebekendmakingen.nl/wsb-2019-11766,ws0621,R0m4ndu,Verkeer | Organisatie en beleid,1,2023-11-17,2019-11-05,1,2019,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
