dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1130.2e-b.2023.343,Beslisnota bij Kamerbrief met verslag EU-Transportraad 1 juni 2023,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-e5b305e9f191c9dbaea1afd1ab97f5a0de62241b/2,mnre1130,WooScraper_v1,europese zaken,2023-06-13,1,2023-09-23,2023-06-13,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.344,Beslisnota bij Kamerbrief over realisatie laadinfrastructuur voor vrachtwagens,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-cd2572dcde10bd27a792b57a3b72916c4df8227a/2,mnre1130,WooScraper_v1,rail- en wegverkeer,2023-06-13,1,2023-09-23,2023-06-13,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,4,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.345,Beslisnota bij Kamerbrief bij rapportage ILT VTH stelsel Caribisch Nederland,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-bf5b16a07bd386d752d416e8a7db546683f7c4b9/2,mnre1130,WooScraper_v1,natuur en milieu,2023-06-13,1,2023-09-23,2023-06-13,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.346,Beslisnota bij Kamerbrief over openbaarmaking stukken Bijlmerramp,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-a20b2cf524091d4030d13b84ad167a1ff5758af8/2,mnre1130,WooScraper_v1,luchtvaart,2023-06-13,1,2023-09-23,2023-06-13,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.347,Beslisnota bij Antwoorden Kamervragen over het bericht over vertraging nieuwe Gerrit Krolbrug,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-ec558f39052bd94966cfce8607f05a85e7d3c65f/2,mnre1130,WooScraper_v1,rail- en wegverkeer,2023-06-14,1,2023-09-23,2023-06-14,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.348,Beslisnota bij aanbiedingsbrief ontwerp-wijzigingsbesluit AMvB Kernenergiewet 2024,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-890b7389bf503dee62795e1c6b317c3ce6ed5882/2,mnre1130,WooScraper_v1,gezondheidsrisico's,2023-06-14,1,2023-09-23,2023-07-17,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,4,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.349,Beslisnota bij bij reactie op brief over parkeerplekken voor vrachtwagenchauffeurs,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-853ad719983b9003a09bfd67bb925b892bcde7fd/2,mnre1130,WooScraper_v1,rail- en wegverkeer,2023-06-14,1,2023-09-23,2023-06-14,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.35,Beslisnota elektrificering snorfietsen bromfiets,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota elektrificering snorfietsen bromfiets (PDF | 14 pagina's | 282 kB),https://open.overheid.nl/Details/ronl-1f0c135fbcfbbc1cd87bddbb5c235ab313538a4b/2,mnre1130,WooScraper_v1,geluid,2023-01-24,1,2023-09-23,2023-01-24,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,14,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.350,Beslisnota bij Antwoorden Kamervragen over geplande veroudering bij Apple,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-6c0469556e6a374447f0415dc043eb8512b8c1d7/2,mnre1130,WooScraper_v1,kenniseconomie,2023-06-15,1,2023-09-23,2023-06-15,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.351,Beslisnota bij Uitstelbrief antwoorden Kamervragen over het bericht dat miljoenen die nodig zijn voor sloop kerncentrale Dodewaard bij aandee,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-5cbd29f8bb24c173079db4f4fcd6cd509c61ecac/2,mnre1130,WooScraper_v1,kenniseconomie,2023-06-15,1,2023-09-23,2023-06-15,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.352,Beslisnota bij Kamerbrief met reactie op motie over behoud bereikbaarheid van de regio,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-24a1b3d3abb21eb58f6752764a6f7e5cf912942c/2,mnre1130,WooScraper_v1,hoger onderwijs,2023-06-13,1,2023-09-23,2023-06-13,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.353,Beslisnota bij Kamerbrief over voortgang verkenning openbare dienstverplichting vluchten Saba en Sint Eustatius,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-1e5b1564eb5e864ae3d34a8b3786fbf351abd7c7/2,mnre1130,WooScraper_v1,luchtvaart,2023-06-13,1,2023-09-23,2023-06-13,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,4,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.354,Beslisnota bij Kamerbrief over uitvoering NEC-richtlijn grensoverschrijdende luchtverontreiniging,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-eb26cecb363cbfed8d3b4d05bd064da77535bde1/2,mnre1130,WooScraper_v1,lucht,2023-06-15,1,2023-09-23,2023-06-15,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.355,Beslisnota bij Uitstelbrief antwoorden Kamervragen over het bericht over giftige zware metalen in grondwater door staalslakken,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-c312b1294f87a653a62f4dcd50e94e5bc5e76ec2/2,mnre1130,WooScraper_v1,None,2023-06-15,1,2023-09-23,2023-06-15,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.356,Beslisnota bij Antwoorden Kamervragen over de omvangrijke onderhoudswerkzaamheden aan de Velsertraverse,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-a2ae30eb154eca824802fbf59a7844bd76ab45eb/2,mnre1130,WooScraper_v1,rail- en wegverkeer,2023-06-15,1,2023-09-23,2023-06-15,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.357,Beslisnota bij Kamerbrief met reactie op verzoek over stand van zaken rappel toezeggingen Eerste Kamer,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-7e0aeb368c27503e05ecec68ac490a16ac8c3e38/2,mnre1130,WooScraper_v1,None,2023-06-15,1,2023-09-23,2023-06-15,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.358,Beslisnota bij Antwoorden op vragen over Italiaans huisvuil naar Amsterdam,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-6d2e9b27c015c653aae49793a4184aa014099452/2,mnre1130,WooScraper_v1,afval,2023-06-15,1,2023-09-23,2023-06-15,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.359,Beslisnota bij Verzamelbrief vuurwerk,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-52dd0b87212daa9e46008bd95d9b94333b2b4b9c/2,mnre1130,WooScraper_v1,openbare orde en veiligheid,2023-06-15,1,2023-09-23,2023-06-15,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.36,Beslisnota bij Kamerbrief signaalrapportage 'Meer inzicht in en toezicht op certificering',2e-b,"In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief signaalrapportage 'Meer inzicht in en toezicht op certificering' (PDF | 2 pagina's | 1,3 MB)",https://open.overheid.nl/Details/ronl-cda8227a5be78a6e43a60000b883c76c1a620658/2,mnre1130,WooScraper_v1,markttoezicht,2023-01-24,1,2023-09-23,2023-01-27,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2e-b.2023.360,Beslisnota bij Antwooren op nadere vragen over de 13ee Monitoringsrapportage NSL 2022,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-52ada08addd3f6be1f6713576fca3d6d7afc48ff/2,mnre1130,WooScraper_v1,lucht,2023-06-15,1,2023-09-23,2023-06-15,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.361,Beslisnota bij Kamerbrief over voorhang Ontwerp-Uitvoeringsbesluit verordening hergebruik stedelijk afvalwater,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-db6a89bba9534861a3da21746488bd6d6ede2c96/2,mnre1130,WooScraper_v1,water,2023-06-16,1,2023-09-23,2023-06-16,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,4,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.362,Beslisnota bij Kamerbrief over voortgang beveiligd vertrek treinen naar Londen,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-ba638c6059eb409980a481fc09ecb47d636c3ba8/2,mnre1130,WooScraper_v1,openbaar vervoer,2023-06-16,1,2023-09-23,2023-06-16,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.363,Beslisnota bij Kamerbrief over verzorgingsplaatsen van de toekomst,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-e400efcabb701b7106fe593b413508209985d151/2,mnre1130,WooScraper_v1,rail- en wegverkeer,2023-06-19,1,2023-09-23,2023-07-14,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,5,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.364,Beslisnota bij Kamerbrief over Regionale Uitrol Laadinfrastructuur,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-421d1699a252473394613ea124c16d909b13c419/2,mnre1130,WooScraper_v1,rail- en wegverkeer,2023-06-19,1,2023-09-23,2023-06-19,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.365,Beslisnota bij Kamerbrief met reactie op verzoek om toelichting op beïnvloedingsmogelijkheden Kamer op notitie reikwijdte en detailniveau,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-22e1a0be23e5e1d9b53716b96a99edaf88944aae/2,mnre1130,WooScraper_v1,ruimtelijke ordening,2023-06-19,1,2023-09-23,2023-06-19,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.366,Beslisnota bij Kamerbrief over de voortgang van het Nationaal MilieuProgramma,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-2514008ffd63e422603fa84869a59faf022ad08f/2,mnre1130,WooScraper_v1,klimaatverandering,2023-06-20,1,2023-09-23,2023-07-14,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.367,Beslisnota bij Kamerbrief over uitbreiding aanpak kunststof producten voor eenmalig gebruik,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-785e110cc448ea13b3b763addff601b123e0665b/2,mnre1130,WooScraper_v1,afval,2023-06-21,1,2023-09-23,2023-07-17,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.368,"Beslisnota bij Kamerbrief over voorhang Tijdelijke stimuleringsregeling slim, veilig, doelmatig en duurzaam gebruik van mobiliteitsinfrastructuur 2023-2027",2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-404d3312dc4b21a534794abc80a96c756e5787d6/2,mnre1130,WooScraper_v1,rail- en wegverkeer,2023-06-21,1,2023-09-23,2023-06-21,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,4,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.369,Beslisnota bij Kamerbrief over spoortrillingen,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-36e779789a4054f42c6819ad6d7fe8e8bcead3ca/2,mnre1130,WooScraper_v1,rail- en wegverkeer,2023-06-21,1,2023-09-23,2023-06-21,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,4,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.37,Beslisnota bij Kamerbrief aanbieding verkenning PFAS in Europees water,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-72ce3da3dc0449c680101fc1f9774ecd5ea5411a/1,mnre1130,WooScraper_v1,stoffen,2023-01-26,1,2023-09-23,2023-01-27,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.370,Beslisnota bij Antwoorden Kamervragen over de brief van het OZO over instandhoudingsopgave bruggen en andere kunstwerken,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-fc6a28de8593e8f5c9bfc4da5282f5bf9e16c4af/2,mnre1130,WooScraper_v1,rail- en wegverkeer,2023-06-21,1,2023-09-23,2023-06-21,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.371,Beslisnota's bij Kamerbrief over MIRT voorjaar 2023,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-f61adbf7b32616fd2877295d78555d883073310b/4,mnre1130,WooScraper_v1,rail- en wegverkeer,2023-06-21,1,2023-09-23,2023-06-23,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,13,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2e-b.2023.372,Beslisnota bij Antwoorden Kamervragen over onderzoek luchtkwaliteit gevoelige bestemmingen,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-8a84075e1ea550dec63057b3451054da74b3750d/2,mnre1130,WooScraper_v1,lucht,2023-06-21,1,2023-09-23,2023-06-21,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.373,Beslisnota bij Uitstelbrief antwoorden Kamervragen over de berichten over miljardenschade door chemische uitstoot Shell,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-0ed3054788892eeea95d54443b575899d21cc09d/2,mnre1130,WooScraper_v1,None,2023-06-21,1,2023-09-22,2023-06-21,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.374,Beslisnota bij Kamerbrief over ontwikkelingen internationaal personenvervoer per spoor,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-b872ec037b36c5286060797d8c186bef65e219e2/2,mnre1130,WooScraper_v1,openbaar vervoer,2023-06-20,1,2023-09-23,2023-07-07,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.375,Beslisnota bij Kamerbrief bij Handhavingsrapportage Groningen Airport Eelde 2022 - 2023,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-30693173c0c1b717f98c4287492ba788bec94397/2,mnre1130,WooScraper_v1,luchtvaart,2023-06-20,1,2023-09-23,2023-06-20,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.376,Beslisnota bij antwoorden feitelijke vragen voorjaarsnota 2023 IenW,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-2f254811c351f759cabc33ca4e2f2e938aa58811/2,mnre1130,WooScraper_v1,overheidsfinanciën,2023-06-20,1,2023-09-23,2023-06-20,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.377,Beslisnota bij Kamerbrief over praktijkproef asbestdaksanering met schuim,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-6fddd15e98bee093aac4f001aa2443d1abda152a/2,mnre1130,WooScraper_v1,gezondheidsrisico's,2023-06-22,1,2023-09-23,2023-06-22,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.378,Onderliggende beslisnota LV M Voortgangsrapportage programma Luchtruimherziening jan-jun 2023,2e-b,Bestand: onderliggende-beslisnota-lv-m-voortgangsrapportage-programma-luchtruimherziening-jan-jun-2023.pdf,https://open.overheid.nl/Details/ronl-132f78ebc1cb0d736cf54e7de30cbef9e9068fa7/1,mnre1130,WooScraper_v1,None,2023-06-22,1,2023-09-23,2023-06-22,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.379,Beslisnota bij Kamerbrief over diverse onderwerpen ten aanzien van verbranden en storten,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-7dc98d1858f3d0495c221f7c67637a462db2f142/2,mnre1130,WooScraper_v1,kenniseconomie,2023-06-21,1,2023-09-23,2023-07-18,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.38,Beslisnota bij Antwoorden Kamervragen over giftreinen die door de steden denderen,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Antwoorden Kamervragen over giftreinen die door de steden denderen (PDF | 2 pagina's | 116 kB),https://open.overheid.nl/Details/ronl-d74976b9060c31e29ce10a3a922b9cb779779d73/2,mnre1130,WooScraper_v1,natuur en milieu,2023-01-25,1,2023-09-23,2023-01-25,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.380,Beslisnota bij Kamerbrief bij reactienota over NRD MER Luchthavenbesluit Rotterdam The Hague Airport,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-0e1a02c7ddbb6e478712f66fc0a192a90595b6ad/2,mnre1130,WooScraper_v1,luchtvaart,2023-06-23,1,2023-09-23,2023-06-23,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.381,Beslisnota bij Kamerbrief over monitoring zwerfafval 2e helft 2022,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-e0a04cc7d5e4a29c451ec8bb41c2bc51e3cd3074/2,mnre1130,WooScraper_v1,afval,2023-06-26,1,2023-09-23,2023-06-26,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.382,Beslisnota bij Kamerbrief bij voortgangsrapportage beleidsprogramma circulair textiel 2023,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-c10c37962819e21cd9bb9282c9fdac199f0b085e/2,mnre1130,WooScraper_v1,kenniseconomie,2023-06-26,1,2023-09-23,2023-06-26,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.383,Beslisnota bij Kamerbrief met geannoteerde agenda informele bijeenkomst van milieuministers juli 2023,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-82c394d1d8f4f475a30f2e328e6b564d72c74b3d/2,mnre1130,WooScraper_v1,europese zaken,2023-06-26,1,2023-09-23,2023-06-26,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.384,Beslisnota bij Kamerbrief over businzet IT Storing Verkeersleidingpost Amsterdam,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-44d9416757468ba740e1b0f9428c380985f1818e/2,mnre1130,WooScraper_v1,openbaar vervoer,2023-06-26,1,2023-09-23,2023-06-26,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.385,Beslisnota bij Kamerbrief bij verkenning gevolgen Betalen naar Gebruik voor autoreizen naar het buitenland,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-3596d2d63e324d9a5bd9947fe7f1e5a0bcf12d74/2,mnre1130,WooScraper_v1,rail- en wegverkeer,2023-06-26,1,2023-09-23,2023-06-26,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,4,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.386,Beslisnota bij Kamerbrief bij 2e halfjaarlijkse rapportage 2022 Zuidasdok,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-51e6bc0133e85128ca91eca4d2cb9f382cf97bc9/2,mnre1130,WooScraper_v1,ruimtelijke ordening,2023-06-27,1,2023-09-23,2023-06-27,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.387,Beslisnota bij antwoorden op Kamervragen over de prijsverhogingen in het openbaar vervoer,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-37ee218a640d7891cfe40c06d82be7b5a69d5dcd/2,mnre1130,WooScraper_v1,openbaar vervoer,2023-06-27,1,2023-09-23,2023-07-17,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.388,Beslisnota bij Antwoorden Kamervragen over stilleggen A4 Knooppunt Burgerveen-N14,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-f1b91d837589e3648b1c970fa4f9f1c0d0ae6630/2,mnre1130,WooScraper_v1,rail- en wegverkeer,2023-06-28,1,2023-09-23,2023-06-28,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
