dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.oorg10003.2e.2022.130,"RCE advies 1222466 Tsjerkebuorren 2, 8621BH Heeg 39786.",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-7c52efcfcdbfc79ac6434f7a2b32a5a515ac17da/1,oorg10003,WooScraper_v1,cultureel erfgoed,2022-03-23,2,2024-04-08,2022-03-29,1,2022,1,Advies,5,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2022.131,"RCE advies 1234492 Hooglandse Kerkgracht 32, 2312HV Leiden 24911",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-4eaf929d34e4b11880b638253032863f2ff414a8/1,oorg10003,WooScraper_v1,cultureel erfgoed,2022-03-23,2,2024-04-08,2022-03-29,1,2022,1,Advies,2,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2022.132,"RCE advies 1244779 Dorpsstraat 50, 4569AK Graauw 509700.",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-c34f202833f18d208b009217e39e4e88118a4bb4/1,oorg10003,WooScraper_v1,cultureel erfgoed,2022-03-25,2,2024-04-08,2022-03-29,1,2022,1,Advies,3,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2022.133,"RCE advies 1221700 Tuinlaan 82, 3111AW Schiedam 525408.",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-5b92f3f67b3912063a86ee8cf438d2b0fb3a2bbf/1,oorg10003,WooScraper_v1,cultureel erfgoed,2022-03-25,2,2024-04-08,2022-03-29,1,2022,1,Advies,3,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2022.134,"RCE advies 1175355 Vogelzangweg 2, 6325PN Berg en Terblijt 507247-Kasteel Geulzicht.",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-acb53accc98e4dc8892262a31e0fe8f7f6a3a46a/1,oorg10003,WooScraper_v1,cultureel erfgoed,2022-03-29,2,2024-04-08,2022-03-29,1,2022,1,Advies,2,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2022.135,"RCE advies 1232981 Zuidsingel 70, 4331RV Middelburg 8757_29713.",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-3e2ab05cb2d2c9286fb5cfdaf2de5c7f62558940/1,oorg10003,WooScraper_v1,cultureel erfgoed,2022-03-29,3,2024-04-08,2022-03-29,1,2022,1,Advies,3,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2022.136,"RCE advies 1219689 Plein 15, 5258TG Berlicum 526636.docx",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-987ffe800d1111f358a2d17909b7c084aeb7fa9f/1,oorg10003,WooScraper_v1,cultureel erfgoed,2022-03-30,2,2024-04-08,2022-04-12,1,2022,1,Advies,3,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2022.137,"RCE advies 1225408 Stationsplein 22, 5611AC Eindhoven 530936-Spoorwegstation",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-77c20acca44b2ce1948181142298fa56a780998c/1,oorg10003,WooScraper_v1,cultureel erfgoed,2022-03-30,2,2024-04-08,2022-04-12,1,2022,1,Advies,3,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2022.138,"RCE advies 1245056 Maasstraat 21, 5361GE Grave 17274.docx",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-449706abb9a8cd0483967cb0b88098db13374d32/1,oorg10003,WooScraper_v1,cultureel erfgoed,2022-03-30,2,2024-04-08,2022-04-12,1,2022,1,Advies,3,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2022.139,"RCE advies 1236032 Grootslaan 5, 9751WG Haren Gn 513829.",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-bb308ed024ab04d3f890df241a535df2d29fd3f2/1,oorg10003,WooScraper_v1,cultureel erfgoed,2022-07-06,2,2024-04-08,2022-07-05,1,2022,1,Advies,4,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2022.14,"RCE advies 1198468 Jacob Bontiusplaats 2, 1018LL Amsterdam 518492-Hallen van Stork.",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-7858f38a2806c1e1a31d03ed0ffe1566c383e03e/1,oorg10003,WooScraper_v1,cultureel erfgoed,2022-01-27,2,2024-04-08,2022-01-26,1,2022,1,Advies,5,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2022.140,"RCE advies 1267091 Enschedesestraat 66, 7481CS Haaksbergen 507755-'t Fort.",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-6823f4128042e3857db4334dcf6ac259f82a4155/1,oorg10003,WooScraper_v1,cultureel erfgoed,2022-07-07,2,2024-04-08,2022-07-07,1,2022,1,Advies,3,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2022.141,"RCE advies 1261112 Harmenjansweg 4A, 2031WK Haarlem 513316_513314_513313_513318_513319.docx",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-aed6adca1d95d3caa9e0d59732566b9c9de598a0/1,oorg10003,WooScraper_v1,cultureel erfgoed,2022-07-08,6,2024-04-08,2022-07-07,1,2022,1,Advies,5,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2022.142,"RCE advies 1201884 Kerkplein 37, 6367EN Voerendaal 37884.",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-e9d9e354033408b10985925bd700f593a6bd12f9/1,oorg10003,WooScraper_v1,cultureel erfgoed,2022-04-04,2,2024-04-08,2022-04-05,1,2022,1,Advies,2,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2022.143,"RCE advies 1275973 Hoofdweg 20, 9966VC Zuurdijk 509460-Pollux.",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-d18fb166f62802b500edf149bce7492efef4d36b/1,oorg10003,WooScraper_v1,cultureel erfgoed,2022-07-14,2,2024-04-08,2022-07-14,1,2022,1,Advies,4,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2022.144,"RCE advies 1283122 Oostersingel 25, 9401JZ Assen 469353.",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-060f0773faa36c9d4ba72d52b1268ecd66235dbe/1,oorg10003,WooScraper_v1,cultureel erfgoed,2022-07-14,2,2024-04-08,2022-07-14,1,2022,1,Advies,4,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2022.145,"RCE advies 1235699 Berg en Dalseweg 81B, 6522BC Nijmegen 46805-Canisius College.",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-fb579093aa581d6b220b51e203aa1c9b91e4d5db/1,oorg10003,WooScraper_v1,cultureel erfgoed,2022-04-12,2,2024-04-08,2022-04-11,1,2022,1,Advies,3,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2022.146,"RCE advies 1235625 Hoogstraat 30, 9101LJ Dokkum 13130_13128",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-1fd3b0888994d0a42b0c5192d3d78dff3c0960e2/1,oorg10003,WooScraper_v1,cultureel erfgoed,2022-04-12,3,2024-04-08,2022-04-11,1,2022,1,Advies,2,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2022.147,"RCE advies 1240788 Vismarkt 52, 9711KV Groningen 18725.",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-6f02819fa39e4e7ac44eac195edaef6647c2bc60/1,oorg10003,WooScraper_v1,cultureel erfgoed,2022-04-15,2,2024-04-08,2022-04-14,1,2022,1,Advies,3,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2022.148,"RCE advies 1210679 Driebergseweg 1, 3708JA Zeist 510206_510234.",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-566aa2d2d9b885e958e468ab1cfb7385ed62efce/1,oorg10003,WooScraper_v1,cultureel erfgoed,2022-04-15,3,2024-04-08,2022-04-14,1,2022,1,Advies,3,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2022.149,"RCE advies 1270719 Dorpsstraat 7, 9441PD Orvelte 478327.",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-587b4059410f283d4c21af0f5c8c6f077691d353/1,oorg10003,WooScraper_v1,cultureel erfgoed,2022-07-20,2,2024-04-08,2022-07-26,1,2022,1,Advies,4,"{'v1': 2, 'v2': 1}"
nl.oorg10003.2e.2022.15,"RCE advies 1208756 Loostraat 34, 6924AG Loo Gld 14183.",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-ff97867436ecc8640922423399dc8e3759855a1e/1,oorg10003,WooScraper_v1,cultureel erfgoed,2022-02-01,2,2024-04-08,2022-02-01,1,2022,1,Advies,3,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2022.150,"RCE advies 1183794 Burgemeester Janssenstraat 11, 6191JB Beek 8752.",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-e6ad0810f504b7ac3445b8cd6099c6e8509cd96f/1,oorg10003,WooScraper_v1,cultureel erfgoed,2022-04-18,2,2024-04-08,2022-04-19,1,2022,1,Advies,6,"{'v1': 2, 'v2': 1}"
nl.oorg10003.2e.2022.151,"RCE advies 1241824 Lekdijk west 26A, 3411MV Lopik 512127-Aleida hoeve.",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-0791bfcfecea92bf13fec8cfc07be70114becaa4/1,oorg10003,WooScraper_v1,cultureel erfgoed,2022-04-20,2,2024-04-08,2022-04-19,1,2022,1,Advies,2,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2022.152,RCE advies 1225457 . 522773.,2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-1ac7b1cd697ce67bf2ee77d6de48b2b5be85eef6/1,oorg10003,WooScraper_v1,cultureel erfgoed,2022-04-21,2,2024-04-08,2022-04-20,1,2022,1,Advies,4,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2022.153,"RCE advies 1280004 Oosterhoutseweg 18, 4941WZ Raamsdonksveer 520055.",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-7e70c1fb2125667eb162e549b82e009770f050a1/1,oorg10003,WooScraper_v1,cultureel erfgoed,2022-07-25,2,2024-04-08,2022-07-26,1,2022,1,Advies,3,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2022.154,"RCE advies 1228495 Rijksstraatweg 9, 3956CH Leersum 455482.",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-e6861d9c45e917c65637d8ef2cae785b0d32af73/1,oorg10003,WooScraper_v1,cultureel erfgoed,2022-04-25,2,2024-04-08,2022-04-27,1,2022,1,Advies,3,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2022.155,"RCE advies 1199163 Schiphorsterweg 15, 7966AB De Schiphorst 507396.",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-b3dd2240c97c079b21656b83d4ef9860e0635e4a/1,oorg10003,WooScraper_v1,cultureel erfgoed,2022-04-25,2,2024-04-08,2022-04-27,1,2022,1,Advies,4,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2022.156,"RCE advies 1270715 Wassenaarseweg 220, 2244VL 's-Gravenhage 532194-ANWB Hoofdkantoor.",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-6cff149e1471698041c4de18c8c73743891b6b5e/1,oorg10003,WooScraper_v1,cultureel erfgoed,2022-07-26,2,2024-04-08,2022-07-26,1,2022,1,Advies,3,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2022.157,"RCE advies 1257066 Slotweg 42, 1934CN Egmond aan den Hoef 14601.",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-e3b94796e8612ef229d4811dbf9057303b21d1d0/1,oorg10003,WooScraper_v1,cultureel erfgoed,2022-04-26,3,2024-04-08,2022-04-27,1,2022,1,Advies,3,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2022.158,"RCE advies 1164550 Stationspassage 5, 5038CA Tilburg 532141-Station.",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-5f9f610aa6cc102db0ed048165bfcefd44e5477f/1,oorg10003,WooScraper_v1,cultureel erfgoed,2022-04-26,2,2024-04-08,2022-04-27,1,2022,1,Advies,3,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2022.159,"RCE advies 1292929 Verlengde Hoflaan 74, 6822ED Arnhem 516735-St. Jan de Doper.",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-9765e3271027439d8ae7f56a0470c22391c6c382/1,oorg10003,WooScraper_v1,cultureel erfgoed,2022-07-27,2,2024-04-08,2022-08-16,1,2022,1,Advies,3,"{'v1': 2, 'v2': 1}"
nl.oorg10003.2e.2022.16,"RCE advies 1208765 Spalderkampseweg 1, 6999AG Hummelo 527935.",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-9d56d38e87e57e9115aa3fe9316d470b98130dc5/1,oorg10003,WooScraper_v1,cultureel erfgoed,2022-02-01,2,2024-04-08,2022-01-31,1,2022,1,Advies,2,"{'v1': 1, 'v2': 1}"
