dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,dc_publisher_name,foi_approved,foaf_initials,foaf_firstName,foaf_lastName,foaf_name,foaf_phone,foi_startDate,foi_party,foi_partyName,foi_function,foi_visitAddress,foi_mailAddress,foi_linkedIn,foaf_homepage,foi_academicTitle,foi_updateDate,foi_fax,foi_twitter,foi_wikipedia,foi_rawFunction,tooiwl_rubriek,tooiwl_rubriekCode,foi_functionDescription,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1018.2k.2012.60,Vrijstelling minimum vlieghoogte oefengebied Gilze,2k,"Gelezen het verzoek van de Commandant van het Defensie Helikopter Commando van 22 december 2011; Gelet op artikel 6 van de Regeling VFR-nachtvluchten en minimum vlieghoogten voor militaire luchtvaartuigen; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-1990,mnre1018,R0m4ndu,Verkeer | Luchtvaart,None,1,2024-01-23,2012-02-01,None,None,None,1,2012,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.61,"Instelling bijzondere luchtverkeersgebieden Purple Windmill 2012 (week 40), tevens vrijstelling minimum vlieghoogte",2k,"Gelezen het verzoek van het hoofd van de afdeling jachtvliegtuig operaties van 18 juli 2012; Gelet op artikel 8 van het Luchtverkeersreglement en de artikelen 6 en 9, tweede lid, van de Regeling VFR-nachtvluchten en minimum vlieghoogten voor militaire luchtvaartuigen; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-19920,mnre1018,R0m4ndu,Internationaal | Defensie,None,1,2024-01-23,2012-10-01,None,None,None,1,2012,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,5,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.62,Instelling bijzondere luchtverkeersgebieden Deelen A en B,2k,"Gelezen het verzoek van 11 Luchtmobiele Brigade van 10 augustus 2012; Gelet op artikel 8 van het Luchtverkeersreglement en artikel 6 van de Regeling VFR nachtvluchten en minimum vlieghoogten voor militaire luchtvaartuigen; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-20012,mnre1018,R0m4ndu,Internationaal | Defensie,None,1,2024-01-23,2012-10-04,None,None,None,1,2012,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.63,Instelling oefengebied De Peel ten behoeve van oefening FAC A (week 42),2k,"Gelezen het verzoek van de commandant van de School Grond Lucht Samenwerking van 27 juli 2012; Gelet op artikel 8 van het Luchtverkeersreglement en artikel 6 van de Regeling VFR-nachtvluchten en minimum vlieghoogten voor militaire luchtvaartuigen; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-20796,mnre1018,R0m4ndu,Internationaal | Defensie,None,1,2024-01-23,2012-10-12,None,None,None,1,2012,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.64,Instelling bijzonder luchtverkeersgebied 4 Mijl van Groningen,2k,"Gelezen het verzoek van het Operationeel Ondersteuningscommando Land/Joint Intelligence Surveillance Target Acquisition Reconnaissance Commando/107 Aerial Systembatterij van 10 oktober 2012; Gelet op de artikelen 59 Politiewet 1993 en 8 van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-21371,mnre1018,R0m4ndu,Internationaal | Defensie,None,1,2024-01-23,2012-10-23,None,None,None,1,2012,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.65,Instelling bijzonder luchtverkeersgebied EHR 8 ten behoeve van Hr.Ms. De Ruyter,2k,"Gelezen het verzoek van de SOO NAVAIR van het Marine Hoofdkwartier en Kustwacht Centrum van 17 september 2012; Gelet op artikel 8 van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-21430,mnre1018,R0m4ndu,Internationaal | Defensie,None,1,2024-01-23,2012-10-23,None,None,None,1,2012,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.66,Instelling bijzondere luchtverkeersgebieden Marnewaard en Marnehuizen (Oefening SOUT + 108/104),2k,"Gelezen het verzoek van het Korps Commandotroepen van 21 december 2011; Gelet op artikel 8 van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-2162,mnre1018,R0m4ndu,Verkeer | Luchtvaart,None,1,2024-01-23,2012-02-03,None,None,None,1,2012,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.67,Instelling bijzonder luchtverkeersgebied Vlasakkers (Raven)(week 6),2k,"Gelezen het verzoek van het Opleidings- en Trainingscentrum Manoeuvre (OTCMan) van 16 januari 2012; Gelet op artikel 8 van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-2163,mnre1018,R0m4ndu,Verkeer | Luchtvaart,None,1,2024-01-23,2012-02-08,None,None,None,1,2012,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.68,Instelling oefengebied De Peel ten behoeve van Basic Windmill 2012-1,2k,"Gelezen het verzoek van de commandant van de School Grond Lucht Samenwerking van 5 december 2011; Gelet op artikel 8 van het Luchtverkeersreglement en artikel 6 van de Regeling VFR-nachtvluchten en minimum vlieghoogten voor militaire luchtvaartuigen; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-2164,mnre1018,R0m4ndu,Verkeer | Luchtvaart,None,1,2024-01-23,2012-02-07,None,None,None,1,2012,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.69,Instelling bijzonder luchtverkeersgebied Doesburg (Raven) (Oefening Falcon Recce),2k,"Gelezen het verzoek van 43 Brigade Verkenningseskadron van 43 Gemechaniseerde Brigade van 16 december 2011; Gelet op artikel 8 van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-2165,mnre1018,R0m4ndu,Verkeer | Luchtvaart,None,1,2024-01-23,2012-02-07,None,None,None,1,2012,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.7,Instelling bijzonder luchtverkeersgebied Amersfoort (Raven) (week 13),2k,"Gelezen het verzoek van het Operationeel Ondersteunings Commando Land/Joint Intelligence Surveillance Target Acquisition Reconnaissance Commando/107 Aerial Systembatterij van 22 maart 2012; Gelet op artikel 8 van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-10423,mnre1018,R0m4ndu,Internationaal | Defensie,None,1,2024-01-23,2012-05-30,None,None,None,1,2012,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.70,"Wijziging van de beschikking van 23 augustus 2012, nr. MLA/147/2012 (Instelling oefengebieden De Peel ten behoeve van Basic Windmill 2012-3 en Advanced Windmill 2012-3)",2k,"Wijziging van de beschikking van 23 augustus 2012, nr.eMLA/147/2012 (Instelling oefengebieden De Peel ten behoeve van Basic Windmill 2012-3 en Advanced Windmill 2012-3) 22 oktober 2012 Nr. MLA/186/2012 De Minister van Defensie, Gelezen het verzoek van de School Grond Lucht Samenwerking van 5 oktober 2012; Gelet op artikel 8 van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: ARTIKEL I De beschikking van 23 augustus 2012, nr.eMLA/147/2012, wordt gewijzigd als volgt.",https://zoek.officielebekendmakingen.nl/stcrt-2012-21882,mnre1018,R0m4ndu,Internationaal | Defensie,None,1,2024-01-23,2012-10-30,None,None,None,1,2012,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.71,Instelling oefengebied De Peel ten behoeve van oefening Egret Basic 2,2k,"Gelezen het verzoek van de commandant van het Defensie Grondgebonden Luchtverdedigingscommando van 13 september 2012; Gelet op de artikel 8 van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-22344,mnre1018,R0m4ndu,Internationaal | Defensie,None,1,2024-01-23,2012-11-05,None,None,None,1,2012,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.72,Instelling bijzonder luchtverkeersgebied Zeisterspoor (Raven),2k,"Gelezen het verzoek van het Operationeel Ondersteunings Commando Land/Joint Intelligence Surveillance Target Acquisition Reconnaissance Commando/107 Aerial Systembatterij van 31 augustus 2012; Gelet op de artikelen 59 Politiewet en 8 van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-22454,mnre1018,R0m4ndu,Internationaal | Defensie,None,1,2024-01-23,2012-11-06,None,None,None,1,2012,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.73,"Instelling bijzondere luchtverkeersgebieden Purple Windmill 2012 (week 45), tevens vrijstelling minimum vlieghoogte, Ministerie van Defensie",2k,"Gelezen het verzoek van het hoofd van de afdeling jachtvliegtuig operaties van 13 september 2012; Gelet op artikel 8 van het Luchtverkeersreglement en de artikelen 6 en 9, tweede lid, van de Regeling VFR-nachtvluchten en minimum vlieghoogten voor militaire luchtvaartuigen; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-22559,mnre1018,R0m4ndu,Internationaal | Defensie,None,1,2024-01-23,2012-11-02,None,None,None,1,2012,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,5,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.74,"Instelling bijzonder luchtverkeersgebied EHR 8 ten behoeve van Hr.Ms. De Ruyter, Ministerie van Defensie",2k,"Gelezen het verzoek van de SOO NAVAIR van het Marine Hoofdkwartier en Kustwacht Centrum van 25 oktober 2012; Gelet op artikel 8 van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-22560,mnre1018,R0m4ndu,Internationaal | Defensie,None,1,2024-01-23,2012-11-02,None,None,None,1,2012,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.75,Instelling bijzondere luchtverkeersgebieden ten behoeve van oefening Base Ex (week 46),2k,"Gelezen het verzoek van de commandant van de vliegbasis Leeuwarden van 27 september 2012; Gelet op artikel 8 van het Luchtverkeersreglement en de artikelen 6 en 9, tweede lid, van de Regeling VFR-nachtvluchten en minimum vlieghoogten voor militaire luchtvaartuigen; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-23221,mnre1018,R0m4ndu,Internationaal | Defensie,None,1,2024-01-23,2012-11-09,None,None,None,1,2012,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,6,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.76,"Vrijstelling minimum vlieghoogte oefengebieden Hedel, Rilland en Strijp (oefening Wolf King)",2k,"Gelezen het verzoek van het Defensie Helikopter Commando van 4 oktober 2012; Gelet op artikele6 van de Regeling VFR nachtvluchten en minimum vlieghoogten voor militaire luchtvaartuigen; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-23257,mnre1018,R0m4ndu,Internationaal | Defensie,None,1,2024-01-23,2012-11-12,None,None,None,1,2012,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,5,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.77,Instelling oefengebied De Peel ten behoeve van oefening Base Ex (week 48),2k,"Gelezen het verzoek van de commandant van de vliegbasis Leeuwarden van 18 oktober 2012; Gelet op artikel 8 van het Luchtverkeersreglement en artikel 6 van de Regeling VFR-nachtvluchten en minimum vlieghoogten voor militaire luchtvaartuigen; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-24205,mnre1018,R0m4ndu,Internationaal | Defensie,None,1,2024-01-23,2012-11-23,None,None,None,1,2012,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.78,Instelling bijzondere luchtverkeersgebieden ten behoeve van oefening Base Ex (week 48),2k,"Gelezen het verzoek van de commandant van de vliegbasis Leeuwarden van 18 oktober 2012; Gelet op het artikel 8 Luchtverkeersreglement en artikel 6 van de Regeling VFR-nachtvluchten en minimum vlieghoogten voor militaire luchtvaartuigen; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-24206,mnre1018,R0m4ndu,Internationaal | Defensie,None,1,2024-01-23,2012-11-23,None,None,None,1,2012,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,6,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.79,Instelling bijzonder luchtverkeersgebied Duindorp (Raven),2k,"Gelezen het verzoek van de Commandant Landstrijdkrachten van 19 november 2012; Gelet op artikel 8 van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-24402,mnre1018,R0m4ndu,Internationaal | Defensie,None,1,2024-01-23,2012-11-26,None,None,None,1,2012,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.8,Instelling bijzonder luchtverkeersgebied Amersfoort (Raven) (week 15),2k,"Gelezen het verzoek van het Operationeel Ondersteunings Commando Land/Joint Intelligence Surveillance Target Acquisition Reconnaissance Commando/107 Aerial Systembatterij van 22 maart 2012; Gelet op artikel 8 van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-10424,mnre1018,R0m4ndu,Internationaal | Defensie,None,1,2024-01-23,2012-05-30,None,None,None,1,2012,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.80,Instelling bijzonder luchtverkeersgebied Zaandam (Raven),2k,"Gelezen: het verzoek van het Operationeel Ondersteuningscommando Land, Joint Intelligence Surveillance Target Acquisition Reconnaissance Commando, 107 Aerial Systembatterij van 25 november 2012; Gelet: op de artikelen 59 van de Politiewet 1993 en 8 van het Luchtverkeersreglement; Handelende: in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-24984,mnre1018,R0m4ndu,Internationaal | Defensie,None,1,2024-01-23,2012-12-05,None,None,None,1,2012,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.81,Medegebruik militair luchtvaartterrein Eindhoven,2k,"De Minister van Defensie en de Staatssecretaris van Infrastructuur en Milieu Gelezen: het verzoek van de Eindhovense Aero Club zweefvliegcombinatie van 27 augustus 2012; Gelet op: artikel 34, tweede lid, van de Luchtvaartwet; Besluiten: Artikel 1 Aan de leden van de Eindhovense Aero Club zweefvliegcombinatie die optreden als gezagvoerder van luchtvaartuigen in beheer bij deze vereniging wordt ontheffing verleend van de verbodsbepaling van artikel 34, eerste lid, onderdeel a, van de Luchtvaartwet met betrekking tot het medegebruik van het militaire luchtvaartterrein Eindhoven op dagen en tijden zoals nader is overeengekomen met de commandant vliegbasis Eindhoven.",https://zoek.officielebekendmakingen.nl/stcrt-2012-25147,mnre1018,R0m4ndu,Internationaal | Defensie,None,1,2024-01-23,2012-12-06,None,None,None,1,2012,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.82,Instelling bijzonder luchtverkeersgebied Almere (Raven),2k,"Gelezen: het verzoek van het Operationeel Ondersteuningscommando Land, Joint Intelligence Surveillance Target Acquisition Reconnaissance Commando, 107 Aerial Systembatterij van 18 oktober 2012; Gelet op: de artikelen 59 van de Politiewet 1993 en 8 van het Luchtverkeersreglement; Handelende: in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-25162,mnre1018,R0m4ndu,Internationaal | Defensie,None,1,2024-01-23,2012-12-07,None,None,None,1,2012,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.83,Instelling bijzonder luchtverkeersgebied Harlingen (Raven),2k,"Gelezen het verzoek van het Operationeel Ondersteunings Commando Land, Joint Intelligence Surveillance Target Acquisition Reconnaissance Commando, 107 Aerial Systembatterij van 4 december 2012; Gelet op de artikelen 59 Politiewet 1993 en 8 van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-27071,mnre1018,R0m4ndu,Internationaal | Defensie,None,1,2024-01-23,2012-12-27,None,None,None,1,2012,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.84,Medegebruik Maritiem Vliegkamp De Kooy ten behoeve van Aeroclub Maritime,2k,"De Minister van Defensie en de Staatssecretaris van Infrastructuur en Milieu, Gelezen het verzoek van de Aeroclub Maritime te Den Helder van 20 september 2012; Gelet op artikel 34, tweede lid, van de Luchtvaartwet; Besluiten: Artikel 1 Aan de leden van de Aeroclub Maritime die optreden als gezagvoerder van luchtvaartuigen in beheer bij deze vereniging, wordt ontheffing verleend van de verbodsbepaling van artikel 34, eerste lid, onderdeel a, van de Luchtvaartwet met betrekking tot het medegebruik van het Maritiem Vliegkamp De Kooy op dagen en tijden dat het luchtvaartterrein is opengesteld, zoals gepubliceerd in de Military Aeronautical Information Publication Netherlands (MILAIP) of notice to airmen (NOTAM).",https://zoek.officielebekendmakingen.nl/stcrt-2012-27276,mnre1018,R0m4ndu,Internationaal | Defensie,None,1,2024-01-23,2012-12-31,None,None,None,1,2012,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.85,Medegebruik militaire luchtvaartterreinen ten behoeve van DDA Classic Airlines,2k,"De Minister van Defensie en de Staatssecretaris van Infrastructuur en Milieu, Gelezen het verzoek van All Planes BV namens Dutch Dakota Association (DDA) Classic Airlines van 18 september 2012; Gelet op artikel 34, tweede lid, van de Luchtvaartwet; Besluiten: Artikel 1 Aan de gezagvoerders van luchtvaartuigen van DDA Classic Airlines wordt ten behoeve van het uitvoeren van lesvluchten ontheffing verleend van de verbodsbepaling van artikel 34, eerste lid, onderdeel a, van de Luchtvaartwet met betrekking tot het medegebruik van de militaire luchtvaartterreinen Leeuwarden, Gilze-Rijen en Woensdrecht op dagen en tijden dat deze luchtvaartterreinen zijn opengesteld zoals gepubliceerd in de Military Aeronautical Information Publication Netherlands (MILAIP) of notice to airmen (NOTAM).",https://zoek.officielebekendmakingen.nl/stcrt-2012-27278,mnre1018,R0m4ndu,Internationaal | Defensie,None,1,2024-01-23,2012-12-31,None,None,None,1,2012,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.86,Medegebruik militaire luchtvaartterreinen ten behoeve van SOS International,2k,"De Minister van Defensie en de Staatssecretaris van Infrastructuur en Milieu, Gelezen het verzoek van SOS International van 26 september 2012; Gelet op artikel 34, tweede lid, van de Luchtvaartwet; Besluiten: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-27279,mnre1018,R0m4ndu,Internationaal | Defensie,None,1,2024-01-23,2012-12-31,None,None,None,1,2012,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.87,Instelling BVG Reduced Light A ten behoeve van vliegen met nachtzichtapparatuur (2013),2k,"Gelezen de verzoeken van de commandant van de vliegbasis Leeuwarden en van de commandant van de vliegbasis Volkel van 18 december 2012; Gelet op de artikelen 8 en 9 Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-27280,mnre1018,R0m4ndu,Internationaal | Defensie,None,1,2024-01-23,2012-12-31,None,None,None,1,2012,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.88,Instelling oefengebied Marnewaard ten behoeve van Basic Windmill 2012-1,2k,"Gelezen het verzoek van de commandant van de School Grond Lucht Samenwerking van 5 december 2011; Gelet op artikel 8 van het Luchtverkeersreglement en artikel 6 van de Regeling VFR-nachtvluchten en minimum vlieghoogten voor militaire luchtvaartuigen; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-2870,mnre1018,R0m4ndu,Verkeer | Luchtvaart,None,1,2024-01-23,2012-02-16,None,None,None,1,2012,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.89,Intrekking bijzonder luchtverkeersgebied Doesburg (Raven),2k,"Gelezen de e-mail van de postholder OPS-UAS van het Operationeel Ondersteunings Commando Land/Joint Intelligence Surveillance Target Acquisition Reconnaissance Commando/107 Aerial Systembatterij van 6 februari 2012; Besluit: Artikel 1 De beschikking van 30 januari 2012, nr. MLA/019/2012, wordt ingetrokken.",https://zoek.officielebekendmakingen.nl/stcrt-2012-3013,mnre1018,R0m4ndu,Internationaal | Defensie,None,1,2024-01-23,2012-02-17,None,None,None,1,2012,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.9,"Instelling bijzonder luchtverkeersgebied Hoorn-Den Oever (Raven) (weken 9, 10 en 11)",2k,"Instelling bijzonder luchtverkeersgebied Hoorn-Den Oever (Raven) (wekene9, 10 en 11) 28 februari 2012 Nr. MLA/048/2012 De Minister van Defensie, Gelezen het verzoek van het Operationeel Ondersteunings Commando Land/Joint Intelligence Surveillance Target Acquisition Reconnaissance Commando/107 Aerial Systembatterij van 28 februari 2012; Gelet op artikel 8 van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-10437,mnre1018,R0m4ndu,Internationaal | Defensie,None,1,2024-01-23,2012-05-30,None,None,None,1,2012,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.90,Ontheffing gebruik militair luchtvaartterrein Eindhoven,2k,"Gelezen het verzoek van Eindhoven Airport N.V., ingediend d.d. 3 februari 2012 met kenmerk BR20120202/JOM/mvw; Gelet op artikel 31, tweede lid, onder b, van de Luchtvaartwet ( Stb. 1958, 47 ); de beschikking van 30 december 2011 (Medegebruik militaire luchtvaartterreinen), Stcrt. 2011, 23900 en besluit van 18 december 2007, nr.eDRMV/2007030234 (Aanwijzing militair luchtvaartterrein Eindhoven); Besluit: Artikel 1 Aan Eindhoven Airport N.V. en aan diens rechtsopvolger onder algemene titel wordt, ten behoeve van de uitbreiding van de bestaande passagiersterminal door middel van de realisatie van een voorzone daaraan alsmede door middel van een aanbouw aan de bestaande vertrekhal, op het civiele gedeelte voor de militaire luchtvaart aangewezen luchtvaartterrein Eindhoven, tot wederopzegging ontheffing verleend van de verbodsbepaling van artikel 31, eerste lid, onder a, van de Luchtvaartwet.",https://zoek.officielebekendmakingen.nl/stcrt-2012-3084,mnre1018,R0m4ndu,Verkeer | Luchtvaart,None,1,2024-01-23,2012-02-20,None,None,None,1,2012,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
