dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0361.1b.2021.72,Livia Balder eerste kinderburgemeester gemeente Alkmaar,1b-n,"Groot nieuws op de Durvschool aan de Amstelstraat. Livia Balder (10) is namelijk verkozen tot de eerste kinderburgemeester van de gemeente Alkmaar. Livia kreeg in de klas het geweldige nieuws te horen van wethouder onderwijs, Elly Konijn-Vermaas. Op 27 mei wordt de tienjarige officieel geïnstalleerd tijdens de raadsvergadering. Deze is live te volgen.",https://alkmaar.nl/actueel/livia-balder-eerste-kinderburgemeester-gemeente-alkmaar,gm0361,WooScraper_v1,1,2023-03-09,2021-05-12,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.73,Aantal voortijdig schoolverlaters in regio Alkmaar licht gedaald,1b-n,In de regio Alkmaar is het aantal jongeren dat voortijdig school verlaat licht gedaald van 449 in schooljaar 2018/2019 naar 439 in schooljaar 2019/2020. Jongeren die zonder startkwalificatie van school gaan hebben het vaak moeilijk om aan werk te komen en om werk te behouden. Daarom werken de gemeenten en het onderwijs samen om voortijdige schooluitval te voorkomen.,https://alkmaar.nl/actueel/aantal-voortijdig-schoolverlaters-in-regio-alkmaar-licht-gedaald,gm0361,WooScraper_v1,1,2023-03-09,2021-05-11,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.74,Muziekverbod op Clarissenbolwerk en wateren,1b-n,Het is voorlopig niet toegestaan om tussen 20.00 en 08.00 uur muziek op draagbare boxen/speakers af te spelen op het water en op het Clarissenbolwerk. Dat heeft het college van burgmeester en wethouders bepaald in een zogeheten gebiedsaanwijzing. Deze nieuwe maatregel geldt tot vrijdag 4 juni.,https://alkmaar.nl/actueel/muziekverbod-op-clarissenbolwerk,gm0361,WooScraper_v1,1,2023-03-09,2021-05-10,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.75,Tulp voor Tante Truus gedoopt,1b-n,Bij het beeld van Truus Wijsmuller op de Gewelfde Stenenbrug doopte burgemeester Emile Roemer vandaag de naamtulp voor Tante Truus. De tulp is ontwikkeld door twee gemotiveerde kwekers en heeft de Alkmaarse kleuren rood en wit.,https://alkmaar.nl/actueel/tulp-voor-tante-truus-gedoopt,gm0361,WooScraper_v1,1,2023-03-09,2021-05-07,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.76,"Straatnaam voor Bram Daalder, anjerperk en verzetsheldenroute",1b-n,"Vandaag, 7 mei, onthulde burgemeester Emile Roemer samen met nabestaanden van Bram Daalder het straatnaambord van het Bram Daalderhof. Vanwege de coronamaatregelen vond de onthulling plaats in besloten gezelschap. De onthulling was tegelijkertijd de start van de verzetsheldenroute.",https://alkmaar.nl/actueel/straatnaam-voor-bram-daalder-anjerperk-en-verzetsheldenroute,gm0361,WooScraper_v1,1,2023-03-09,2021-05-07,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.77,Cees Pronk ontvangt ere-insigne van de stad Alkmaar,1b-n,,https://alkmaar.nl/actueel/cees-pronk-ontvangt-ere-insigne-van-de-stad-alkmaar,gm0361,WooScraper_v1,1,2023-03-09,2021-05-03,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.78,Lintjesregen 2021: 8 Koninklijke onderscheidingen in gemeente Alkmaar,1b-n,Dit jaar ontvingen acht inwoners van de gemeente Alkmaar een Koninklijke onderscheiding tijdens de jaarlijkse lintjesregen. Waarnemend burgemeester Emile Roemer ging bij de gelukkigen thuis langs om ze te verrassen met hun Koninklijke Onderscheiding. Uiteraard hoorde daar ook een bloemetje en een oranjebitter bij.,https://alkmaar.nl/actueel/lintjesregen-2021-8-koninklijke-onderscheidingen-in-gemeente-alkmaar,gm0361,WooScraper_v1,1,2023-03-09,2021-04-28,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.79,Welke coronamaatregelen gelden er vanaf 28 april in de binnenstad?,1b-n,,https://alkmaar.nl/actueel/welke-coronamaatregelen-gelden-er-vanaf-28-april-in-de-binnenstad,gm0361,WooScraper_v1,1,2023-03-09,2021-04-26,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.8,Paarse Vrijdag 2021 in Alkmaar: jezelf kunnen zijn,1b-n,"Het is Paarse Vrijdag. De dag waarop scholieren in Alkmaar en de rest van de wereld aandacht vragen voor de acceptatie van iedereen, ongeacht de geldende normen voor sekse, gender en seksuele oriëntatie. Zij doen dit door paarse kleding te dragen en allerlei activiteiten te organiseren.",https://alkmaar.nl/actueel/paarse-vrijdag-2021-in-alkmaar-jezelf-kunnen-zijn,gm0361,WooScraper_v1,1,2023-03-09,2021-12-10,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.80,Molenaarsvak biedt inspiratie voor kunstwerk in plan De Pauw,1b-n,Een kunstwerk geïnspireerd op het molenaarsvak komt in de loop van dit jaar op de groene omloop van de nieuwe wijk De Pauw in De Rijp. Maker is kunstenaar Kathrin Schlegel.,https://alkmaar.nl/actueel/molenaarsvak-biedt-inspiratie-voor-kunstwerk-in-plan-de-pauw,gm0361,WooScraper_v1,1,2023-03-09,2021-04-23,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.81,Wethouder Te Beest neemt ANIMO-rapport ‘Natuurkansen voor de Oosterhout’ in ontvangst,1b-n,De vlindertuin in het park de Oosterhout vormt een natuurrijk decor voor een speciaal moment: wethouder Te Beest nam hier op donderdag 22 april het rapport ‘Natuurkansen voor de Oosterhout’ in ontvangst van voorzitter Arie van Diepen van stichting ANIMO.,https://alkmaar.nl/actueel/wethouder-te-beest-neemt-animo-rapport-natuurkansen-voor-de-oosterhout-in-ontvangst,gm0361,WooScraper_v1,1,2023-03-09,2021-04-23,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.82,"Meeuwen broedseizoen start weer; Wat te doen tegen meeuwenoverlast?",1b-n,"Ook dit jaar start de gemeente Alkmaar weer de campagne tegen meeuwenoverlast. Rond begin april begint altijd het broedseizoen van de meeuwen, vanaf dat moment neemt de overlast voor inwoners, bedrijven en bezoekers weer toe. Het broedseizoen loopt tot augustus.",https://alkmaar.nl/actueel/meeuwen-broedseizoen-start-weer-wat-te-doen-tegen-meeuwenoverlast,gm0361,WooScraper_v1,1,2023-03-09,2021-04-21,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.83,Muziek en een speciale tulp voor Tante Truus,1b-n,"Dit jaar vieren we in Alkmaar de 125ste geboortedag van Tante Truus. Vanuit de Waagtoren klinkt speciale muziek, er wordt een Tante Truustulp gedoopt, een bordje onthult op het geboortehuis van Truus Wijsmuller en er is een online lezing over de Alkmaarse verzetsvrouw.",https://alkmaar.nl/actueel/muziek-en-een-speciale-tulp-voor-tante-truus,gm0361,WooScraper_v1,1,2023-03-09,2021-04-19,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.84,Mevrouw Schouten nieuwe burgemeester van gemeente Alkmaar,1b-n,Anja Schouten (1968) is aanbevolen als nieuwe burgemeester van de gemeente Alkmaar. Dat heeft de gemeente Alkmaar donderdag 15 april 2021 bekend gemaakt. Mevrouw Schouten is thans Politiechef Eenheid Noord-Holland en portefeuillehouder Zorg en Veiligheid Politie Nederland. Verder is zij lid van de commissie Werken in de Zorg.,https://alkmaar.nl/actueel/mevrouw-schouten-nieuwe-burgemeester-van-gemeente-alkmaar,gm0361,WooScraper_v1,1,2023-03-09,2021-04-15,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.85,Toekomstverkenning Sportpaleis resulteert in renovatie en verduurzaming,1b-n,"Sportpaleis Alkmaar wordt gerenoveerd en verduurzaamd en krijgt extra functionaliteiten. Met een investering van € 6,7 miljoen wil het college van B&W de sportaccommodatie voor Alkmaar de komende decennia behouden en de functie van het Olympiapark als sportzone versterken.",https://alkmaar.nl/actueel/toekomstverkenning-sportpaleis-resulteert-in-renovatie-en-verduurzaming,gm0361,WooScraper_v1,1,2023-03-09,2021-04-14,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.86,Wethouders in gesprek met jongeren: Hoe gaat het met je?,1b-n,"Wethouders Elly Konijn en Paul Verbruggen spraken met ervaringsdeskundige jongeren van De Hoofdzaak. De Hoofdzaak is een cliëntenorganisatie voor en door mensen met een psychische kwetsbaarheid. Een gesprek over het belang van vragen stellen, praten en vooral: naar elkaar luisteren.",https://alkmaar.nl/actueel/wethouders-in-gesprek-met-jongeren-hoe-gaat-het-met-je,gm0361,WooScraper_v1,1,2023-03-09,2021-04-09,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.87,Alkmaar maakt zich sterk voor komst Europese School,1b-n,Met trots en overtuiging heeft de gemeente Alkmaar in januari het bidbook voor de Europese School Alkmaar ingediend bij het Ministerie van OCW. Vandaag mag het bid eindelijk openbaar worden gemaakt. Nu kan de Gemeente Alkmaar alle betrokkenen bij de Europese school volledig informeren.,https://alkmaar.nl/actueel/alkmaar-maakt-zich-sterk-voor-komst-europese-school,gm0361,WooScraper_v1,1,2023-03-09,2021-04-08,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.88,Gemeente Alkmaar en AZ zien scoringskansen,1b-n,"In het AZ-stadion deze keer geen handtekening van een nieuwe speler, maar van een Alkmaars wethouder. Onder de nieuwe stadionboog ondertekenden Pieter Dijkman en AZ-directeur Robert Eenhoorn het convenant Samenwerking. Daarin onder andere afspraken over communicatie, maatschappelijke thema’s en gebiedsontwikkeling.",https://alkmaar.nl/actueel/gemeente-alkmaar-en-az-zien-scoringskansen,gm0361,WooScraper_v1,1,2023-03-09,2021-04-02,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.89,Ook dit jaar weer extra beiaardmuziek in Alkmaar,1b-n,Nu de lockdown voortduurt zorgt Gemeente Alkmaar ook dit jaar tijdens de lente en de zomer voor extra beiaardmuziek in de binnenstad. Stadsbeiaardier Christiaan Winter bespeelt van april tot en september ook op woensdag de carillons: van 13.00 tot 13.30 uur op de Waagtoren en van 14.00 tot 14.30 uur op de Grote Kerk.,https://alkmaar.nl/actueel/ook-dit-jaar-weer-extra-beiaardmuziek-in-alkmaar,gm0361,WooScraper_v1,1,2023-03-09,2021-03-29,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.9,Overgang naar nieuwe parkeerdienstverlener: wat kan ik verwachten?,1b-n,"De overgangssituatie naar de nieuwe parkeerdienstverlener is niet in één dag geregeld. U vraagt zich dan ook af, of u met uw parkeervragen nu bij coöperatie ParkeerService of P1 moet zijn. Of toch bij gemeente Alkmaar zelf? Daarom hebben wij voor u de meest gestelde vragen in kaart gebracht op alkmaar.nl/parkeren. De balie van het parkeerservicebureau is van 29 december 2021 tot en met 2 januari gesloten.",https://alkmaar.nl/actueel/overgang-naar-nieuwe-parkeerdienstverlener-wat-kan-ik-verwachten,gm0361,WooScraper_v1,1,2023-03-09,2021-12-08,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.90,Succesvolle Landelijke Opschoondag in gemeente Alkmaar,1b-n,"Zaterdag 20 maart was het Landelijke Opschoondag en ook in gemeente Alkmaar werden heel wat straten, buurten en pleinen zwerfafvalvrij gemaakt door inwoners. Verschillende initiatieven hebben zich deze dag met opschoonommetjes ingezet voor een schone leefomgeving en een beter milieu.",https://alkmaar.nl/actueel/succesvolle-landelijke-opschoondag-in-gemeente-alkmaar,gm0361,WooScraper_v1,1,2023-03-09,2021-03-23,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.91,Alkmaar slaat handen ineen voor ‘Elk kind een fiets”,1b-n,"Alkmaar maakt zich sterk voor Alkmaar Fietsstad. Voor veel kinderen is een eigen fiets, door de financiële situatie thuis, niet vanzelfsprekend. Veel kinderen zijn hierdoor niet in staat om met vriendjes en vriendinnetjes mee te kunnen fietsen naar school of sport. Daarom is vanuit het programma “Alkmaar Fietst” het project “Elk kind een Fiets in Alkmaar” omarmd.",https://alkmaar.nl/actueel/alkmaar-slaat-handen-ineen-voor-elk-kind-een-fiets,gm0361,WooScraper_v1,1,2023-03-09,2021-03-18,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.92,Informatiebijeenkomst De Tuinen van PEN-dorp,1b-n,"Benieuwd naar de plannen voor PEN-dorp? Sluit op 24 maart, 19.30 uur, aan tijdens de online informatiebijeenkomst. Deze avond is bedoeld voor belanghebbenden en toekomstige bewoners.",https://alkmaar.nl/actueel/informatiebijeenkomst-de-tuinen-van-pen-dorp,gm0361,WooScraper_v1,1,2023-03-09,2021-03-17,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.93,Campagne om inwoners te helpen veilig te wonen ‘Woongemak is kinderspel’,1b-n,"De gemeente Alkmaar sluit aan bij het project van de brandweer, de Veiligheidsregio Noord- Holland Noord, het Rode Kruis en GGD Hollands Noorden om inwoners te helpen hun woning veiliger te maken. Inwoners krijgen concrete tips en instructies waarmee ze zelf aan de slag kunnen. Ook start Alkmaar met een pilot voor slimme sensoren.",https://alkmaar.nl/actueel/campagne-om-inwoners-te-helpen-veilig-te-wonen-woongemak-is-kinderspel,gm0361,WooScraper_v1,1,2023-03-09,2021-03-12,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.94,Brug tussen De Pauw en De Meelzak wordt niet verplaatst,1b-n,"Het woongebied De Pauw in De Rijp is bijna klaar. Onderdeel van dat plan is een brug aan de noordzijde van het woongebied, die De Pauw met De Meelzak verbindt. Vanuit het burgerinitiatief voor De Meelzak is gevraagd of de brug kan worden verplaatst. Het college heeft besloten om vast te houden aan de locatie die is opgenomen in het huidige bestemmingsplan.",https://alkmaar.nl/actueel/brug-tussen-de-pauw-en-de-meelzak-wordt-niet-verplaatst,gm0361,WooScraper_v1,1,2023-03-09,2021-03-11,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.95,Spooraanpassingen tussen Alkmaar en Amsterdam ter inzage,1b-n,Tussen Alkmaar/Heerhugowaard en Amsterdam gaan in de toekomst meer treinen rijden. Om dat mogelijk te maken moet het bestaande spoor worden aangepast. Ook is er meer plek nodig voor het parkeren van treinstellen. Van 3 maart tot en met 13 april 2021 kunt u een zienswijze indienen over het ontwerp-tracébesluit van het Programma Hoogfrequent Spoorvervoer (PHS) Alkmaar – Amsterdam.,https://alkmaar.nl/actueel/spooraanpassingen-tussen-alkmaar-en-amsterdam-ter-inzage,gm0361,WooScraper_v1,1,2023-03-09,2021-03-09,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.96,Versnelling woningbouw in de Sperwerstraat,1b-n,"EFY group bouwt 14 duurzame eengezinswoningen in de Sperwerstraat. Het project heet NEST. Het gaat om een bouwproces op basis van geprefabriceerde houtskeletbouwelementen. Ter plaatse wordt de fundering gelegd waarna vanuit de fabriek de elementen en modulaire units (toilet, badkamer) worden aangevoerd en op locatie gemonteerd. Tenslotte worden de installaties met elkaar verbonden. Hierdoor zijn de woningen snel klaar.",https://alkmaar.nl/actueel/versnelling-woningbouw-in-de-sperwerstraat,gm0361,WooScraper_v1,1,2023-03-09,2021-03-08,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.97,Openbaar toilet op Kerkplein weer in gebruik,1b-n,Het openbare toilet op het Kerkplein zal vanaf donderdag 4 maart 2021 weer in gebruik zijn. Voor een gastvrije en veilige ontvangst van winkelend publiek in de binnenstad zijn naast de toiletten diverse andere maatregelen en voorzieningen getroffen.,https://alkmaar.nl/actueel/openbaar-toilet-op-kerkplein-weer-in-gebruik,gm0361,WooScraper_v1,1,2023-03-09,2021-03-04,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.98,Singelgarage in juli weer open,1b-n,"Op dit moment wordt er hard gewerkt aan het herstel van de Singelgarage, die na de brand van vorig jaar flink beschadigd raakte. Als alles verloopt volgens planning gaat de ondergrondse garage in juli weer open. De -1 verdieping wordt als eerste geopend, drie weken later volgt verdieping -2.",https://alkmaar.nl/actueel/singelgarage-in-juli-weer-open,gm0361,WooScraper_v1,1,2023-03-09,2021-03-02,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b.2021.99,Wijziging luchthavenverkeer Schiphol ter inzage,1b-n,"Van dinsdag 2 maart tot en met maandag 29 maart 2021 kunt u uw zienswijze geven over de ontwerpwijziging van het Luchthavenverkeerbesluit Schiphol en het daarvoor opgestelde milieueffectrapport. Meer informatie over de procedure om zienswijzen in te dienen, vindt u op RVO vergunningaanvraag Schiphol",https://alkmaar.nl/actueel/luchthavenbesluit-schiphol,gm0361,WooScraper_v1,1,2023-03-09,2021-03-01,1,2021,Gemeente Alkmaar,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
