dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm1621.1b.2022.178,Gemeenteraad stelt Omgevingsvisie Lansingerland 1.0 definitief vast,1b-n,"Lansingerland is een fijne plek om te wonen, werken en recreëren midden in de Metropoolregio Rotterdam Den Haag. Maar hoe zorgen we dat we nu én in de toekomst een verbonden, vindingrijk en gezond Lansingerland blijven? Daar gaat de Omgevingsvisie over. In de Omgevingsvisie staan de ambities waar we de komende jaren hard aan gaan werken.",https://lansingerland.nl/actueel/gemeenteraad-stelt-omgevingsvisie-lansingerland-1-0-definitief-vast,gm1621,WooScraper_v1,1,2023-03-09,2022-02-25,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.179,Wijziging onroerendezaakbelasting (OZB) niet-woning,1b-n,Tot en met 2021 ontving u als eigenaar en/of gebruiker van een niet-woning in de gemeente Lansingerland een aanslag onroerendezaakbelasting (OZB). De gemeenteraad heeft in de raadsvergadering van 23 december 2021 besloten om in 2022 geen tarief voor gebruikers van niet-woningen in de Verordening OZB op te nemen.,https://lansingerland.nl/actueel/wijziging-onroerendezaakbelasting-ozb-niet-woning,gm1621,WooScraper_v1,1,2023-03-09,2022-02-24,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.18,Genomineerden Vrijwilligersprijzen 2022,1b-n,De gemeente Lansingerland reikt elk jaar vrijwilligersprijzen uit. Zonder vrijwilligers zouden er bij verenigingen en organisaties en in wijken en buurten veel zaken niet kunnen gebeuren. Met deze vrijwilligersprijzen spreekt de gemeente haar waardering voor vrijwilligers uit en wil hen daarmee extra in het zonnetje zetten. Op de foto ziet u de winnaars van de vrijwilligersprijs 2021.,https://lansingerland.nl/actueel/genomineerden-vrijwilligersprijzen-2022,gm1621,WooScraper_v1,1,2023-03-09,2022-12-08,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.180,Artikel 1 in het gemeentehuis,1b-n,"Maandag 7 februari is de tekst van Artikel 1 van de grondwet geplaatst in de hal van ons gemeentehuis in Bergschenhoek. De tekst is geplaatst aan de buitenkant van de raadzaal op de houten panelen. Hierdoor is de tekst zichtbaar vanuit de publiekshal, voor iedereen die het gemeentehuis bezoekt.",https://lansingerland.nl/actueel/artikel-1-in-het-gemeentehuis,gm1621,WooScraper_v1,1,2023-03-09,2022-02-23,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.181,Eerste honderden bomen geplant bij start van Voedselbos,1b-n,"Tientallen klanten, collega's en partners van Picnic zijn samen met boswachters van Natuurmonumenten gestart met het planten van 1500 bomen in het voedselbos in de Schiebroekse Polder, aan de Noordrand van Rotterdam. Ook wethouder Jan-Willem van den Beukel was hierbij aanwezig.",https://lansingerland.nl/actueel/eerste-honderden-bomen-geplant-bij-start-van-voedselbos,gm1621,WooScraper_v1,1,2023-03-09,2022-02-21,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.182,SVHW versoepelt betaling voor ondernemers en ZZP-ers,1b-n,"SVHW geeft ondernemers en ZZP-ers die in 2022 een aanslag lokale belastingen hebben ontvangen, meer ruimte om te betalen. Op deze manier hoopt SVHW enige financiële verlichting te creëren, aangezien de omzet van veel bedrijven door Corona onder druk staat.",https://lansingerland.nl/actueel/svhw-versoepelt-betaling-voor-ondernemers-en-zzp-ers,gm1621,WooScraper_v1,1,2023-03-09,2022-02-21,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.183,Maatregelen en wijzigingen rondom storm Eunice,1b-n,Vanwege storm Eunice is er vanaf vrijdagmiddag code rood voor onze hele regio. Wij vragen u om zoveel mogelijk thuis te blijven en maatregelen te treffen om schade en/of letsel te voorkomen. Ook de gemeente neemt maatregelen. Hieronder vindt u een overzicht van deze maatregelen.,https://lansingerland.nl/actueel/maatregelen-en-wijzigingen-rondom-storm-eunice,gm1621,WooScraper_v1,1,2023-03-09,2022-02-18,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.184,De gemeenteraadsverkiezingen komen eraan,1b-n,"Nog maar een paar weken tot de gemeenteraadsverkiezingen. De verkiezingsborden zijn inmiddels geplaatst en alle voorbereidingen zijn in volle gang. We informeren u de komende periode regelmatig over zaken die van belang zijn in aanloop naar de verkiezingsdagen op 14, 15 en 16 maart. We zetten alvast een aantal veelgestelde vragen voor u op een rij.",https://lansingerland.nl/actueel/de-gemeenteraadsverkiezingen-komen-eraan,gm1621,WooScraper_v1,1,2023-03-09,2022-02-17,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.185,Het wordt reusachtig goed,1b-n,"De gemeente Lansingerland geeft een kunstwerk van Henk Chabot (1894 – 1949) vanaf 3 mei in bruikleen aan het Chabot Museum in Rotterdam, voor de tentoonstelling ’Het wordt reusachtig goed – Vriendschappen en verbindingen’. Jisca Bijlsma, directeur Chabot Museum, was vandaag in het gemeentehuis van Lansingerland om het werk, dat niet eerder voor publiek is getoond, voor het eerst te bekijken.",https://lansingerland.nl/actueel/het-wordt-reusachtig-goed,gm1621,WooScraper_v1,1,2023-03-09,2022-02-15,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.186,Partijen werken samen aan toekomst van ouderenzorg in Lansingerland,1b-n,"De gemeente Lansingerland, zorgverzekeraar DSW en zorgkantoor WSD, zorgorganisaties Laurens en Fundis en woningcorporatie 3B Wonen hebben op 10 februari een handtekening gezet onder het Convenant wonen en zorg Lansingerland 2021-2025. In het convenant staan afspraken hoe zij de komende jaren samenwerken om voldoende passende woonzorgvoorzieningen te ontwikkelen voor ouderen met een zorgvraag.",https://lansingerland.nl/actueel/partijen-werken-samen-aan-toekomst-van-ouderenzorg-in-lansingerland,gm1621,WooScraper_v1,1,2023-03-09,2022-02-10,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.187,Snoeien bomen N209 Bleiswijk,1b-n,De provincie Zuid-Holland snoeit zaterdag 12 februari 2022 100 bomen langs de Overbuurtseweg (N209) in Bleiswijk. Dit gebeurt tussen 08.00 en 18.00 uur. De N209 is dan in de richting van Rotterdam afgesloten tussen de Heulslootweg (restaurant De Beren) en bushalte Hoekeindseweg. Doorgaand verkeer wordt vanaf de A12 omgeleid via de N470 en N471.,https://lansingerland.nl/actueel/snoeien-bomen-n209-bleiswijk,gm1621,WooScraper_v1,1,2023-03-09,2022-02-07,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.188,De Week van de Circulaire Economie,1b-n,"Van maandag 7 t/m zaterdag 12 februari 2022 organiseren professionals een eigen evenement over de circulaire economie. Het doel? Laten zien hoe circulair ondernemen in de praktijk werkt, zodat bezoekers daarvan kunnen leren. Door het hele land krijgen goede voorbeelden een podium, ontmoeten voorlopers elkaar en krijgen starters concrete handvatten aangereikt om zelf aan de slag te gaan met de circulaire economie.",https://lansingerland.nl/actueel/de-week-van-de-circulaire-economie,gm1621,WooScraper_v1,1,2023-03-09,2022-02-05,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.189,Tijdelijke coronaterrassenbeleid verlengd tot 1 mei 2023,1b-n,"Het college van B&W heeft dinsdag 1 februari 2022 ingestemd met de verlenging van het tijdelijke coronaterrassenbeleid tot 1 mei 2023. De huidige periode loopt op 1 mei 2022 af. Wethouder economische zaken, Kathy Arends: “We zijn nog niet klaar met corona. En de coronamaatregelen gelden nog steeds. Daarom leek het ons goed het tijdelijke coronaterrassenbeleid te verlengen met een jaar.”",https://lansingerland.nl/actueel/tijdelijke-coronaterrassenbeleid-verlengd-tot-1-mei-2023,gm1621,WooScraper_v1,1,2023-03-09,2022-02-04,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.19,Nieuwe editie van Expeditie Lansingerland in kerstvakantie,1b-n,Na het grote succes van Expeditie Lansingerland in de zomer- en herfstvakantie is het nu tijd voor de kerstvakantie-editie. Vanaf zaterdag 24 december tot en met zondag 8 januari biedt Expeditie Lansingerland weer een gaaf vakantieprogramma aan voor jongeren van 4 t/m 18 jaar oud.,https://lansingerland.nl/actueel/nieuwe-editie-van-expeditie-lansingerland-in-kerstvakantie,gm1621,WooScraper_v1,1,2023-03-09,2022-12-07,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.190,Tijdelijke coronaterrassenbeleid verlengt tot 1 mei 2023,1b-n,"Het college van B&W heeft dinsdag 1 februari 2022 ingestemd met de verlenging van het tijdelijke coronaterrassenbeleid tot 1 mei 2023. De huidige periode loopt op 1 mei 2022 af. Wethouder economische zaken, Kathy Arends: “We zijn nog niet klaar met corona. En de coronamaatregelen gelden nog steeds. Daarom leek het ons goed het tijdelijke coronaterrassenbeleid te verlengen met een jaar.”",https://lansingerland.nl/actueel/tijdelijke-coronaterrassenbeleid-verlengt-tot-1-mei-2023,gm1621,WooScraper_v1,1,2023-03-09,2022-02-04,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.191,Naam Cultuurhuis in Berkel en Rodenrijs bekend!,1b-n,Op donderdag 3 februari maakte wethouder Cultuur Titia Cnossen in het centrum van Berkel en Rodenrijs de naam van het nieuwe cultuurhuis bekend. Dit deed zij door bij de bouwplaats een vlag te hijsen van: Casa Cadanza!,https://lansingerland.nl/actueel/naam-cultuurhuis-in-berkel-en-rodenrijs-bekend,gm1621,WooScraper_v1,1,2023-03-09,2022-02-03,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.192,Maak kennis met de nieuwe gemeentedichter: Woes Ploum,1b-n,"Tijdens de afsluiting van de Poëzieweek in Theater ’t Web in Bleiswijk maakte wethouder Cultuur Titia Cnossen de nieuwe gemeentedichter van Lansingerland bekend: Woes Ploum. Een unanieme jury roemde hem om zijn speelse, avontuurlijke, puntige gedichten en creatieve taalvondsten. We stellen hem graag aan u voor.",https://lansingerland.nl/actueel/maak-kennis-met-de-nieuwe-gemeentedichter-woes-ploum,gm1621,WooScraper_v1,1,2023-03-09,2022-02-03,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.193,Afscheid Gemeentedichter Mark Boninsegna,1b-n,"Op 30 januari, tijdens een muzikale talkshow in Theater ’t Web, in de Poëzieweek, heeft wethouder Cultuur Titia Cnossen afscheid genomen van Gemeentedichter Mark Boninsegna. Zij bedankte hem voor zijn inspiratie en creativiteit en overhandigde hem de gedichtenbundel ‘Poëzie is in de buurt’, met al zijn werk als Gemeentedichter van Lansingerland.",https://lansingerland.nl/actueel/afscheid-gemeentedichter-mark-boninsegna,gm1621,WooScraper_v1,1,2023-03-09,2022-02-03,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.194,Tijdelijke noodopvang asielzoekers – stand van zaken,1b-n,"Lansingerland is een van de regiogemeenten die 50 mensen opvangt in een tijdelijke noodopvang. Achter het gemeentehuis, aan de Tobias Asserlaan in Bergschenhoek komt deze noodopvang. In eerste instantie kwam de opdracht voor het realiseren van noodopvang via een aanwijzing van het Kabinet. Op 10 januari 2022 bleek dat een aanwijzing geen juridische grond had. Hierdoor moest de besluitvorming over de locatiekeuze opnieuw worden uitgezocht.",https://lansingerland.nl/actueel/tijdelijke-noodopvang-asielzoekers-stand-van-zaken,gm1621,WooScraper_v1,1,2023-03-09,2022-02-01,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.195,Lansingerland is Home of Horti Science,1b-n,Donderdag 27 januari 2022 heeft de gemeenteraad van Lansingerland ingestemd met de visie Lansingerland Home of Horti Science en het uitvoeringsplan dat daarbij hoort. Met de visie tot 2030 en het uitvoeringsplan profileert Lansingerland zich als innoverende glastuinbouwgemeente.,https://lansingerland.nl/actueel/lansingerland-is-home-of-horti-science,gm1621,WooScraper_v1,1,2023-03-09,2022-02-01,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.196,Handhavingsactie tegen overlast van mountainbikers in recreatiegebied Rottemeren,1b-n,Handhavers van Recreatieschap Rottemeren en de gemeente Lansingerland houden op zondag 23 januari een handhavingsactie vanwege de huidige overlast van mountainbikers in diverse recreatiegebieden van de Rottemeren en de toenemende meldingen daarover. De handhavingsactie focust op de Eendragtspolder en Zevenhuizerplas in de gemeente Zuidplas en het Hoge Bergse Bos en Lage Bergse Bos in de gemeente Lansingerland.,https://lansingerland.nl/actueel/handhavingsactie-tegen-overlast-van-mountainbikers-in-recreatiegebied-rottemeren,gm1621,WooScraper_v1,1,2023-03-09,2022-01-20,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.197,Wethouders regio Haaglanden blijven zich samen inzetten voor sport en bewegen met een beperking,1b-n,De afgelopen weken hebben alle wethouders sport uit regio Haaglanden de intentieovereenkomst “Inclusief – Sport & Bewegen regio Haaglanden” wederom ondertekend. Na twee jaar samenwerken op het gebied van sport en bewegen voor mensen met een beperking wilden zij dit graag continueren. Ook gemeente Pijnacker-Nootdorp sloot voor deze nieuwe overeenkomst aan.,https://lansingerland.nl/actueel/wethouders-regio-haaglanden-blijven-zich-samen-inzetten-voor-sport-en-bewegen-met-een-beperking,gm1621,WooScraper_v1,1,2023-03-09,2022-01-19,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.198,Hoger pad langs Bleiswijkse Zoom beperkt instroom van voedselrijk water,1b-n,"Het hoogheemraadschap en het Recreatieschap Rottemeren verhogen binnenkort het pad langs de plas in de Bleiswijkse Zoom in Lansingerland. Het gaat om het beheerpad aan de oostzijde, tussen de plas en de Rottedijk. De verhoging van het pad heeft een bijkomend voordeel: bezoekers van het recreatiegebied kunnen voortaan direct langs het water van de plas wandelen.",https://lansingerland.nl/actueel/hoger-pad-langs-bleiswijkse-zoom-beperkt-instroom-van-voedselrijk-water,gm1621,WooScraper_v1,1,2023-03-09,2022-01-17,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.199,Lansingerland beloont 100e aanvrager energiecoachgesprek,1b-n,"Wethouder Jan-Willem van den Beukel heeft inwoner Jan Lous in de bloemetjes gezet als honderdste aanvrager voor een energiecoachgesprek in 2021. Dat deed hij vrijdagochtend 7 januari bij de Energiewinkel in Berkel en Rodenrijs. Ook kreeg Lous een Speedcomfort cadeau, een apparaat dat zorgt voor een snellere verspreiding van radiatorwarmte in huis. De wethouder hoopt met zijn actie op het effect van 'Goed voorbeeld doet goed volgen'.",https://lansingerland.nl/actueel/lansingerland-beloont-100e-aanvrager-energiecoachgesprek,gm1621,WooScraper_v1,1,2023-03-09,2022-01-07,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.2,Hoe komt u na het oliebollen bakken van uw frituurvet af?,1b-n,"Mmm, verse oliebollen! December is bij uitstek de maand om te frituren. Maar, olie en vet beschadigen het riool. Spoel oud frituurvet dus nooit door het toilet! Wat wel te doen met oud frituurvet?",https://lansingerland.nl/actueel/hoe-komt-u-na-het-oliebollen-bakken-van-uw-frituurvet-af,gm1621,WooScraper_v1,1,2023-03-09,2022-12-29,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.20,Spreekuur afvalcoaches op het gemeentehuis met wethouder Muis,1b-n,Heeft u vragen over het nieuwe afvalbeleid? Of wilt u graag meer tips over afval scheiden? Dan bent u op donderdag 8 december van harte welkom bij het inloopspreekuur van onze afvalcoaches op het gemeentehuis. Van 18:00 uur tot 20:00 uur staan ze u in de aankomsthal graag te woord. Ook zal wethouder Michiel Muis aanwezig zijn tijdens dit inloopspreekuur.,https://lansingerland.nl/actueel/spreekuur-afvalcoaches-op-het-gemeentehuis-met-wethouder-muis,gm1621,WooScraper_v1,1,2023-03-09,2022-12-01,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.200,Burgemeester reikt Vrijwilligersprijzen 2021 uit,1b-n,De gemeente Lansingerland reikt traditiegetrouw bij de start van een nieuw jaar de Vrijwilligersprijzen uit. De winnaars van de Vrijwilligersprijs 2021 zijn op 5 januari bekend gemaakt door burgemeester Pieter van de Stadt tijdens de nieuwjaarsuitzending van ‘Goedenavond Lansingerland’ van RTV Lansingerland.,https://lansingerland.nl/actueel/burgemeester-reikt-vrijwilligersprijzen-2021-uit,gm1621,WooScraper_v1,1,2023-03-09,2022-01-05,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.201,Subsidie voor groenblauwe schoolpleinen in Lansingerland,1b-n,"De afgelopen jaren zijn een aantal schoolpleinen in onze gemeente groenblauw gemaakt. Dit houdt in dat de stenen worden ingeruild voor natuurlijke elementen zoals gras, bomen en struiken. Kinderen spelen liever op een groenblauw schoolplein, omdat deze uitnodigt tot ontdekkend spelen. Het is dus leuker, gezonder, maar ook leerzamer. Ook is een groenblauw schoolplein klimaatproof, omdat de verstening in onze gemeente wordt tegengegaan. Een win-win dus!",https://lansingerland.nl/actueel/subsidie-voor-groenblauwe-schoolpleinen-in-lansingerland,gm1621,WooScraper_v1,1,2023-03-09,2022-01-04,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.202,Mickel Beckers start als gemeentesecretaris,1b-n,Vandaag is het de eerste werkdag van gemeentesecretaris Mickel Beckers. Hij is het hoofd van de ambtelijke organisatie en staat het college ambtelijk bij. De gemeentesecretaris is door het college van B&W benoemd.,https://lansingerland.nl/actueel/mickel-beckers-start-als-gemeentesecretaris,gm1621,WooScraper_v1,1,2023-03-09,2022-01-03,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.203,Jaarwisseling Lansingerland normaal verloop met enkele incidenten,1b-n,"Tijdens de jaarwisseling waren er enkele incidenten, maar verliep verder normaal. Door het landelijke vuurwerkverbod viel het aantal vuurwerkongelukken mee. Wel raakte een persoon zwaargewond en werd er een camera vernield door rellende jongeren in Berkel en Rodenrijs. Ook in Bleiswijk werd vuurwerkoverlast gemeld.",https://lansingerland.nl/actueel/jaarwisseling-lansingerland-normaal-verloop-met-enkele-incidenten,gm1621,WooScraper_v1,1,2023-03-09,2022-01-01,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.204,Nieuwjaarsspeech burgemeester Pieter van de Stadt,1b-n,"'Gezondheid is door het virus in een ander daglicht komen te staan. Denk goed om uzelf en de mensen die u liefheeft. Corona moet onder controle komen, voor iedereen. Dit moeten we echt samen doen. Ik hoop met heel mijn hart dat we elkaar weer snel kunnen ontmoeten. Handen schudden, kop koffie drinken of een drankje. Elkaar weer vrij op de schouder kunnen kloppen of omhelzen. Een arm om iemand heen kunnen slaan die steun nodig heeft, zonder angst iemand te besmetten of besmet te raken. Ik gun iedereen zijn of haar vrijheid. Daarnaast wens ik u voor 2022 liefde, vreugde en voorspoed. Alle goeds voor dit nieuwe jaar en tot snel!' Bekijk in dit bericht de hele nieuwjaarsspeech van de burgemeester.",https://lansingerland.nl/actueel/nieuwjaarsspeech-burgemeester-pieter-van-de-stadt,gm1621,WooScraper_v1,1,2023-03-09,2022-01-01,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.21,Startsein fiets- en scooterverbod centra Bergschenhoek en Berkel en Rodenrijs,1b-n,"Wethouder Simon Fortuyn heeft het startsein van het fiets- en scooterverbod voor zowel het centrum van Bergschenhoek als Berkel en Rodenrijs gegeven. Per 1 december geldt het verbod. Tijdens het startsein onthulde wethouder Fortuyn, samen met winkeliers en de winkeliersvereniging het nieuwe verkeersbord. Het fiets- en scooterverbod is gezamenlijk tot stand gekomen na een wens vanuit de winkeliers.",https://lansingerland.nl/actueel/startsein-fiets-en-scooterverbod-centra-bergschenhoek-en-berkel-en-rodenrijs,gm1621,WooScraper_v1,1,2023-03-09,2022-12-01,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.22,Gladheidsbestrijding in de gemeente,1b-n,De gemeente is dag en nacht paraat om gladheid te bestrijden als de winter toeslaat. We zetten ons in om de belangrijkste wegen en fietspaden in Lansingerland begaanbaar te houden. Daarvoor verwijderen wij o.a. paaltjes op fietspaden. Lees meer informatie hierover.,https://lansingerland.nl/actueel/gladheidsbestrijding-in-de-gemeente,gm1621,WooScraper_v1,1,2023-03-09,2022-11-30,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.23,Ondertekening overeenkomst 'beheer en exploitatie maatschappelijk vastgoed',1b-n,"Optisport Lansingerland B.V en Gemeente Lansingerland hebben de overeenkomst 'beheer en exploitatie maatschappelijk vastgoed' ondertekend. Middels een Europese openbare aanbesteding is de opdracht verstrekt voor het beheer en de exploitatie van deze 17 objecten, voor een contractperiode van 6,5 jaar met een verlengingsoptie van 3,5 jaar.",https://lansingerland.nl/actueel/ondertekening-overeenkomst-beheer-en-exploitatie-maatschappelijk-vastgoed,gm1621,WooScraper_v1,1,2023-03-09,2022-11-29,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.24,Volle raadszaal tijdens informatieavond over isoleren en warmtepompen,1b-n,De gemeente Lansingerland en het Energieloket organiseerden op donderdag 17 november een informatieavond over woningisolatie en warmtepompen. In een volle raadszaal luisterden ruim 75 bezoekers naar de energiecoaches van het Energieloket Lansingerland.,https://lansingerland.nl/actueel/volle-raadszaal-tijdens-informatieavond-over-isoleren-en-warmtepompen,gm1621,WooScraper_v1,1,2023-03-09,2022-11-29,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.25,Ophaalmogelijkheden strooizout in december en januari,1b-n,Wilt u ook goed voorbereid de winter in? Als inwoner van Lansingerland kunt u één gratis zak strooizout van 10kg ophalen op de gemeentewerf in Berkel en Rodenrijs. U kunt deze zak ophalen op zaterdag 3 december 2022 of zaterdag 28 januari 2023 tussen 09:00 en 16:00 uur.,https://lansingerland.nl/actueel/ophaalmogelijkheden-strooizout-in-december-en-januari,gm1621,WooScraper_v1,1,2023-03-09,2022-11-25,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.26,Ontwerpbestemmingsplan Dorpsstraat 5-7 ter inzage,1b-n,Voor Dorpsstraat 5-7 in Bleiswijk is een ontwerpbestemmingsplan ter inzage gelegd. Op 10 mei 2022 besloot het college in te stemmen met het voorontwerpbestemmingsplan “Dorpsstraat 5-7 Bleiswijk (De Snip)” en daarnaast een wettelijk vooroverleg van het Besluit ruimtelijke ordening op te starten.,https://lansingerland.nl/actueel/ontwerpbestemmingsplan-dorpsstraat-5-7-ter-inzage,gm1621,WooScraper_v1,1,2023-03-09,2022-11-23,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.27,Blijf op de hoogte van alles wat er speelt in uw leefomgeving,1b-n,Bent u benieuwd naar aangevraagde omgevingsvergunningen bij u in de buurt? Of wilt u weten welke lokale regels gelden in Lansingerland? Als gemeente publiceren wij deze op de website Officiële Bekendmakingen. U kunt zich ook aanmelden voor een e-mailservice.,https://lansingerland.nl/actueel/blijf-op-de-hoogte-van-alles-wat-er-speelt-in-uw-leefomgeving,gm1621,WooScraper_v1,1,2023-03-09,2022-11-23,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.28,Draagvlakmeting verlenging BIZ Bergschenhoek Centrum,1b-n,Sinds 1 januari 2018 is een Bedrijveninvesteringszone (BIZ) van kracht voor het centrum van Bergschenhoek. De vijfjarige termijn voor de BIZ loopt eind van het jaar af. Het bestuur van de BIZ Centrum Bergschenhoek heeft in overleg met de gemeente Lansingerland aangegeven de BIZ met nog eens vijf jaar te willen verlengen. Een draagvlakmeting onder de bijdrageplichtigen is daarvoor een vereiste.,https://lansingerland.nl/actueel/draagvlakmeting-verlenging-biz-bergschenhoek-centrum,gm1621,WooScraper_v1,1,2023-03-09,2022-11-22,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.29,Hoogste punt Berkel Centrum West bereikt,1b-n,"De hoogste verdiepingsvloer van Berkel Centrum West is gelegd. Ontwikkelcombinatie ABB Bouwgroep, Waaijer Projectrealisatie, gemeente Lansingerland en toekomstige bewoners vierden dat samen op maandag 21 november. Wethouder Simon Fortuyn van de gemeente Lansingerland toostte samen met bewoners op de nieuwbouw én metselde mee aan het Brinkhof gebouw.",https://lansingerland.nl/actueel/hoogste-punt-berkel-centrum-west-bereikt,gm1621,WooScraper_v1,1,2023-03-09,2022-11-22,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.3,Het perfecte plaatje van Lansingerland,1b-n,"Bent u ook zo trots op Lansingerland? Laat het ons zien met uw mooiste foto. Dat kan bijvoorbeeld een gebouw zijn, de markt in een van de dorpskernen, dieren in het Hoge Bergse Bos, de natuur bij de Rottemeren. De keuze is helemaal aan u. Bij deelname via Instagram maakt u kans op drie mooie prijzen. Doet u ook mee?",https://lansingerland.nl/actueel/het-perfecte-plaatje-van-lansingerland,gm1621,WooScraper_v1,1,2023-03-09,2022-12-28,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.30,Leerzame bijeenkomst energiebesparing,1b-n,"De vrijwilligersorganisaties van Humanitas, SchuldHulpMaatje en Nieuwe Lansinger Stroom hebben de handen ineen geslagen. Op 8 november organiseerden zij een informatieavond waarin aan de vrijwilligers van Humanitas en SchuldHulpMaatje werd uitgelegd welke besparingsmogelijkheden er zijn voor gas- en elektriciteitsverbruik.",https://lansingerland.nl/actueel/leerzame-bijeenkomst-energiebesparing,gm1621,WooScraper_v1,1,2023-03-09,2022-11-21,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
