dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm1940.2k.2017.40,"Joure, Sewei 3: aanvraag vergunning schuilhut  (OV 20170309)",2k,is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het plaatsen van een schuilhut bij de wildwaterbaan .,https://zoek.officielebekendmakingen.nl/gmb-2017-104651,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-21,2017-06-21,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.400,"Balk, F.D. Hoekstraplein: verleende standplaatsvergunning, verkoop Arabische levensmiddelen (SV 20170001)",2k,"is een standplaatsvergunning verleend voor deze locatie. Het gaat om het innemen van een standplaats voor de verkoop van Arabische levensmiddelen op dinsdag en vrijdag voor de jaren 2017, 2018 en 2019 met ingang van 1 februari 2017 .",https://zoek.officielebekendmakingen.nl/gmb-2017-16264,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-22,2017-02-01,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.401,"Sint Nicolaasga, Huisterheide 6: verleende ontheffing verstrekken van zwak-alcoholhoudende drank, familiefeest (DO 20170004)",2k,"is een ontheffing verleend voor deze locatie. Het gaat om : het verstrekken van zwak- alcoholhoudende drank tijdens een familiefeest op zaterdag 18 februari 2017 Wilt u bezwaar maken? Als u meent door dit besluit rechtstreeks benadeeld te zijn, dan kunt u een bezwaarschrift indienen.",https://zoek.officielebekendmakingen.nl/gmb-2017-16274,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-22,2017-02-01,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.402,"Lemmer, Schulpen: verleende evenementenvergunning, Koningsbal en Koningsdag (EV 20170002)",2k,is een evenementenvergunning (met een verkeersbesluit) verleend voor deze locatie. Het gaat om het organiseren van een Koningsbal met muziek op een podium op woensdag 26 april 2017 van 19:00 uur tot 24:00 uur en op donderdag 27 april 2017 van 14:00 tot 18:00 uur .,https://zoek.officielebekendmakingen.nl/gmb-2017-16285,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-22,2017-02-01,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.403,"Joure, De Koevorde 1: aanvraag vergunning  bedrijfspand (OV 20170466/3163749)",2k,is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het bouwen van een bedrijfspand .,https://zoek.officielebekendmakingen.nl/gmb-2017-162859,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-22,2017-09-20,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.404,"Lemmer, Zevengesternte 14: aanvraag vergunning carport (OV 20170484/3192529)",2k,is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het plaatsen van een carport .,https://zoek.officielebekendmakingen.nl/gmb-2017-162868,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-21,2017-09-20,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.405,"Wijckel, Vogelzangwei 7: aanvraag vergunning rijbaan/paddock (OV 20170485/3192765)",2k,is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het aanleggen van een rijbaan/paddock .,https://zoek.officielebekendmakingen.nl/gmb-2017-162876,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-22,2017-09-20,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.406,"Bakhuizen, Rysterdyk 27: aanvraag vergunning  dakuitbouw (OV 20170486/3194093)",2k,is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het plaatsen van een dakuitbouw .,https://zoek.officielebekendmakingen.nl/gmb-2017-162890,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-22,2017-09-20,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.407,"Elahuizen, Wâldwei 10: aanvraag vergunning kappen zwarte populier (OV 20170487/3194813)",2k,is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het kappen van een zwarte populier .,https://zoek.officielebekendmakingen.nl/gmb-2017-162895,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-22,2017-09-20,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.408,"Echten, Hoofdweg 19: aanvraag vergunning  veestal (OV 20170488/3195365)",2k,is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het oprichten van een veestal .,https://zoek.officielebekendmakingen.nl/gmb-2017-163055,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-21,2017-09-20,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.409,"Terherne, Buorren 24: ontvangen kennisgeving incidentele festiviteit, 25 februari, 11 en 25 maart 2017 (IF 20170006)",2k,"is een kennisgeving incidentele festiviteit ontvangen voor deze locatie. Het gaat om het houden van een incidentele festiviteit op zaterdag 25 februari, 11 maart en 25 maart 2017 van 22.00 uur tot 01.00 uur .",https://zoek.officielebekendmakingen.nl/gmb-2017-16306,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-24,2017-02-01,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.41,"Lemmer, Tramhaven 1: aanvraag vergunning gevelreclame (OV 20170310)",2k,is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het plaatsen van gevelreclame .,https://zoek.officielebekendmakingen.nl/gmb-2017-104657,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-21,2017-06-21,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.410,"Rottum, Oude Postweg 46: aanvraag vergunning schuur (OV 20170490/3198339)",2k,is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het verbouwen en uitbreiden van de schuur .,https://zoek.officielebekendmakingen.nl/gmb-2017-163065,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-22,2017-09-20,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.411,"Lemmer, Kadijk 3 A: ontvangen melding Activiteitenbesluit milieubeheer, starten bedrijf (MB 20170009)",2k,is een melding op grond van het Activiteitenbesluit milieubeheer ontvangen voor deze locatie. Het gaat om het starten van een handelsonderneming .,https://zoek.officielebekendmakingen.nl/gmb-2017-16309,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-22,2017-02-01,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.412,"Joure, Skou 22: aanvraag vergunning dakkapel  (OV 20170491/3199365)",2k,is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het plaatsen van een dakkapel aan de achterzijde van de woning .,https://zoek.officielebekendmakingen.nl/gmb-2017-163094,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-22,2017-09-20,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.413,"Sint Nicolaasga, C. Faberleane 3: ontvangen melding incidentele festiviteit voor zaterdag 14 oktober 2017  (IF 20170066)",2k,is een melding incidentele festiviteit ontvangen voor deze locatie. Het gaat om het houden van een incidentele festiviteit op zaterdag 14 oktober 2017 van 19.00 uur tot 21.00 uur .,https://zoek.officielebekendmakingen.nl/gmb-2017-163118,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-22,2017-09-20,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.414,"Lemmer, Klaaskamp 8: ontvangen melding Activiteitenbesluit milieubeheer, uitbreiding (MB 20170010)",2k,is een melding op grond van het Activiteitenbesluit milieubeheer ontvangen voor deze locatie. Het gaat om het uitbreiden van het bedrijf met een botenstalling .,https://zoek.officielebekendmakingen.nl/gmb-2017-16313,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-21,2017-02-01,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.415,"Joure, park Herema State en JWS terrein: verleende evenementenvergunning Agrarische Schouw (EV 20170011)",2k,is een evenementenvergunning (met een verkeersbesluit) verleend voor deze locatie. Het gaat om het organiseren van de Agrarische Schouw op donderdag 28 september 2017 .,https://zoek.officielebekendmakingen.nl/gmb-2017-163145,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-22,2017-09-20,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.416,"Joure, Zijl 3: verleende evenementenvergunning overdekte buitentap aan  waterkant en diverse voorzieningen achterkant pand  tijdens Jouster Merke (EV 20170053)",2k,is een evenementenvergunning (met een verkeersbesluit) verleend voor deze locatie. Het gaat om het plaatsen van een overdekte buitentap aan de waterkant en diverse voorzieningen en het plaatsen van een tent aan de achterkant van het pand op donderdag 28 september 2017 tijdens Jouster Merke .,https://zoek.officielebekendmakingen.nl/gmb-2017-163157,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-21,2017-09-20,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.417,"Joure, centrum : verleende evenementenvergunning Jouster Merke   (EV 20170090)",2k,is een evenementenvergunning (met een verkeersbesluit) verleend voor deze locatie. Het gaat om het organiseren van Jouster Merke op donderdag 28 september 2017 .,https://zoek.officielebekendmakingen.nl/gmb-2017-163164,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-22,2017-09-20,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.418,"Wielewei 4, Lemmer: ontvangen melding Activiteitenbesluit milieubeheer, vervanging (MB 20170008)",2k,is een melding op grond van het Activiteitenbesluit milieubeheer ontvangen voor deze locatie. Het gaat om het vervangen van het biofilter door een lavafilter .,https://zoek.officielebekendmakingen.nl/gmb-2017-16317,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-24,2017-02-01,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.419,"Joure, Grienedyk 6: ontvangen melding incidentele festiviteit, bruiloft op 22 september 2017 (IF 20170069)",2k,"is een melding incidentele festiviteit ontvangen voor deze locatie. Het gaat om het houden van een incidentele festiviteit, een bruiloft op vrijdag 22 september 2017 van 20.00 uur tot en met zaterdag 01.00 uur .",https://zoek.officielebekendmakingen.nl/gmb-2017-163218,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-22,2017-09-20,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.42,"Oudemirdum, Gaestwei 30: aanvraag vergunning verbouwen  (OV 20170311/3035505)",2k,is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het verbouwen van een 2 onder 1 kap woning .,https://zoek.officielebekendmakingen.nl/gmb-2017-104665,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-22,2017-06-21,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.420,"Joure, De Koevorde 1: ontvangen melding Activiteitenbesluit milieubeheer, oprichten bedrijf (MB 20170140)",2k,is een melding op grond van het Activiteitenbesluit milieubeheer ontvangen voor deze locatie. Het gaat om het oprichten van een bedrijf ten behoeve van het assembleren van installaties en upgrades voor een breed scala aan vouw-plakmachines .,https://zoek.officielebekendmakingen.nl/gmb-2017-163233,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-22,2017-09-20,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.421,"Lemmer, Kastanjeleane: aanvraag vergunning woningen  (OV 20170030/2769992)",2k,is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het oprichten van 8 woningen en het wijzigen van het bestemmingsplan .,https://zoek.officielebekendmakingen.nl/gmb-2017-16516,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-22,2017-02-01,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.422,"Ouwsterhaule, Haulstersingel (tunnel): aanvraag vergunning Vleermuis Hop-over (OV 20170031/2772430)",2k,"is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het knooppunt Joure Cluster 5, betreft het kunstwerk: - Vleermuis Hop-over .",https://zoek.officielebekendmakingen.nl/gmb-2017-16528,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-22,2017-02-01,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.423,"Delfstrahuizen , De Ekkers 11: aanvraag vergunning woning (OV 20170283/3003357)",2k,is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het oprichten van een woning .,https://zoek.officielebekendmakingen.nl/gmb-2017-167432,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-24,2017-09-27,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.424,"Joure, Midstraat 47: aanvraag vergunning realiseren viswinkel en plaatsen gevelreclame (OV 20170493/3204681)",2k,is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het realiseren van een viswinkel en het plaatsen van gevelreclame .,https://zoek.officielebekendmakingen.nl/gmb-2017-167437,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-24,2017-09-27,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.425,"Sintjohannesga, De Grie 30: aanvraag vergunning lichtmasten  (OV 20170494/3206135)",2k,is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het plaatsen van zes lichtmasten rondom het sportveld .,https://zoek.officielebekendmakingen.nl/gmb-2017-167441,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-22,2017-09-27,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.426,"Joure , De Swan 10 en 12 (Wyldehoarne 3B): aanvraag vergunning twee-onder-een-kapwoning (OV 20170495/3205517)",2k,is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het oprichten van een twee-onder-een-kapwoning .,https://zoek.officielebekendmakingen.nl/gmb-2017-167452,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-24,2017-09-27,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.427,"Joure, Yndustrywei 23: verleende vergunning nieuwbouw bedrijfshal (OV 20170380/3092389)",2k,is een omgevingsvergunning verleend voor deze locatie. Het gaat om het bouwen van een bedrijfshal . Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2017-167545,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-22,2017-09-27,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.428,"Joure, De Swan 13: verleende vergunning nieuwe woning (OV 20170411/3095705)",2k,. Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2017-167549,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-22,2017-09-27,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.429,"Tjerkgaast, Strjitwei 10: aanvraag vergunning slibbuffer  (OV 20170496/3177241)",2k,is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het plaatsen van een slibbuffer ten behoeve van het verwijderen van slib uit de spoelvijver en het afvoeren van slib .,https://zoek.officielebekendmakingen.nl/gmb-2017-167562,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-22,2017-09-27,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.43,"Oudehaske, Hasker Utgongen 12: aanvraag vergunning verkortetoelichting (OV 20170312/3038249)",2k,is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het verbouwen van de showroom .,https://zoek.officielebekendmakingen.nl/gmb-2017-104671,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-21,2017-06-21,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.430,"Bantega, Middenweg 107: verleende vergunning uitbreiding woning (OV 20170414/3115961)",2k,is een omgevingsvergunning verleend voor deze locatie. Het gaat om het uitbreiden van de woning door middel van een aanbouw aan de linker zijgevel . Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2017-167564,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-22,2017-09-27,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.431,"Joure, Midstraat 50: aanvraag vergunning tijdelijke woonunit (OV 20170497/3207715)",2k,is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het plaatsen van een tijdelijke woonunit .,https://zoek.officielebekendmakingen.nl/gmb-2017-167573,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-22,2017-09-27,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.432,"Terherne, Stripe 17: aanvraag vergunning uitbreiden  patio (OV 20170498/3208879)",2k,is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het uitbreiden van de patio .,https://zoek.officielebekendmakingen.nl/gmb-2017-167585,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-24,2017-09-27,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.433,"Lemmer, Wielewei 2: aanvraag vergunning  inrichten   weilandlocatie/toepassingslocatie voor bagger (OV 20170499/3211093)",2k,is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het aanbrengen van aarden wallen voor het inrichten van een weilandlocatie/toepassingslocatie voor bagger .,https://zoek.officielebekendmakingen.nl/gmb-2017-167597,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-22,2017-09-27,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.434,"Joure, Sewei 7: verleende vergunning sport bso (OV 20170434/3112449)",2k,. Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2017-167601,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-22,2017-09-27,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.435,"Lemmer, Heegermeerstraat 13: aanvraag vergunning verbouwen woning (OV 20170500/3211245)",2k,is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het verbouwen van een woning .,https://zoek.officielebekendmakingen.nl/gmb-2017-167602,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-22,2017-09-27,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.436,"Lemmer, Stationsweg 4: verleende vergunning gevelwijziging (OV 20170461/3157019)",2k,is een omgevingsvergunning verleend voor deze locatie. Het gaat om het plaatsen van een houten poort met gevelreclame (pick up point) aan de achtergevel van het pand . Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2017-167607,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-22,2017-09-27,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.437,"Oudehaske, Julianastraat 5: aanvraag vergunning freestekst op  voorgevel en  plakteksten op  verwijspanelen (OV 20170501/3213651)",2k,is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het aanbrengen van een freestekst op de voorgevel en drie plakteksten op bestaande verwijspanelen .,https://zoek.officielebekendmakingen.nl/gmb-2017-167611,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-22,2017-09-27,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.438,"Kolderwolde, Oordenwei 2: aanvraag vergunning  mantelzorgwoning (OV 20170502/3213597)",2k,is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het oprichten van een mantelzorgwoning .,https://zoek.officielebekendmakingen.nl/gmb-2017-167631,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-22,2017-09-27,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.439,"Joure, Woudfennen 10: ontvangen melding Activiteitenbesluit milieubeheer, stalen overkapping  (MB 20170142)",2k,is een melding op grond van het Activiteitenbesluit milieubeheer ontvangen voor deze locatie. Het gaat om het plaatsen van een stalen overkapping voorzien van zonnepanelen op het bestaande parkeerterrein .,https://zoek.officielebekendmakingen.nl/gmb-2017-167646,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-23,2017-09-27,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.44,"Langweer, Doumastate 1: aanvraag vergunning veranderen  (OV 20170313/3036473)",2k,is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het veranderen van de zijgevel .,https://zoek.officielebekendmakingen.nl/gmb-2017-104677,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-21,2017-06-21,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.440,"Boornzwaag, M�zekamp 9: verleende vergunning uitbreiding woning (OV 20170463/3160659)",2k,is een omgevingsvergunning verleend voor deze locatie. Het gaat om het verbouwen en  verlengen (ter plaatse van de rechter zijgevel) van de woning . Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2017-167669,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-22,2017-09-27,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.441,"Oudemirdum, Heerenweg 2: ontvangen melding incidentele festiviteit 30-jarig jubileum dorpshuis (IF 20170068)",2k,is een melding incidentele festiviteit ontvangen voor deze locatie. Het gaat om het houden van een incidentele festiviteit met livemuziek �in verband met het 30-jarig jubileum van het dorpshuis op zaterdag 18 november 2017 van 21.00 tot 01.00 uur .,https://zoek.officielebekendmakingen.nl/gmb-2017-167745,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-22,2017-09-27,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.442,"Terherne, Buorren 24: ontvangen melding incidentele festiviteit voor 1 oktober 2017 (IF 20170070)",2k,is een melding incidentele festiviteit ontvangen voor deze locatie. Het gaat om het houden van een incidentele festiviteit op zondag 1 oktober 2017 van 17.00 uur tot en met 20.00 uur .,https://zoek.officielebekendmakingen.nl/gmb-2017-167764,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-22,2017-09-27,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.443,"Joure, Appelwyk 11: ontvangen melding incidentele festiviteit voor 27 september 2017 (IF 20170074 )",2k,is een melding incidentele festiviteit ontvangen voor deze locatie. Het gaat om het houden van een incidentele festiviteit met live muziek op woensdag 27 september 2017 van 21.00 uur tot 00.30 uur .,https://zoek.officielebekendmakingen.nl/gmb-2017-167858,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-21,2017-09-27,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.444,"Joure, De Merk 13: ontvangen melding incidentele festiviteit voor 5 en 14 oktober 2017 (IF 20170071)",2k,is een melding incidentele festiviteit ontvangen voor deze locatie. Het gaat om het houden van een incidentele festiviteit op donderdag 5 oktober en zaterdag 14 oktober 2017 .,https://zoek.officielebekendmakingen.nl/gmb-2017-167974,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-21,2017-09-27,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.445,"Joure, Madame Curieweg 10: verlenging beslistermijn aanvraag vergunning verbouwing pand (OV 20170428/3086447)",2k,is de beslistermijn van deze aanvraag verlengd met maximaal zes weken. De uiterste beslisdatum is nu 8 november 2017 . De aanvraag betreft het verbouwen van het pand ten behoeve van kinderopvang .,https://zoek.officielebekendmakingen.nl/gmb-2017-168054,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-22,2017-09-27,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.446,"Sintjohannesga, De Grie 30: verleende vergunning verlichting (OV 20170494/3206135)",2k,is een omgevingsvergunning verleend voor deze locatie. Het gaat om het plaatsen van zes lichtmasten rondom het kunstgrasveld . Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2017-168057,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-22,2017-09-27,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
