dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_isAdjourned,foi_requester,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_requestText,foi_decisionText,dc_publisher_name,foi_valuation,foi_approved,foaf_initials,foaf_firstName,foaf_lastName,foaf_name,foaf_mbox,foaf_phone,foi_startDate,foi_party,foi_partyName,foi_function,foi_visitAddress,foi_mailAddress,foi_linkedIn,foaf_homepage,foi_academicTitle,foi_updateDate,foi_twitter,foi_wikipedia,foi_rawFunction,tooiwl_rubriek,tooiwl_rubriekCode,foi_functionDescription,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0613.2k.2021.293,"Omgevingsvergunning A210312165 aangevraagd, Rhoon Binnengracht 33",2k,"Rhoon Binnengracht 33, plaatsen dakkapel op het voordakvlak ",https://zoek.officielebekendmakingen.nl/gmb-2021-434409,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-12,2021-12-02,1,2021,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2021.294,"Omgevingsvergunning A210312175 aangevraagd, Rhoon Werkersdijk 75a",2k,"Rhoon Werkersdijk 75a, plaatsen dakkapel op het voordakvlak ",https://zoek.officielebekendmakingen.nl/gmb-2021-434416,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-11,2021-12-02,1,2021,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2021.295,"Omgevingsvergunning A210312176 aangevraagd, Rhoon Maasstraat 27",2k,"Rhoon Maasstraat 27, bouwen woonhuis met bijgebouw",https://zoek.officielebekendmakingen.nl/gmb-2021-434429,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-11,2021-12-02,1,2021,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2021.296,"Omgevingsvergunning A210312040 reguliere procedure verleend, Rhoon De Esdoorn 35",2k,"Rhoon De Esdoorn 35, vervangen kozijnen in de voorgevel  ",https://zoek.officielebekendmakingen.nl/gmb-2021-434435,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-15,2021-12-02,1,2021,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2021.297,"Omgevingsvergunning A210312142 reguliere procedure verleend, Rhoon Fazantenlaan 5",2k,"Rhoon Fazantenlaan 5, plaatsen dakkapel op het voordakvlak ",https://zoek.officielebekendmakingen.nl/gmb-2021-434443,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-14,2021-12-02,1,2021,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2021.298,Kennisgeving aanvraag (9999249921) Rhoon Zwaluwenlaan 1,2k,"Rhoon Zwaluwenlaan 1, aanleg gesloten bodemenergiesysteem",https://zoek.officielebekendmakingen.nl/gmb-2021-434676,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,2,2023-12-11,2021-12-02,1,2021,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2021.299,Kennisgeving beschikking (9999232290) Rhoon Groene Kruisweg 397,2k,Rhoon Groene Kruisweg 397. uitbreiding waterstoftankstation,https://zoek.officielebekendmakingen.nl/gmb-2021-436742,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,2,2023-12-11,2021-12-02,1,2021,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2021.3,"Omgevingsvergunning A210311387 aangevraagd, Rhoon Isaac Israëlslaan 13",2k,"Rhoon Isaac Israëlslaan 13, plaatsen dakkapel op achterdakvlak ",https://zoek.officielebekendmakingen.nl/gmb-2021-100617,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-11,2021-04-01,1,2021,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2021.30,"Omgevingsvergunning A210311439 aangevraagd, Poortugaal Schroeder van der Kolklaan 1 t/m 69",2k,"Poortugaal Schroeder van der Kolklaan 1 t/m 69, renoveren van 35 woningen ",https://zoek.officielebekendmakingen.nl/gmb-2021-117481,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-11,2021-04-15,1,2021,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2021.300,"Omgevingsvergunning A210312186 aangevraagd, Poortugaal Albrandswaardsedijk 75",2k,"Poortugaal Albrandswaardsedijk 75, vervangen 2 oude dakkapellen voor 1 grote op het voordakvlak ",https://zoek.officielebekendmakingen.nl/gmb-2021-445361,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-11,2021-12-09,1,2021,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2021.301,"Omgevingsvergunning A210312200 aangevraagd, Rhoon Molendijk 63b",2k,"Rhoon Molendijk 63b, plaatsen dakopbouw op het voor- en achterdakvlak ",https://zoek.officielebekendmakingen.nl/gmb-2021-445366,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-12,2021-12-09,1,2021,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2021.302,"Omgevingsvergunning A210312175 aangevraagd, Rhoon Werkersdijk 75a",2k,"Rhoon Werkersdijk 75a, plaatsen dakkapel op het voordakvlak ",https://zoek.officielebekendmakingen.nl/gmb-2021-445378,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-11,2021-12-09,1,2021,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2021.303,"Omgevingsvergunning A210312176 aangevraagd, Rhoon Maasstraat 27",2k,"Rhoon Maasstraat 27, bouwen woonhuis met bijgebouw ",https://zoek.officielebekendmakingen.nl/gmb-2021-445406,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-15,2021-12-09,1,2021,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2021.304,"Omgevingsvergunning A210312203 aangevraagd, Rhoon Heliotroop 35",2k,"Rhoon Heliotroop 35, plaatsen damwand  ",https://zoek.officielebekendmakingen.nl/gmb-2021-445421,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-14,2021-12-09,1,2021,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2021.305,"Omgevingsvergunning A210312088 aangevraagd, Rhoon Werkersdijk 18",2k,"Rhoon Werkersdijk 18, plaatsen dakkapel op het voor- en achterdakvlak en realiseren aanbouw ",https://zoek.officielebekendmakingen.nl/gmb-2021-445426,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-11,2021-12-09,1,2021,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2021.306,"Omgevingsvergunning A210312179 aangevraagd, Poortugaal Limes 52",2k,"Poortugaal Limes 52, vervangen en plaatsen van damwand ",https://zoek.officielebekendmakingen.nl/gmb-2021-445437,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-13,2021-12-09,1,2021,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2021.307,"Omgevingsvergunning A210311398 reguliere procedure verleend, Rhoon Dorpsdijk 50",2k,"Rhoon Dorpsdijk 50, wijzigen kantoor naar woning met gevelwijziging  ",https://zoek.officielebekendmakingen.nl/gmb-2021-445447,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-14,2021-12-09,1,2021,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2021.308,Omgevingsvergunning A210311192 verlenging termijn (verz. 03-12-2021) Poortugaal Hofhoek 5,2k,"Poortugaal Hofhoek 5, tijdelijke vaccinatiehal voor GGD op parkeerplaats ",https://zoek.officielebekendmakingen.nl/gmb-2021-445489,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-13,2021-12-09,1,2021,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2021.309,"Omgevingsvergunning A210312060 aangevraagd, Poortugaal Welhoeksedijk 22",2k,"Poortugaal Welhoeksedijk 22, plaatsen damwand ",https://zoek.officielebekendmakingen.nl/gmb-2021-457257,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-15,2021-12-16,1,2021,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2021.31,"Omgevingsvergunning A210311441 aangevraagd, Rhoon De Eik 6",2k,"Rhoon De Eik 6, uitbreiden van een balkon",https://zoek.officielebekendmakingen.nl/gmb-2021-117487,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-12,2021-04-15,1,2021,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2021.310,"Omgevingsvergunning A210312057 reguliere procedure verleend, Poortugaal Molenweg 2",2k,"Poortugaal Molenweg 2, plaatsen poort ",https://zoek.officielebekendmakingen.nl/gmb-2021-457265,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-11,2021-12-16,1,2021,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2021.311,"Omgevingsvergunning A200310861 reguliere procedure verleend, Rhoon Graaf Bentincklaan 9",2k,"Rhoon Graaf Bentincklaan 9, bouwen energieneutrale woning en Besluit hogere waarden Wet geluidhinder ",https://zoek.officielebekendmakingen.nl/gmb-2021-457284,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-15,2021-12-16,1,2021,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2021.312,"Omgevingsvergunning A210312165 reguliere procedure verleend, Rhoon Binnengracht 33",2k,"Rhoon Binnengracht 33, plaatsen dakkapel op het voordakvlak ",https://zoek.officielebekendmakingen.nl/gmb-2021-457290,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-11,2021-12-16,1,2021,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2021.313,"Omgevingsvergunning A210312119 reguliere procedure verleend, Rhoon Stationsstraat 4",2k,"Rhoon Stationsstraat 4, plaatsen 3 vlaggenmasten (reeds geplaatst) ",https://zoek.officielebekendmakingen.nl/gmb-2021-457298,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-11,2021-12-16,1,2021,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2021.314,"Kennisgeving beschikking (9999248750) Shell Station Portland, Rhoon Rijksweg A15 2",2k,"Rhoon Rijksweg A15 2, plaatsen elektrische laadpalen",https://zoek.officielebekendmakingen.nl/gmb-2021-457327,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-14,2021-12-16,1,2021,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2021.315,"Omgevingsvergunning A210312054 reguliere procedure verleend, Poortugaal Albrandswaardsedijk 70",2k,"Poortugaal Albrandswaardsedijk 70, wijzigen gebruik pand tot een woning ",https://zoek.officielebekendmakingen.nl/gmb-2021-467746,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-13,2021-12-23,1,2021,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2021.316,"Omgevingsvergunning A210312175 reguliere procedure verleend, Rhoon Werkersdijk 75a",2k,"Rhoon Werkersdijk 75a, plaatsen dakkapel op het voordakvlak ",https://zoek.officielebekendmakingen.nl/gmb-2021-467759,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-14,2021-12-23,1,2021,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2021.317,"Omgevingsvergunning A210312226 aangevraagd, Poortugaal Mr. Pieter Cornelisz Vermaatlaan 29",2k,"Poortugaal Mr. Pieter Cornelisz Vermaatlaan 29, plaatsen dakkapel op het voordakvlak ",https://zoek.officielebekendmakingen.nl/gmb-2021-467766,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-13,2021-12-23,1,2021,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2021.318,"Omgevingsvergunning A210312270 aangevraagd, Poortugaal Dorpsstraat 14",2k,"Dorpsstraat 14, verbouwen van apotheek naar praktijk en bovenwoning ",https://zoek.officielebekendmakingen.nl/gmb-2021-482049,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-12,2021-12-30,1,2021,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2021.319,"Omgevingsvergunning A210312276 aangevraagd, Rhoon Zwaluwenlaan 1",2k,"Rhoon Zwaluwenlaan 1, plaatsen vlonder en het samenvoegen  huiskamers van woonzorgcentrum Klepperwei ",https://zoek.officielebekendmakingen.nl/gmb-2021-482084,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-14,2021-12-30,1,2021,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2021.32,"Omgevingsvergunning A210311442 aangevraagd, Rhoon De Eik 6",2k,"Rhoon De Eik 6, plaatsen schuifpui op de 1e verdieping voor het balkon ",https://zoek.officielebekendmakingen.nl/gmb-2021-117491,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-14,2021-04-15,1,2021,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2021.320,"Omgevingsvergunning A210312275 aangevraagd, Rhoon Margrietstraat 2",2k,"Rhoon Margrietstraat 2, plaatsen dakkapel op de achtergevel ",https://zoek.officielebekendmakingen.nl/gmb-2021-482098,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-11,2021-12-30,1,2021,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2021.321,"Omgevingsvergunning A210312258 aangevraagd, Rhoon Willem de Kooning Alle",2k,"Rhoon Willem de Kooning Allee, bouwen 17 woningen ",https://zoek.officielebekendmakingen.nl/gmb-2021-482442,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-12,2021-12-30,1,2021,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2021.322,"Omgevingsvergunning A210312060 reguliere procedure verleend, Poortugaal Welhoeksedijk 22",2k,"Poortugaal Welhoeksedijk 22, plaatsen damwand ",https://zoek.officielebekendmakingen.nl/gmb-2021-482447,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-11,2021-12-30,1,2021,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2021.323,"Omgevingsvergunning A210312127 reguliere procedure verleend, Rhoon Sportlaan 1",2k,"Rhoon Sportlaan 1, plaatsen tijdelijk noodlokaal bij de Julianaschool ",https://zoek.officielebekendmakingen.nl/gmb-2021-482460,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-14,2021-12-30,1,2021,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2021.324,Ontwerpbeschikking voor omgevingsvergunning GB21-0085 Poortugaal Albrandswaardsedijk 74y,2k,"Poortugaal Albrandswaardsedijk 74y, brandveilig gebruik Kliniek Y",https://zoek.officielebekendmakingen.nl/gmb-2021-482599,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-13,2021-12-30,1,2021,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2021.325,Ontwerpbeschikking voor omgevingsvergunning GN21-0014 Poortugaal Albrandswaardsedijk 74i,2k,"Poortugaal Albrandswaardsedijk 74i, brandveilig gebruik Kinderdagverblijf Jip & Janneke",https://zoek.officielebekendmakingen.nl/gmb-2021-482612,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-12,2021-12-30,1,2021,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2021.326,"Omgevingsvergunning A200310902 aangevraagd, Rhoon Achterdijk - Rhoonse Waard kavel 5",2k,"Rhoon Achterdijk - Rhoonse Waard Kavel 5, nieuwbouw vrijstaande woning  ",https://zoek.officielebekendmakingen.nl/gmb-2021-5002,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-11,2021-01-07,1,2021,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2021.327,"Omgevingsvergunning A200311027 aangevraagd, Poortugaal Dr. Willem Vosstraat 34",2k,"Poortugaal Dr. Willem Vosstraat 34, vervangen betonnen garage door houten blokhut ",https://zoek.officielebekendmakingen.nl/gmb-2021-5010,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-15,2021-01-07,1,2021,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2021.328,"Omgevingsvergunning A200311030 aangevraagd, Rhoon Stationsstraat 7",2k,"Rhoon Stationsstraat 7, bouwen blokhut en showtuin  ",https://zoek.officielebekendmakingen.nl/gmb-2021-5028,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-13,2021-01-07,1,2021,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2021.329,"Omgevingsvergunning A200311034 aangevraagd, Rhoon langs de Rhoonse Baan",2k,"Rhoon langs de Rhoonse Baan, vestigen zonnepark ",https://zoek.officielebekendmakingen.nl/gmb-2021-5047,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-12,2021-01-07,1,2021,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2021.33,"Omgevingsvergunning A210311453 aangevraagd, Poortugaal Blaakse Wetering 9",2k,"Poortugaal Blaakse Wetering 9, plaatsen dakkapel op het voordakvlak ",https://zoek.officielebekendmakingen.nl/gmb-2021-117498,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-11,2021-04-15,1,2021,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2021.330,"Omgevingsvergunning A200311018 aangevraagd, Rhoon Stationsstraat 5",2k,"Rhoon Stationsstraat 5, plaatsen handelsreclame ",https://zoek.officielebekendmakingen.nl/gmb-2021-5055,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-11,2021-01-07,1,2021,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2021.331,"Omgevingsvergunning A200310946 reguliere procedure verleend, Rhoon De Beuk 58",2k,"Rhoon De Beuk 58, plaatsen dakkapel ",https://zoek.officielebekendmakingen.nl/gmb-2021-5062,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-11,2021-01-07,1,2021,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2021.332,"Omgevingsvergunning A200310806 reguliere procedure verleend, Poortugaal Albrandswaardsedijk 188 a en b",2k,"Poortugaal Albrandswaardsedijk 188 a en b, uitbreiden en verbouwen binnenzwembad met een nieuwe entree en een duikcentrum met winkel en lesruimten ",https://zoek.officielebekendmakingen.nl/gmb-2021-5067,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-11,2021-01-07,1,2021,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2021.333,"Omgevingsvergunning A200310876 reguliere procedure verleend, Rhoon Molendijk 41a",2k,"Rhoon Molendijk 41a, verbouwen bungalow ",https://zoek.officielebekendmakingen.nl/gmb-2021-5074,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-15,2021-01-07,1,2021,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2021.334,"Omgevingsvergunning A210311182 aangevraagd, Poortugaal Akkerstraat 8",2k,"Poortugaal Akkerstraat 8, plaatsen nokverhoging en dakkapel ",https://zoek.officielebekendmakingen.nl/gmb-2021-51204,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-11,2021-02-18,1,2021,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
