dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,foi_requestText,dc_publisher_name,dc_creator_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1058.2i.2020.76,Besluit op Wob-verzoek mbt de beantwoording van Kamervragen inzake een tv-uitzending van Medialogica,2i,De Minister van Justitie en Veiligheid heeft bij besluit van 12 november 2020 naar aanleiding van een Wob-verzoek informatie openbaar gemaakt met betrekking tot (de beantwoording van) Kamervragen naar aanleiding van een uitzending van het tv-programma Medialogica van 28 april 2019 over het tv-programma Ontvoerd.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/11/12/besluit-op-wob-verzoek-mbt-de-beantwoording-van-kamervragen-inzake-een-tv-uitzending-van-medialogica,mnre1058,mlarooij,None,2019-07-25,2020-11-12,19,2022-10-06,2020-11-12,1,0,1,1,2020,Verzoek om informatie over (de beantwoording van) Kamervragen naar aanleiding van een uitzending van het tv-programma Medialogica van 28 april 2019 over het tv-programma Ontvoerd,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,724,"{'v1': 4, 'v2': 4}"
nl.mnre1058.2i.2020.77,Besluit op Wob-verzoek inzake Marokko,2i,Op 13 november 2020 heeft de Staatssecretaris van Justitie en Veiligheid een besluit genomen op een verzoek ingevolge de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op informatie inzake Marokko. Het besluit ziet concreet op informatie over (geplande) bezoeken aan Marokko en het terugkeerbeleid ten aanzien van uitgeprocedeerde asielzoekers uit Marokko.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/11/13/besluit-op-wob-verzoek-inzake-marokko,mnre1058,mlarooij,None,2019-12-16,2020-11-13,3,2022-10-06,2020-11-13,1,0,1,1,2020,Verzoek om informatie met betrekking op (voorstellen voor) bezoeken van bewindslieden aan Marokko en op het terugkeerbeleid naar Marokko,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,39,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2020.78,"Besluit op Wob-verzoek over naleving 1,5 meter-maatregelen huwelijksfeest minister Grapperhaus",2i,"De minister van Algemene Zaken heeft op 18 november 2020  een besluit genomen op basis van de Wet openbaarheid van bestuur (Wob) inzake de naleving van de 1,5 meter maatregelen door minister Grapperhaus op zijn huwelijksfeest.",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/11/18/besluit-op-wob-verzoek-over-naleving-15-meter-maatregelen-huwelijksfeest-minister-grapperhaus,mnre1058,mlarooij,None,2020-09-16,2020-11-18,1,2022-10-06,2020-11-18,0,0,0,1,2020,"Verzoek om informatie over de naleving van de 1,5 meter maatregelen door minister Grapperhaus op zijn huwelijksfeest",Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,1,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2020.79,Besluit op Wob-verzoek inzake kabinetsbesluit om tijdelijk extra geld voor de sociale advocatuur uit te trekken,2i,De minister voor Rechtsbescherming heeft op 18 november 2020 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op het kabinetsbesluit van 15 november 2019 om tijdelijk extra geld uit te trekken voor de sociale advocatuur. De bijgaande documenten zijn openbaar gemaakt.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/11/18/besluit-op-wob-verzoek-inzake-kabinetsbesluit-om-tijdelijik-extra-geld-voor-de-sociale-advocatuur-uit-te-trekken,mnre1058,mlarooij,None,2019-11-20,2020-11-18,2,2022-10-06,2020-11-18,1,0,0,1,2020,Verzoek om informatie met betrekking tot de totstandkoming van het kabinetsbesluit d.d. vrijdag 15 november 2019 om extra geld uit te trekken voor de sociale advocatuur,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,41,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2020.8,Besluit Wob-verzoek J&V over informatievoorziening burgerslachtoffers,2i,Besluit Wob-verzoek J&V over informatievoorziening burgerslachtoffers in Hawija en Mosul. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/02/17/besluit-wob-verzoek-jv-over-informatievoorziening-burgerslachtoffers,mnre1058,mlarooij,None,None,2020-02-17,1,2022-11-08,2020-02-17,1,0,0,1,2020,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,26,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2020.80,Besluit op Wob-verzoek inzake openbaarmaking en verzending rapport dodelijk steekincident Amsterdamse metro,2i,None,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/11/26/besluit-op-wob-verzoek-inzake-openbaarmaking-en-verzending-rapport-dodelijk-steekincident-amsterdamse-metro-inspectie-justitie-en-veiligheid,mnre1058,mlarooij,None,2020-10-14,2020-11-26,2,2022-10-06,2020-11-26,1,0,0,1,2020,"Verzoek om openbaarmaking, van het
rapport getiteld 'Incidentonderzoek dodelijk steekincident Amsterdamse metro'",Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,38,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2020.81,Besluit op Wob-verzoek over het wetsvoorstel evenwichtiger verhouding m/v,2i,De minister van Justitie en Veiligheid heeft op 27 november 2020 een beslissing genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur. Het verzoek betreft de openbaarmaking van interne en externe advisering op het wetsvoorstel “Wijziging Boek 2 van het Burgerlijk Wetboek in verband met het evenwichtiger maken van de verhouding tussen het aantal mannen en vrouwen in het bestuur en de raad van commissarissen van grote naamloze en besloten vennootschappen”.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/11/27/besluit-op-wob-verzoek-over-het-wetsvoorstel-evenwichtiger-verhouding-m-v,mnre1058,mlarooij,None,2020-09-29,2020-11-27,3,2022-10-06,2020-11-27,1,0,1,1,2020,Verzoek om openbaarmaking van interne en externe advisering op het wetsvoorstel Wijziging Boek 2 van het Burgerlijk Wetboek in verband met het evenwichtiger maken van de verhouding tussen het aantal mannen en vrouwen in het bestuur en de raad van commissarissen van grote naamloze en besloten vennootschappen,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,17,"{'v1': 4, 'v2': 4}"
nl.mnre1058.2i.2020.82,Wob-besluit 1 december 2020 inzake Experiment gesloten coffeeshopketen,2i,"De minister van Justitie en Veiligheid heeft op 1 december 2020 een beslissing genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur. Het betreft een verzoek om kopieën van alle documenten betreffende alle 149 aanvragen van personen, organisaties of bedrijven om mee te mogen doen als teler aan het wietexperiment, ingekomen in de periode 1 juli 2020 tot en met 28 juli 2020.",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/12/01/wob-besluit-1-december-2020-inzake-experiment-gesloten-coffeeshopketen,mnre1058,mlarooij,None,2020-09-30,2020-12-01,1,2022-10-06,2020-12-01,1,0,0,1,2020,Verzoek om informatie die betrekking heeft op het Experiment gesloten coffeeshopketen,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2020.83,Afschrift brief met deelbesluit WOB Covid-19 ICCb stukken,2i,Het besluit gaat over documenten van de vergaderingen van de Interdepartementale Commissie Crisisbeheersing (hierna ICCb) in de maanden februari en maart van 2020. De maanden april tot en met juni 2020 volgen later in een 2e deelbesluit.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/12/02/deelbesluit-wob-covid-19-iccb-stukken,mnre1058,mlarooij,None,None,2020-12-02,1,2022-11-09,2020-12-02,1,0,0,1,2020,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2020.84,Besluit op Wob-verzoek inzake zelfonderzoek door advocaten,2i,De minister van Justitie en Veiligheid heeft op 9 december 2020 een beslissing genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur. Het verzoek heeft betrekkingt op de wijze waarop het ministerie omgaat met door advocaten uitgevoerde 'corporate investigations'  (ook wel zelfonderzoeken door eigen advocaten genoemd.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/12/09/besluit-op-wob-verzoek-inzake-zelfonderzoek-door-advocaten,mnre1058,mlarooij,None,2020-08-26,2020-12-09,2,2022-10-06,2020-12-09,1,0,0,1,2020,Verzoek om documenten met betrekking op de wijze waarop het ministerie omgaat met door advocaten uitgevoerde 'corporate investigations' (ook wel zelfonderzoeken door eigen advocaten genoemd,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,104,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2020.85,Besluit Wob-verzoek over opvang alleenstaande minderjarige vreemdelingen in Griekenland,2i,Op 10 december 2020 heeft de Staatssecretaris van Justitie en Veiligheid een besluit genomen op een verzoek ingevolge de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op opvang van alleenstaande minderjarige vreemdelingen in Griekenland.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/12/10/besluit-wob-verzoek-over-opvang-alleenstaande-minderjarige-vreemdelingen-in-griekenland,mnre1058,mlarooij,None,2020-06-18,2020-12-08,6,2022-10-06,2020-12-10,1,0,1,1,2020,Verzoek om documenten met betrekking op opvang van alleenstaande minderjarige vreemdelingen in Griekenland,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,740,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2020.86,Tweede deelbesluit WOB-verzoek Covid-19 ICCb stukken,2i,Het tweede deelbesluit gaat over documenten van de vergaderingen van de Interdepartementale Commissie Crisisbeheersing (hierna ICCb) in de maanden april tot en met juni van 2020.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/12/11/tweede-deelbesluit-wob-verzoek-covid-19-iccb-stukken,mnre1058,mlarooij,None,None,2020-12-11,18,2022-11-09,2020-12-11,1,0,0,1,2020,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,1403,"{'v1': 4, 'v2': 4}"
nl.mnre1058.2i.2020.87,Besluit op Wob-verzoek vrijwillige brandweer,2i,De Minister van Justitie en Veiligheid heeft bij besluit van 11 december 2020 naar aanleiding van een Wob-verzoek informatie openbaar gemaakt met betrekking tot het goed functioneren van de (vrijwillige) brandweer en een prudente omgang met middelen. Het gaat om de periode vanaf 1 januari 2018 tot en met 30 december 2019.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/12/11/besluit-op-wob-verzoek-vrijwillige-brandweer,mnre1058,mlarooij,None,2019-12-30,2020-12-11,11,2022-10-06,2020-12-11,1,0,1,1,2020,Verzoek om informatie met betrekking tot het goed functioneren van de (vrijwillige) brandweer en een prudente omgang met middelen,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,1262,"{'v1': 4, 'v2': 4}"
nl.mnre1058.2i.2020.88,Besluit op een Wob-verzoek over mandaat,2i,De minister van Justitie en Veiligheid heeft op 15 december 2020 een beslissing genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur. Het verzoek betreft de openbaarmaking van informatie over mandaat en de samenwerkingsafspraken tussen het toenmalige directoraat-generaal Jeugd en Sanctietoepassing en de Directie Wetgeving en Juridische Zaken van het toenmalige ministerie van Veiligheid en Justitie.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/12/15/besluit-op-een-wob-verzoek-over-mandaat,mnre1058,mlarooij,None,2020-10-07,2020-12-15,2,2022-10-06,2020-12-15,1,0,0,1,2020,Verzoek om de openbaarmaking van informatie over mandaat en de samenwerkingsafspraken tussen het toenmalige directoraat-generaal Jeugd en Sanctietoepassing en de Directie Wetgeving en Juridische Zaken van het toenmalige ministerie van Veiligheid en Justitie,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,82,"{'v1': 4, 'v2': 4}"
nl.mnre1058.2i.2020.89,Besluit op Wob-verzoek schending verlofvoorwaarden GGZ klinieken Den Dolder,2i,De minister voor Rechtsbescherming heeft op 17 december 2020 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op schending van verlofvoorwaarden. De bijgaande documenten zijn openbaar gemaakt.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/12/17/besluit-op-wob-verzoek-schending-verlofvoorwaarden-ggz-klinieken-den-dolder,mnre1058,mlarooij,None,2020-06-10,2020-12-17,3,2022-10-06,2020-12-17,1,0,1,1,2020,Verzoek om informatie met betrekking op schending van verlofvoorwaarden,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,20,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2i.2020.9,Besluit op wob-verzoek over rundermeerlingen,2i,Besluit Wob-verzoek over rundermeerlingen. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/02/18/besluit-op-wob-verzoek-over-runderen,mnre1058,mlarooij,None,None,2020-02-18,1,2022-11-08,2020-02-18,1,0,0,1,2020,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,49,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2020.90,Besluit op Wob-verzoek Benoeming euthanasiecommissie,2i,De minister van Justitie en Veiligheid heeft op 18 december 2020 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op “benoeming euthanasiecommissie”.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/12/18/besluit-op-wob-verzoek-benoeming-euthanasiecommissie,mnre1058,mlarooij,None,None,2020-12-18,1,2022-11-09,2020-12-18,1,0,0,1,2020,None,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2020.91,Besluit Wob-verzoek benoeming euthanasiecommissie,2i,De minister van Justitie en Veiligheid heeft op 18 december 2020 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op “benoeming euthanasiecommissie”.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/12/18/besluit-wob-verzoek-benoeming-euthanasiecommissie,mnre1058,mlarooij,None,2020-12-02,2020-12-18,1,2022-10-06,2020-12-18,1,0,0,1,2020,Verzoek om openbaarmaking van alle documenten en (interne en externe) communicatie inzake de benoeming van een met naam genoemd persoon tot de euthanasiecommissie,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2020.92,Besluit op Wob-verzoek erkenning schietverenigingen,2i,De minister van Justitie en Veiligheid heeft op 23 december 2020 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op de erkenning van schietverenigingen. De bijgaande documenten zijn openbaar gemaakt.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/12/23/besluit-op-wob-verzoek-erkenning-schietverenigingen,mnre1058,mlarooij,None,2020-08-25,2020-12-22,3,2022-10-06,2020-12-23,1,0,0,1,2020,Verzoek om informatie op de erkenning van schietverenigingen,Ministerie van Justitie en Veiligheid,None,1,Dossier na Woo/Wob-verzoek,115,"{'v1': 4, 'v2': 4}"
nl.mnre1058.2i.2020.93,Tweede deelbesluit WOB-verzoek Covid-19 ICCb stukken,2i,Het tweede deelbesluit gaat over documenten van de vergaderingen van de Interdepartementale Commissie Crisisbeheersing (hierna ICCb) in de maanden april tot en met juni van 2020.,https://wobcovid19.rijksoverheid.nl/publicaties/30474038b01b8076945bc8efa171d6b0/,mnre1058,mlarooij,None,None,2020-12-11,9,2022-12-21,None,1,0,None,1,2020,None,Ministerie van Justitie en Veiligheid,wobcovid19.rijksoverheid.nl,1,Dossier na Woo/Wob-verzoek,680,"{'v1': 4, 'v2': 4}"
nl.mnre1058.2i.2020.94,Afschrift brief met deelbesluit WOB Covid-19 ICCb stukken,2i,Het besluit gaat over documenten van de vergaderingen van de Interdepartementale Commissie Crisisbeheersing (hierna ICCb) in de maanden februari en maart van 2020. De maanden april tot en met juni 2020 volgen later in een 2e deelbesluit.,https://wobcovid19.rijksoverheid.nl/publicaties/cd6612007d9d3c6ae6f1dc61a4659bde/,mnre1058,mlarooij,None,None,2020-12-02,1,2022-12-21,None,1,0,None,1,2020,None,Ministerie van Justitie en Veiligheid,wobcovid19.rijksoverheid.nl,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2020.95,Besluit op Wob-verzoek over optreden minister voor Rechtsbescherming in uitzending OP1 van 18 mei 2020,2i,"De minister voor Rechtsbescherming heeft op 8 september 2020 een beslissing genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur. Het verzoek betreft de openbaarmaking van informatie over de uitzending OP1 van 18 mei 2020, waarin de minister te gast was.",https://wobcovid19.rijksoverheid.nl/publicaties/e184824227ff92c0ba8d838ea497a5b6/,mnre1058,mlarooij,None,None,2020-09-08,2,2022-12-21,None,1,0,None,1,2020,None,Ministerie van Justitie en Veiligheid,wobcovid19.rijksoverheid.nl,1,Dossier na Woo/Wob-verzoek,58,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2020.96,Besluit op Wob-verzoek 30 november 2020 inzake e-screener,2i,De Minister van Justitie en Veiligheid heeft bij besluit van 30 november 2020 naar aanleiding van een Wob-verzoek informatie openbaar gemaakt met betrekking de e-screener.,https://open.overheid.nl/Details/ronl-1c538106-b91f-4572-93f7-a8b96996d446/1,mnre1058,WooScraper_v1,None,None,2020-11-30,7,2024-03-07,2020-11-30,None,None,None,1,2020,None,None,None,1,Dossier na Woo/Wob-verzoek,930,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2020.97,Besluit op Wob-verzoek kosten beveiliging vakantiewoning van de Koning,2i,De minister van Justitie en Veiligheid heeft op 7 december 2020 een beslissing genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur. Het betreft een verzoek om documenten met betrekking tot alle gemaakte kosten door het ministerie van Justitie en Veiligheid voor de beveiliging van het vakantiehuis van koning Willem-Alexander in de jaren 2018 tot en met datum van indienen van het verzoek.,https://open.overheid.nl/Details/ronl-0fb93455-0150-436b-be12-038f09569e1d/1,mnre1058,WooScraper_v1,inrichting van de overheid,None,2020-12-07,2,2024-03-07,2020-12-07,None,None,None,1,2020,None,None,None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 3, 'v2': 3}"
