dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,foaf_initials,foaf_firstName,foaf_lastName,foaf_name,foaf_mbox,foaf_phone,foi_startDate,foi_endDate,foi_party,foi_partyName,foi_function,foi_visitAddress,foi_mailAddress,foi_linkedIn,foaf_homepage,foi_academicTitle,foi_updateDate,foi_twitter,foi_wikipedia,foi_rawFunction,tooiwl_rubriek,tooiwl_rubriekCode,foi_functionDescription,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0345.2k.2023.174,"Publicatie verleende vergunning Meerkoet 11, 3907 HC Veenendaal te Veenendaal",2k,"Publicatie verleende omgevingsvergunning Meerkoet 11, 3907 HC Veenendaal te Veenendaal Burgemeester en wethouders van de gemeente Veenendaal maken bekend dat de volgende omgevingsvergunning  is verleend : 24-05-2023 CLZ-00010421, bouwen van een veranda tegen bestaande garage, op het perceel Meerkoet 11  te Veenendaal.",https://zoek.officielebekendmakingen.nl/gmb-2023-231095,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-05-26,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.175,"Publicatie aanvraag omgevingsvergunning Zandstraat 111A, 3905 EB Veenendaal te Veenendaal",2k,"De gemeente Veenendaal heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 24-05-2023  aangevraagd voor het verbouwen van een winkel tot appartement voor de locatie Zandstraat 111A, 3905 EB Veenendaal en is geregistreerd onder het nummer CLZ-00010494.",https://zoek.officielebekendmakingen.nl/gmb-2023-231459,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-05-26,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.176,"Publicatie aanvraag omgevingsvergunning Wolweg 29, 3901 TD Veenendaal te Veenendaal",2k,"De gemeente Veenendaal heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 24-05-2023  aangevraagd voor het aanbrengen van reclame voor de locatie Wolweg 29, 3901 TD Veenendaal en is geregistreerd onder het nummer CLZ-00010495.",https://zoek.officielebekendmakingen.nl/gmb-2023-231485,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-05-26,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.177,"Publicatie verleende vergunning Hoofdstraat 21, 3901 AB Veenendaal te Veenendaal",2k,"Publicatie verleende omgevingsvergunning Hoofdstraat 21, 3901 AB Veenendaal te Veenendaal Burgemeester en wethouders van de gemeente Veenendaal maken bekend dat de volgende omgevingsvergunning  is verleend : 24-05-2023 CLZ-00010395, wijzigen van de handelsreclame aan de gevel, op het perceel Hoofdstraat 21  te Veenendaal.",https://zoek.officielebekendmakingen.nl/gmb-2023-231967,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-05-26,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.178,Kickboksevent Fightersheart 27 mei 2023,2k,"Op zaterdag 27 mei 2023 wordt het Kickboksevent Fightersheart georganiseerd in sporthal West, gelegen aan de Veenslag 72 te Veenendaal.",https://zoek.officielebekendmakingen.nl/gmb-2023-232034,gm0345,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-02,2023-05-26,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,evenementenvergunning,c_11b611a01,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.179,"Publicatie aanvraag omgevingsvergunning Raadhuisplein 1A, 3901 GA Veenendaal te Veenendaal",2k,"De gemeente Veenendaal heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 25-05-2023  aangevraagd voor het plaatsen van gevelreclame voor de locatie Raadhuisplein 1A, 3901 GA Veenendaal en is geregistreerd onder het nummer CLZ-00010497.",https://zoek.officielebekendmakingen.nl/gmb-2023-232572,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-28,2023-05-30,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.18,Publicatie verleende vergunning Brouwersgracht 125-225 te Veenendaal,2k,"Burgemeester en wethouders van de gemeente Veenendaal maken bekend dat de volgende omgevingsvergunning  is verleend : 13-03-2023 CLZ-00010127, tijdelijke opslag van roerende zaken ten behoeve van de bouwplaatsinrichting, op het perceel Brouwersgracht 125-225 te Veenendaal De verleende vergunning is in te zien bij het Omgevingsloket in het gemeentehuis. Volgens de Algemene wet bestuursrecht kunnen belanghebbenden binnen zes weken na de dag waarop de vergunning is verzonden een bezwaarschrift in dienen tegen de verleende vergunning. Dit kunt u digitaal doen via www.veenendaal.nl/bezwaar . Hiervoor moet u wel beschikken over een elektronische handtekening ( DigiD ).",https://zoek.officielebekendmakingen.nl/gmb-2023-114182,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-03-16,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.180,"Geaccepteerde melding op grond van het Activiteitenbesluit milieubeheer, Electronenstraat 6",2k,Burgemeester en wethouders van Veenendaal maken bekend dat zij de onderstaande meldingen op grond van het Activiteitenbesluit milieubeheer hebben geaccepteerd: 1.,https://zoek.officielebekendmakingen.nl/gmb-2023-232639,gm0345,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-02,2023-05-30,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere vergunning,c_11b611a05,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.181,"Verleende aansluitvergunning riool, Julianastraat 1 Veenendaal",2k,"25 mei 2023, Z2086085, verleende aanvraag aansluiting gemeentelijke riolering, 2.",https://zoek.officielebekendmakingen.nl/gmb-2023-232696,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-05-30,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere vergunning,c_11b611a05,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.182,"Publicatie aanvraag omgevingsvergunning Ravelijn 50, 3905 NV Veenendaal te Veenendaal",2k,"De gemeente Veenendaal heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 25-05-2023  aangevraagd voor het aanbrengen van reclame voor de locatie Ravelijn 50, 3905 NV Veenendaal en is geregistreerd onder het nummer CLZ-00010499.",https://zoek.officielebekendmakingen.nl/gmb-2023-233926,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-03,2023-05-30,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.183,Reguliere procedure - definitief besluit omgevingsvergunning modelkennisgeving,2k,"Het college maakt bekend dat zij de volgende vergunningen heeft verleend : 25 mei 2023,CLZ-00010035 / OLO 7566243, wijzigen van de indeling van een kinderdagverblijf, Standaardruiter 7, 3905 PT te Veenendaal.",https://zoek.officielebekendmakingen.nl/gmb-2023-234648,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-05-30,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.184,"Publicatie aanvraag omgevingsvergunning Spitsbergenweg 52, 3902 HL Veenendaal te Veenendaal",2k,"De gemeente Veenendaal heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 25-05-2023  aangevraagd voor het plaatsen van veld verlichting voor de locatie Spitsbergenweg 52, 3902 HL Veenendaal en is geregistreerd onder het nummer CLZ-00010502.",https://zoek.officielebekendmakingen.nl/gmb-2023-235652,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-05-31,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.185,"Publicatie verleende vergunning Kikstraat 29, 3907 LC Veenendaal te Veenendaal",2k,"Publicatie verleende omgevingsvergunning Kikstraat 29, 3907 LC Veenendaal te Veenendaal Burgemeester en wethouders van de gemeente Veenendaal maken bekend dat de volgende omgevingsvergunning  is verleend : 26-05-2023 CLZ-00009788, realiseren van een bijgebouw (legalisatie) op het perceel Kikstraat 29 te Veenendaal.",https://zoek.officielebekendmakingen.nl/gmb-2023-235810,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-05-31,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.186,"Publicatie aanvraag omgevingsvergunning Zuiderkruis 572 t/m 738, 3902 XS Veenendaal",2k,"Ingediende aanvraag omgevingsvergunning Zuiderkruis 572 t/m 738, 3902 XS Veenendaal De gemeente Veenendaal heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 25-05-2023  aangevraagd voor het renoveren en vervangen van kozijnen en onderhoud uitvoeren voor de locatie Zuiderkruis 572 t/m 738, 3902 XS Veenendaal en is geregistreerd onder het nummer CLZ-00010505.",https://zoek.officielebekendmakingen.nl/gmb-2023-236042,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-03,2023-05-31,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.187,"Publicatie verleende vergunning Middelbuurtseweg 46, 3903 LD Veenendaal te Veenendaal",2k,"Publicatie verleende omgevingsvergunning Middelbuurtseweg 46, 3903 LD Veenendaal te Veenendaal Burgemeester en wethouders van de gemeente Veenendaal maken bekend dat de volgende omgevingsvergunning  is verleend : 25-05-2023 CLZ-00009496, renoveren/vernieuwen van het monumentaal bakhuisje bij de woning Middelbuurtseweg 44  te Veenendaal.",https://zoek.officielebekendmakingen.nl/gmb-2023-236376,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-05-31,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.188,"Publicatie aanvraag omgevingsvergunning De Smalle Zijde 5A en 5B, 3903 LL Veenendaal",2k,"Ingediende aanvraag omgevingsvergunning De Smalle Zijde 5A en 5B, 3903 LL Veenendaal De gemeente Veenendaal heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 26-05-2023  aangevraagd voor het wijzigen van de gevel en herontwikkeling van het voormalig SKF pand voor de locatie De Smalle Zijde 5A en 5B, 3903 LL Veenendaal en is geregistreerd onder het nummer CLZ-00010507.",https://zoek.officielebekendmakingen.nl/gmb-2023-236657,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-03,2023-05-31,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.189,"Publicatie aanvraag omgevingsvergunning Vendelier 65, 3905 PD Veenendaal te Veenendaal",2k,"De gemeente Veenendaal heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 26-05-2023  aangevraagd voor het maken van een trapsparing voor de locatie Vendelier 65, 3905 PD Veenendaal en is geregistreerd onder het nummer CLZ-00010508.",https://zoek.officielebekendmakingen.nl/gmb-2023-236659,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-05-31,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.19,"Publicatie verlengen beslistermijn Kerkewijk 23A, 3901 EB Veenendaal te Veenendaal",2k,Burgemeester en wethouders van de gemeente Veenendaal maken bekend dat zij hebben besloten om voor de volgende aanvraag de beslistermijn met maximaal zes weken te verlengen: Voor     : intern verbouwen van een appartement Locatie : Kerkewijk 23 A te Veenendaal.,https://zoek.officielebekendmakingen.nl/gmb-2023-114373,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-03-16,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.190,"Publicatie verleende vergunning Veenraden 147, 3907 HA in Veenendaal",2k,"Publicatie verleende omgevingsvergunning Veenraden 147, 3907 HA in Veenendaal Burgemeester en wethouders van de gemeente Veenendaal maken bekend dat de volgende omgevingsvergunning  is verleend : 30-05-2023 CLZ-00010338, plaatsen van twee dakkapellen voorzijde woning, op het perceel Veenraden 147 in Veenendaal.",https://zoek.officielebekendmakingen.nl/gmb-2023-238279,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-06-01,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.191,"Publicatie verleende vergunning Veenslag 1, 3905 SH Veenendaal te Veenendaal",2k,"Publicatie verleende omgevingsvergunning Veenslag 1, 3905 SH Veenendaal te Veenendaal Burgemeester en wethouders van de gemeente Veenendaal maken bekend dat de volgende omgevingsvergunning  is verleend : 31-05-2023 CLZ-00010340, aanbrengen van een rooster in de gevel, op het perceel Veenslag 1  te Veenendaal.",https://zoek.officielebekendmakingen.nl/gmb-2023-240068,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-06-02,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.192,"Publicatie verleende vergunning Kerkewijk 31, 3901 EB Veenendaal te Veenendaal",2k,"Publicatie verleende omgevingsvergunning Kerkewijk 31, 3901 EB Veenendaal te Veenendaal Burgemeester en wethouders van de gemeente Veenendaal maken bekend dat de volgende omgevingsvergunning  is verleend : 31-05-2023 CLZ-00010347, splitsen van de bedrijfsruimte naar twee sport/fitness ruimtes, op het perceel Kerkewijk 31 te Veenendaal.",https://zoek.officielebekendmakingen.nl/gmb-2023-241435,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-06-02,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.193,"Publicatie aanvraag omgevingsvergunning bij Sterrenschans 1, bij Oeverzwaluw 56 en bij Trekvalk 26 te Veenendaal",2k,"Ingediende aanvraag omgevingsvergunning bij Sterrenschans 1, bij Oeverzwaluw 56, bij Trekvalk 26 De gemeente Veenendaal heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 16-01-2023  aangevraagd voor het kappen van diverse afgekeurde bomen en vervangen door nieuwe bomen voor de locatie bij Sterrenschans 1, bij Oeverzwaluw 56 en bij Trekvalk 26 en is geregistreerd onder het nummer CLZ-00009947.",https://zoek.officielebekendmakingen.nl/gmb-2023-24147,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-01-19,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.194,Plaatselijke Avondvierdaagse 2023,2k,Het college van burgemeesters en wethouders heeft besloten vergunning te verlenen voor het organiseren van de 75 e Avondvierdaagse die zal plaatsvinden van 5 juni t/m 8 juni 2023 tussen 17.00 en 21.30 uur.,https://zoek.officielebekendmakingen.nl/gmb-2023-241586,gm0345,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-11-30,2023-06-02,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,evenementenvergunning,c_11b611a01,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.195,Veiligheidsdag Veenendaal 3 juni 2023,2k,De burgemeester en het college van burgemeester en wethouders hebben besloten vergunning te verlenen voor het houden van het evenement Veiligheidsdag Veenendaal welke plaatsvindt op zaterdag 3 juni 2023.,https://zoek.officielebekendmakingen.nl/gmb-2023-241593,gm0345,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-01,2023-06-02,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,evenementenvergunning,c_11b611a01,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.196,"Publicatie verleende vergunning Buurtlaan oost, Rondweg oost, Spitsbergenweg te Veenendaal",2k,"Publicatie verleende omgevingsvergunning Buurtlaan oost, Rondweg oost, Spitsbergenweg te Veenendaal Burgemeester en wethouders van de gemeente Veenendaal maken bekend dat de volgende omgevingsvergunning  is verleend : 16-01-2023 CLZ-00009501, aanleggen van drie tijdelijke bouwinritten voor het project Groenpoort, op het perceel K 8955 (Rondweg-oost, Buurtlaan-oost en Spitsbergenweg) De verleende vergunning is in te zien bij het Omgevingsloket in het gemeentehuis. Volgens de Algemene wet bestuursrecht kunnen belanghebbenden binnen zes weken na de dag waarop de vergunning is verzonden een bezwaarschrift in dienen tegen de verleende vergunning. Dit kunt u digitaal doen via www.veenendaal.nl/bezwaar . Hiervoor moet u wel beschikken over een elektronische handtekening ( DigiD ).",https://zoek.officielebekendmakingen.nl/gmb-2023-24187,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-01-19,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.197,"Publicatie aanvraag omgevingsvergunning Slaperdijk 9, 3906 XN Veenendaal te Veenendaal",2k,"De gemeente Veenendaal heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 31-05-2023  aangevraagd voor het tijdelijk wonen in een bijgebouw voor de locatie Slaperdijk 9, 3906 XN Veenendaal en is geregistreerd onder het nummer CLZ-00010515.",https://zoek.officielebekendmakingen.nl/gmb-2023-242117,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-06-05,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.198,"Ontvangen melding op grond van het Activiteitenbesluit milieubeheer , Inductorstraat 72, 3903 KB Veenendaal",2k,Burgemeester en wethouders van Veenendaal maken bekend dat zij de onderstaande meldingen op grond van het Activiteitenbesluit milieubeheer hebben ontvangen: 1.,https://zoek.officielebekendmakingen.nl/gmb-2023-242512,gm0345,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-01,2023-06-05,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.199,"Publicatie aanvraag omgevingsvergunning Staringlaan (bij nr. 1, 23, 29 en 48)",2k,"Ingediende aanvraag omgevingsvergunning Staringlaan (bij nr. 1, 23, 29 en 48) De gemeente Veenendaal heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 16-01-2023  aangevraagd voor het kappen van diverse afgekeurde bomen en vervangen door nieuwe bomen voor de locatie Staringlaan (bij nr. 1, 23, 29 en 48) en is geregistreerd onder het nummer CLZ-00009949.",https://zoek.officielebekendmakingen.nl/gmb-2023-24265,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-01-19,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.2,"Publicatie aanvraag omgevingsvergunning Veenraden 147, 3907 HA Veenendaal te Veenendaal",2k,"De gemeente Veenendaal heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 06-03-2023  aangevraagd voor het plaatsen van een veranda voor de locatie Veenraden 147, 3907 HA Veenendaal en is geregistreerd onder het nummer CLZ-00010165.",https://zoek.officielebekendmakingen.nl/gmb-2023-103086,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-03-09,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.20,"Publicatie verleende vergunning Boogschutter 198, 3902 VM Veenendaal te Veenendaal",2k,"Publicatie verleende omgevingsvergunning Boogschutter 198, 3902 VM Veenendaal te Veenendaal Burgemeester en wethouders van de gemeente Veenendaal maken bekend dat de volgende omgevingsvergunning is verleend : 15-03-2023 CLZ-00009989, realiseren van een erker aan de voorzijde van de woning, op het perceel Boogschutter 198 te Veenendaal.",https://zoek.officielebekendmakingen.nl/gmb-2023-117521,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-03-17,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.200,Publicatie aanvraag omgevingsvergunning bij Van Manenerf 2 te Veenendaal,2k,De gemeente Veenendaal heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 16-01-2023  aangevraagd voor het kappen van een afgekeurde boom en vervangen door een nieuwe boom voor de locatie bij Van Manenerf 2 en is geregistreerd onder het nummer CLZ-00009950.,https://zoek.officielebekendmakingen.nl/gmb-2023-24381,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-01-19,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.201,"Publicatie verleende vergunning Kerkewijk 68A, 3904 JE Veenendaal te Veenendaal",2k,"Publicatie verleende omgevingsvergunning Kerkewijk 68A, 3904 JE Veenendaal te Veenendaal Burgemeester en wethouders van de gemeente Veenendaal maken bekend dat de volgende omgevingsvergunning  is verleend : 02-06-2023 CLZ-00010418, plaatsen van gevelroosters op het perceel Kerkewijk 68 A te Veenendaal.",https://zoek.officielebekendmakingen.nl/gmb-2023-244137,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-06-06,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.202,"Publicatie aanvraag omgevingsvergunning Gortstraat 46, 3905 BE Veenendaal te Veenendaal",2k,"De gemeente Veenendaal heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 16-01-2023  aangevraagd voor het realiseren van een nokverhoging en plaatsen van 2 dakkapellen voor de locatie Gortstraat 46, 3905 BE Veenendaal en is geregistreerd onder het nummer CLZ-00009951.",https://zoek.officielebekendmakingen.nl/gmb-2023-24453,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-01-19,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.203,"Publicatie aanvraag omgevingsvergunning Groenpoort K4961, 3907 te Veenendaal",2k,"De gemeente Veenendaal heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 01-06-2023  aangevraagd voor het plaatsen van een nieuwbouw energiehuis Groenpoort voor de locatie Groenpoort K4961, 3907 Veenendaal en is geregistreerd onder het nummer CLZ-00010520.",https://zoek.officielebekendmakingen.nl/gmb-2023-244734,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-06-06,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.204,"Publicatie aanvraag omgevingsvergunning Kerkewijk 7901, 3901 EE Veenendaal te Veenendaal",2k,"De gemeente Veenendaal heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 01-06-2023  aangevraagd voor het plaatsen van een fietsenstalling voor de locatie Kerkewijk 7901, 3901 EE Veenendaal en is geregistreerd onder het nummer CLZ-00010524.",https://zoek.officielebekendmakingen.nl/gmb-2023-244878,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-06-06,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
