dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1090.2i.2023.500,Besluit op Woo-verzoek over consignatiekastegoeden uit de Tweede Wereldoorlog op naam De Swarte en Pachter,2i,Besluit op een verzoek om informatie over de tegoeden uit de Tweede Wereldoorlog die zich in de consignatiekas bevinden op naam van Isaac de Swarte en Raner Pachter. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/9637b9ae-1432-4c7f-9dac-83cdabed7e5f/1,mnre1090,WooScraper_v1,None,2023-07-28,2,2023-09-18,2023-08-01,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2023.501,Besluit op Woo-verzoek over consignatiekas tegoeden uit de Tweede Wereldoorlog,2i,Besluit op een verzoek om informatie over de tegoeden uit de Tweede Wereldoorlog die zich in de consignatiekas bevinden. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/aec7a990-53fc-408f-8713-b451dccb6069/3,mnre1090,WooScraper_v1,None,2023-07-28,2,2023-09-18,2023-08-01,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,75,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2023.502,Besluit op Woo-verzoek over contact met Belastingdienst,2i,Besluit op een verzoek om informatie over contact tussen de verzoeker en de Belastingdienst. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/1def0368-a790-4d3d-babd-5e6cf2a4bcb6/1,mnre1090,WooScraper_v1,None,2023-07-31,1,2023-09-18,2023-08-07,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2023.503,Besluit op Woo-verzoek over vrijstelling overdrachtsbelasting voor huizenkopers en verlaagd tarief,2i,Besluit op een verzoek om informatie over vrijstelling overdrachtsbelasting voor huizenkopers tussen 18 en 35 jaar en verlaagd tarief van 2% voor 35+ kopers over de periode 1 januari 2022 tot en met 15 februari 2023. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/4358b04e-9b0a-4f05-b38e-e313d44538cf/1,mnre1090,WooScraper_v1,None,2023-07-31,1,2023-09-18,2023-07-31,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2023.504,Besluit op Woo-verzoek over voortraject Belastingverdrag Nederland en Duitsland,2i,Besluit op een verzoek om informatie over het voortraject van het tussen Nederland en Duitsland afgesloten Belastingverdrag dat in 2012 is ondertekend. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/0f3b021c-da01-4aa2-a3a3-1e0685369bb2/1,mnre1090,WooScraper_v1,None,2023-07-31,1,2023-09-15,2023-07-31,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2023.505,Besluit op Woo-verzoek over beheervergoeding vakantieparken,2i,Besluit op een verzoek om informatie over het beleid met betrekking tot btw-tarifering op parkbijdrage van de huurder als de eigenaar van een kavel met een recreatieobject aan het betreffende recreatiepark. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/2b60c8f6-93c8-49ce-9337-d3ecb5e24766/1,mnre1090,WooScraper_v1,None,2023-08-02,2,2023-09-15,2023-08-02,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2023.506,Besluit op Woo-verzoek over werknemers- en managementparticipaties,2i,"Besluit en openbaar gemaakte documenten bij een verzoek om informatie over de praktijk rond fiscale kwalificatie, waardering en waarderingsafslagen met betrekking tot werknemers-/managementparticipaties. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/5e9868a7-641e-4e72-bb26-15199012dc46/1,mnre1090,WooScraper_v1,None,2023-08-02,1,2023-09-15,2023-08-02,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2023.507,Besluit op Woo-verzoek over het toe te passen btw-tarief op katheters,2i,"Besluit, inclusief documenten, op een verzoek om informatie over het toe te passen btw-tarief op katheters, op basis van Tabel I, post a.37. Meer specifiek is gevraagd om openbaarmaking van interne overleggen/discussie binnen de Belastingdienst en standpunten van de kennisgroep. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/c31f7568-441d-4676-9380-0b9a84676750/2,mnre1090,WooScraper_v1,None,2023-08-02,1,2023-09-15,2023-08-02,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2023.508,Besluit op Woo-verzoek over beslisnota tijdelijk geen informatieverstrekking uit UBO-register,2i,Besluit op een verzoek om informatie over het tijdelijk niet verstrekken van informatie over het UBO-register naar aanleiding van de uitspraak van het Hof van Justitie van de Europese Unie (EU Hof). Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/017961eb-0615-4406-b996-255e3260f236/1,mnre1090,WooScraper_v1,None,2023-08-02,3,2023-09-15,2023-08-02,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2023.509,Besluit Woo-verzoek levering militaire goederen aan Oekraïne,2i,Besluit op een verzoek om informatie over het leveren van militaire goederen aan Oekraïne. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/c537347a-653b-4432-9312-5db8cff2d07a/1,mnre1090,WooScraper_v1,None,2023-08-07,3,2023-09-15,2023-08-07,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,249,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2023.51,Besluit op Woo-verzoek over memo inventarisatie vermogensverkeer tussen box 2 en box 3,2i,Besluit op een verzoek om document memo 5 'inventarisatie vermogensverkeer tussen box 2 en box 3'. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-5b367afca39201b7abbb99662c4267a2e817be36/1,mnre1090,WooScraper_v1,belasting,2023-04-14,2,2023-04-17,2023-04-17,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2023.510,Besluit op Woo-verzoek over het Stella-team,2i,"Besluit, inclusief lijst van documenten en openbaar gemaakte documenten, op een verzoek om informatie over de handelwijze van de Belastingdienst over het Stella-team. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/1048b615-3478-464d-b81a-22c8e15bb4cb/1,mnre1090,WooScraper_v1,None,2023-08-08,2,2023-09-15,2023-08-09,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,433,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2023.511,Besluit op Woo-verzoek over kennisgroepstandpunten kennisgroep Algemeen bestuursrecht,2i,"Besluit op een verzoek om informatie over alle kennisgroepstandpunten van de kennisgroep Algemeen bestuursrecht, bezwaar en beroep en de algemene beginselen van behoorlijk bestuur. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/bde219e7-e0f6-400d-affc-a15586bbb9d3/1,mnre1090,WooScraper_v1,None,2023-08-08,1,2023-09-15,2023-08-08,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2023.512,2e deelbesluit Wob-verzoek behandeling AVG-verzoeken door Belastingdienst,2i,Besluit op een verzoek om documenten over de manier waarop de Belastingdienst AVG-verzoeken behandelt. AVG staat voor Algemene Verordening Gegevensbescherming. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Sinds 1 mei 2022 is de Wob vervangen door de Wet open overheid (Woo).,https://open.overheid.nl/Details/e34f74e3-8a17-4a14-b243-b7127ae50f1d/1,mnre1090,WooScraper_v1,None,2023-08-09,1,2023-09-15,2023-08-11,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,84,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2023.513,Besluit Woo-verzoek instructies omgang met gemachtigden door UHT,2i,Besluit op een verzoek om informatie over instructies en documenten over het wel of niet delen van onderliggende beschikkingen door UHT met gedupeerden en hun advocaten. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/6d43c379-844d-4e91-bb42-e0a91b51490a/1,mnre1090,WooScraper_v1,None,2023-08-09,3,2023-09-15,2023-08-09,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,95,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2023.514,Besluit op Woo-verzoek over verzuimboetes eHerkenning,2i,Besluit op een verzoek om informatie over gegevens van de omzetbelasting met betrekking tot de verzuimboetes in verband met eHerkenning over het jaar 2022 en de 5 kwartalen 2022-I t/m 2023-I. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/7ae80e53-8b9d-4e2d-9fa5-a9541405592f/1,mnre1090,WooScraper_v1,None,2023-08-10,2,2023-09-15,2023-08-08,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2023.515,Besluit op Woo-verzoek over memo stand van zaken rechtmatigheidscontrole 2021,2i,Besluit op een verzoek om informatie over de memo Stand van zaken rechtmatigheidscontrole 2021 per 1 december. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/67341e9d-bc70-4ab3-b1c5-917bb32cb97e/1,mnre1090,WooScraper_v1,None,2023-08-10,3,2023-09-15,2023-08-11,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,83,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2023.516,"Besluit op Woo-verzoek over fraude met bpm, motorrijtuigenbelasting en belasting zware motorrijtuigen",2i,"Besluit op een verzoek om informatie welke ziet op fraude (definiëring, classificering, signalering, opsporing, handhaving, etc.) met betrekking tot de aanschafbelasting (bpm), motorrijtuigenbelasting (mrb) en belasting zware motorrijtuigen (bzm). Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/9e8aadad-bee3-4d12-8178-347e102c0b88/1,mnre1090,WooScraper_v1,None,2023-08-10,2,2023-09-16,2023-08-10,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,112,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2023.517,Besluit op Woo-verzoek over openbaar maken informatie over FIOD,2i,Besluit op een verzoek over het openbaar maken van informatie over de FIOD. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/1776cfef-dd34-48d3-af89-ada310450b23/1,mnre1090,WooScraper_v1,None,2023-08-11,3,2023-09-16,2023-08-14,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,62,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2023.518,1e deelbesluit op het Woo-verzoek over de hoeveelheden en waarden in de vergunning bijzondere bestemming,2i,Besluit op een verzoek om het openbaar maken van informatie over de hoeveelheden en waarden in de vergunning bijzondere bestemming. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/3af23775-18d4-414b-8de9-ac22bb6fef03/1,mnre1090,WooScraper_v1,None,2023-08-11,1,2023-09-16,2023-08-11,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2023.519,Besluit op Woo-verzoek om openbaarmaking informatie van fiscaal dossier Belastingdienst,2i,Besluit op een verzoek over het openbaar maken van informatie over een fiscaal dossier van de Belastingdienst. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/5152470a-cb43-4cf2-a58d-045a62984bf3/1,mnre1090,WooScraper_v1,None,2023-08-14,1,2023-09-16,2023-08-14,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2023.52,Besluit op Woo-verzoek over btw-vrijstelling commerciële laboratoria,2i,Besluit op een verzoek om informatie over de vrijstelling van btw voor commerciële laboratoria. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-1cfb36b41a7fe52474b16f5731d1f2b1bb35da43/1,mnre1090,WooScraper_v1,ondernemen,2023-04-14,1,2023-04-17,2023-04-17,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,34,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2023.520,Besluit op Woo-verzoek over niet-publiceren van kennisgroepstandpunten in beleidsbesluiten,2i,Besluit op een verzoek om informatie over het niet-publiceren van kennisgroepstandpunten in beleidsbesluiten. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/189768d4-9540-495e-9252-8f6aa1fe4a97/1,mnre1090,WooScraper_v1,None,2023-08-15,1,2023-09-16,2023-08-15,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2023.521,Besluit Woo-verzoek RVV-ontheffingen Douane,2i,Besluit op een verzoek om documenten over ontheffingen van het Reglement Verkeersregels en Verkeerstekens 1990 (RVV 1990) voor ambtenaren van de Douane. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/cee193f3-41be-457d-b35f-9a04b62ff564/1,mnre1090,WooScraper_v1,None,2023-08-17,2,2023-09-16,2023-08-25,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,888,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2023.522,Beslissing op bezwaar Woo-verzoek over betrokkenheid Combiteam Aanpak Facilitators bij 8 onderzoeken mogelijk misbruik toeslagen,2i,Beslissing op een bezwaar tegen het besluit op een verzoek om informatie over de betrokkenheid van het Combiteam Aanpak Facilitators (CAF) bij 8 onderzoeken naar mogelijk (georganiseerd) misbruik van toeslagen. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/761a1f4b-af51-46d2-83dc-3f2bbf98ab8e/1,mnre1090,WooScraper_v1,None,2023-08-17,2,2023-09-16,2023-08-21,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2023.523,Beslissing op bezwaar Woo-besluit fraudeonderzoek en CAF,2i,Beslissing op een bezwaar tegen het besluit op een verzoek om informatie over fraudeonderzoek en toeslaggerelateerde CAF-zaken. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/2fb1dfe0-dc68-4d0e-8670-ef7b9875196f/2,mnre1090,WooScraper_v1,None,2023-08-17,2,2023-09-16,2023-08-21,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2023.524,Besluit Woo-verzoek 2 standpunten Kennisgroep Fusies en Fiscale eenheden,2i,Besluit op een verzoek om informatie over 2 standpunten van de Kennisgroep Fusies en Fiscale eenheden. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/817977ab-60f9-4a3c-8fe4-40e5f022ad0a/2,mnre1090,WooScraper_v1,None,2023-08-17,1,2023-09-16,2023-09-14,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2023.525,Beslissing op bezwaar Woo-verzoek over zienswijze Duitsland,2i,Beslissing op het bezwaar tegen het besluit op een verzoek om informatie over de zienswijze van Duitsland. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/461aaba9-7525-401f-b69d-73098a37872b/1,mnre1090,WooScraper_v1,None,2023-08-17,1,2023-09-16,2023-08-17,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2023.526,Beslissing op bezwaar Woo-verzoek over handhaving regels schijnzelfstandigheid,2i,Beslissing op een bezwaar tegen het besluit op een verzoek om informatie over de handhaving van de regels rond schijnzelfstandigheid onder de Wet deregulering beoordeling Arbeidsrelaties (Wet DBA). Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/01ae33dc-6746-475d-80aa-00493cce15e3/1,mnre1090,WooScraper_v1,None,2023-08-17,1,2023-09-16,2023-08-17,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2023.527,Besluit op Woo-verzoek over massaal bezwaar box 3,2i,Besluit op een verzoek over het openbaar maken van informatie over massaal bezwaar box 3. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/aacb97a9-e71d-49e3-ae98-dfccbb3bb160/1,mnre1090,WooScraper_v1,None,2023-08-18,3,2023-09-16,2023-08-18,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,176,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2023.528,Besluit op Woo-verzoek over boetes die zijn opgelegd aan ondernemers als gevolg van indiening aangifte omzetbelasting,2i,"Besluit, inclusief openbaar gemaakte documenten, op een verzoek om informatie over boetes die zijn opgelegd aan ondernemers als gevolg van het indienen van de aangifte omzetbelasting. Het gaat om de periode van 1 januari 2021 tot heden. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/3a762836-b5df-4a53-bebd-9591f4f96d08/1,mnre1090,WooScraper_v1,None,2023-08-23,1,2023-09-16,2023-08-24,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,22,"{'v1': 4, 'v2': 4}"
nl.mnre1090.2i.2023.529,Besluit op Woo-verzoek over steekproefcontroles Douane,2i,Besluit op Woo-verzoek over openbaar maken van alle documenten die informatie bevatten over op welke wijze de Douane een steekproef dient uit te voeren bij een belastingplichtige. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/7d6782f6-7315-4515-92f6-012005807794/2,mnre1090,WooScraper_v1,None,2023-08-24,1,2023-09-16,2023-09-11,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2023.53,Besluit op Woo-verzoek over arbeids- en lijfrenteartikel in alle Nederlandse belastingverdragen,2i,Besluit op een verzoek om informatie over het arbeids- en lijfrenteartikel in alle Nederlandse belastingverdragen. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-42d06646dc78be048abe5a40c79f6b3528cb182c/1,mnre1090,WooScraper_v1,internationale betrekkingen,2023-03-23,3,2023-04-18,2023-04-18,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,228,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2023.530,2e deelbesluit Wob-verzoek algoritmes Belastingdienst en Toeslagen,2i,"Besluit op een verzoek om informatie over het gebruik en werking van algoritmes bij de Belastingdienst, Toeslagen, FIOD en Douane. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Sinds 1 mei 2022 is de Wob vervangen door de Wet open overheid (Woo).",https://open.overheid.nl/Details/ad9852d1-18a0-4cee-86ae-803d134b8be0/3,mnre1090,WooScraper_v1,None,2023-08-25,2,2023-09-16,2023-08-31,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2023.531,Besluit op Woo-verzoek over Belastingdienst en Domein Roerende Zaken,2i,Besluit op een verzoek om informatie over de afsprakendocumenten van de Belastingdienst en de Domein Roerende Zaken (DRZ).,https://open.overheid.nl/Details/8914408d-9215-4096-8d9f-c1ecdd04a6ae/1,mnre1090,WooScraper_v1,None,2023-08-25,1,2023-09-16,2023-08-25,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,16,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2023.532,3e deelbesluit Woo-verzoek standpunten kennisgroep Formeel Recht,2i,Besluit op een verzoek om informatie over alle nog relevante kennisgroepstandpunten van de kennisgroep Formeel Recht. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/36a74dd9-a615-423a-a103-2e0896cc54ce/1,mnre1090,WooScraper_v1,None,2023-08-29,3,2023-09-16,2023-09-11,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,64,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2023.533,Besluit op Woo-verzoek over onderhandelingen belastingverdrag met Mozambique,2i,Besluit op een verzoek om informatie over de onderhandelingen over een belastingverdrag met Mozambique. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/0b5d91cc-2b9d-4d25-8e75-7e4538c6084d/1,mnre1090,WooScraper_v1,None,2023-08-29,3,2023-09-17,2023-08-29,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,105,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2023.534,Besluit Woo-verzoek communicatie over digitale euro,2i,Besluit op een verzoek om communicatie tussen de Nederlandse regering en verschillende Nederlandse en Europese instellingen over de digitale euro. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/38a43b3a-7f67-4d25-a42c-5d40f7e334ad/1,mnre1090,WooScraper_v1,None,2023-08-30,3,2023-09-17,2023-08-30,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,133,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2023.535,Besluit op Woo-verzoek over beleid Belastingdienst over instellen schuldonderzoek,2i,Besluit op een verzoek over het openbaar maken van beleid van de Belastingdienst inzake het instellen van een (zuiver) schuldonderzoek. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ad5c0039-7eea-4aa0-a9c7-8e61a18dbabe/1,mnre1090,WooScraper_v1,None,2023-08-30,1,2023-09-17,2023-08-30,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,122,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2023.536,Besluit Woo-verzoek digitale euro,2i,Besluit op een verzoek om informatie over de digitale euro. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/e3bf38e4-5084-4897-9110-6cc5a660cecb/1,mnre1090,WooScraper_v1,None,2023-08-30,3,2023-09-17,2023-08-30,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,132,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2023.537,Besluit op Woo-verzoek over bezoek aan World Economic Forum (WEF),2i,Besluit op een verzoek om informatie over het bezoek aan het World Economic Forum (WEF) in Davos. Het verzoek betreft de periode van 1 april 2022 tot en met 30 mei 2022. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/66abbf1d-ad53-4ac2-9da3-fbeb4a87ae7b/1,mnre1090,WooScraper_v1,None,2023-09-05,3,2023-09-17,2023-09-14,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,157,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2023.538,Besluit op Woo-verzoek over behandelwijze aangiftes Inkomstenbelasting,2i,Besluit op een verzoek om informatie over de behandelwijze van de aangiftes Inkomstenbelasting/Premie volksverzekeringen die op basis van de selectiemodules zijn uitgeworpen. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/74a60b0d-e6d6-4e7b-b245-707498e4439f/1,mnre1090,WooScraper_v1,None,2023-09-11,3,2023-09-17,2023-09-07,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,1597,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2023.539,Beslissing op bezwaar Woo-besluit over onderzoek naar forfaits in BPM,2i,Beslissing op bezwaar tegen een besluit op een verzoek om informatie over het onderzoek dat is verricht naar forfaits in de Wet op de belasting van personenauto’s en motorrijwielen 1992 (BPM).,https://open.overheid.nl/Details/53a1e454-55eb-4eda-b6bf-8dfef991c8a4/2,mnre1090,WooScraper_v1,belasting,2023-09-12,1,2023-09-17,2023-09-13,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2023.54,Besluit Woo-verzoek dwangsommen voor niet op tijd nemen van beslissingen herbeoordeling kinderopvangtoeslag,2i,Besluit op een verzoek om openbaarmaking van alle documenten over dwangsommen voor het niet op tijd nemen van beslissingen op verzoeken over herbeoordeling kinderopvangtoeslag. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-7ad48010ab8417d4438235f6624f2d186f9854bb/1,mnre1090,WooScraper_v1,gezin en kinderen,2023-04-18,6,2023-04-18,2023-04-18,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,225,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2023.540,Besluit op Woo-verzoek over lading vrachtschip,2i,Besluit op een verzoek om informatie over de lading van een specifiek vrachtschip (Mikhael Dudin). Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/297058a9-da6a-4e2e-9948-07c8129df91b/1,mnre1090,WooScraper_v1,None,2023-02-06,1,2023-11-08,2023-10-03,1,2023,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2023.541,Besluit op Woo-verzoek over AVP-controle bij 2 winkels,2i,Besluit op een verzoek om informatie over een AVP-controle (accijnsverkooppunt) die door de Douane is uitgevoerd bij 2 winkels. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/a538ca97-00b9-4fe3-a052-496221d742f4/1,mnre1090,WooScraper_v1,None,2023-02-13,1,2023-11-08,2023-10-03,1,2023,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2023.542,1e deelbesluit op Woo-verzoek over toepassing en reikwijdte artikel 173 lid 3 DWU en toepassing SAMANCTA,2i,1e deelbesluit op een verzoek over de toepassing en reikwijdte van artikel 173 lid 3 DWU en de toepassing van SAMANCTA. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ee821861-ff86-4b5f-8e82-a1d59a60f51e/2,mnre1090,WooScraper_v1,None,2023-02-13,2,2023-11-08,2023-10-09,1,2023,None,1,Dossier na Woo/Wob-verzoek,13,"{'v1': 3, 'v2': 3}"
